gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1606,3713,134.734725952148,41.7930717468262,-87.6749649047852,3670176,1607,3002,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-01 08:49:45.946489,-66.98367631868787,64.11328199262609,52.83268885890048,4.425552942391851e-07,23.0,64.04,2.7445598364131496,63.78,84.9586,128.4318,153.2749,0.6653,87.744,89.6409,89.6409,0
101039,npp,2003,530,141.301712036133,41.7922172546387,-87.6672134399414,3670144,2005,326,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-02 06:50:36.337226,92.7456742054816,60.711753943146626,50.57440895264252,0.014615268248563644,4.0,-60.68,2.4157378735459294,-61.01,73.4313,120.5069,149.1948,0.7091,94.0555,100.1924,100.05893435376814,0
101048,npp,958,3238,98.5210113525391,41.7885894775391,-87.6704330444336,3670144,956,2578,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-02 08:31:04.497964,-70.01717035004073,53.30382596546685,45.25058210399394,0.0009581216713141755,20.0,53.24,1.9513309067639726,52.87,89.0176,114.6656,129.0971,0.7452,77.1739,73.4167,73.4167,0
101163,npp,1187,19,123.015983581543,41.7892417907715,-87.6689529418945,3670144,1190,5,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-03 06:31:35.312281,269.5270979853143,69.99698167435494,56.3295838933224,0.031845960782870296,1.0,-69.94,3.5496478698597698,-70.0,92.8747,120.2868,164.8622,0.7104,86.2164,87.3862,87.09538482894226,0
101172,npp,295,2742,106.046089172363,41.7944145202637,-87.6692504882812,3670144,296,2200,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-03 08:12:21.265864,-73.54579783737697,36.781382785412895,32.02802898923204,0.00889192288459932,17.0,36.74,1.357151599901897,36.18,73.2111,92.4467,106.0461,0.9243,95.468,98.0172,97.9359995585265,0
101294,npp,2676,2242,93.0994720458984,41.792610168457,-87.6683044433594,3670144,2676,1799,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-04 07:53:34.476451,-76.65539038578213,12.052597435640475,10.65782641969833,0.027467777323056553,14.0,12.02,1.015504800579495,11.29,75.3377,84.4716,94.188,1.0116,93.9436,94.175,93.9241661057035,0
101543,npp,1209,1218,110.454429626465,41.7888870239258,-87.6670227050781,3670144,1209,903,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-06 07:15:50.223599,96.62111006491142,40.999080702209035,35.52504288455792,0.10608227346735534,8.0,-41.0,1.4276677814245327,-41.505,79.5433,91.8106,112.2881,0.9307,98.5065,102.7992,101.8304638166283,0
101551,npp,3030,3870,159.751235961914,41.7900924682617,-87.670539855957,3670144,3031,3099,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-06 08:55:57.033541,-66.1152902667027,66.92906963068164,54.58133093671334,0.05695774519934471,24.0,66.84,3.1865100272627664,66.61,93.6511,151.9235,182.8393,0.5624,87.904,89.8501,89.32996570334156,0
101665,npp,415,699,139.242263793945,41.793586730957,-87.6672744750977,3670144,420,481,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-07 06:56:52.762738,93.10963850887124,56.79364873901253,47.821990926587084,0.11064413197022605,5.0,-56.77,2.1127631471468895,-57.09,81.8176,114.7291,143.625,0.7448,97.0499,103.7043,102.69390523173276,0
101673,npp,2407,3399,148.793701171875,41.7928085327148,-87.6659164428711,3670144,2408,2747,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-07 08:37:17.365369,-69.3253402664418,57.42303578751738,48.27980241862298,0.07606057227759112,21.0,57.36,2.2013981571160284,57.0,77.8848,105.457,141.4136,0.8103,105.1335,120.5615,119.8669199718303,0
101787,npp,2681,188,134.629837036133,41.7908554077148,-87.671028137207,3670144,2681,92,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-08 06:37:53.524323,90.339623608127,67.2682517976718,54.77510785569142,0.06222822705243886,2.0,-67.22,3.1865100272627664,-67.46,78.6126,132.2645,164.4084,0.646,86.1898,86.9756,86.40733601769274,0
101796,npp,1738,2909,111.574081420898,41.7939643859863,-87.6678314208984,3670144,1738,2346,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-08 08:18:34.140218,-72.38919664858136,43.12649888543993,37.26513675882414,0.05643392328782886,18.0,43.07,1.4867838833500562,42.64,70.0524,91.7453,106.2535,0.9314,98.7842,103.9152,103.39984920979124,0
102047,npp,345,1902,87.5990829467773,41.7937698364258,-87.6669769287109,3670144,345,1474,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-10 07:40:58.784755,97.4029967376773,7.672389642705977,6.791229089334781,0.021690035926249573,12.0,-7.66,1.0,-8.35,71.4211,84.1427,92.3177,1.0155,88.9038,88.9574,88.75932805137367,0
102168,npp,2679,1391,77.6006164550781,41.7885665893555,-87.6722640991211,3670144,2679,1046,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-11 07:22:06.649891,97.46517453560438,34.07221880935908,29.749842139344647,0.00910091935315389,9.0,-34.07,1.2937979144666532,-34.62,78.3048,90.2496,104.6299,0.9468,75.6709,73.4716,73.38849101683834,0
102179,npp,1375,4024,151.541213989258,41.794864654541,-87.6740417480469,3670144,1381,3180,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-11 09:02:06.341841,-64.63268562503988,69.40780297346011,56.01846810074807,0.016642035321806144,25.0,69.32,3.5496478698597698,69.1,75.6989,141.7446,171.0857,0.6028,88.2074,91.3532,91.20122605322986,0
102291,npp,1911,871,97.9189834594727,41.7901268005371,-87.6676559448242,3670144,1911,654,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-12 07:03:10.952432,94.38192896877713,52.270077630109434,44.46839400029712,0.001663035156695084,6.0,-52.24,1.847645286154319,-52.61,80.664,104.9305,124.2719,0.8143,81.6527,79.7379,79.7227132748493,0
102300,npp,763,3557,142.785293579102,41.790943145752,-87.6678695678711,3670144,762,2887,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-12 08:43:28.437151,-68.04740005936554,60.99543782155117,50.77748878932938,0.008736916378193139,22.0,60.93,2.5331140255951103,60.63,84.145,122.9027,143.7729,0.6952,93.2966,99.2708,99.1910150675131,0
102421,npp,120,3075,111.939155578613,41.7888450622559,-87.6676559448242,3670144,120,2468,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-13 08:24:46.979276,-71.11439529796228,48.60284046078086,41.640540348729054,0.0030698747929323086,19.0,48.56,1.7549928774784245,48.15,87.4864,109.4378,127.3499,0.7808,86.8727,87.4005,87.37246610995285,0
103023,npp,2596,529,110.11873626709,41.7907676696777,-87.6696319580078,3670176,2598,325,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-18 06:50:29.887296,92.50232213417429,60.734836799764025,50.594655899091784,8.952416368272956e-19,4.0,-60.71,2.4157378735459294,-61.01,73.4313,120.5069,149.1948,0.7091,81.1473,78.0816,78.0816,0
103031,npp,1550,3239,121.12720489502,41.7924346923828,-87.6664505004883,3670176,1548,2579,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-18 08:30:58.048204,-70.17808844375145,53.33081112529242,45.27459243451742,3.230626300100825e-11,20.0,53.27,1.9513309067639726,52.87,89.0176,114.6656,129.0971,0.7452,88.7589,90.2626,90.2626,0
103142,npp,1762,17,120.286758422852,41.7902679443359,-87.6725158691406,3670176,1765,5,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-19 06:31:28.864335,269.4176904304911,70.01698781544792,56.34539344857179,2.5526451972831984e-21,1.0,-69.97,3.5496478698597698,-70.0,92.8747,120.2868,164.8622,0.7104,85.4475,85.4475,85.4475,0
103388,npp,2528,1731,84.1720657348633,41.7898826599121,-87.6744995117188,3670176,2527,1316,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-21 07:34:35.899161,96.9930003578733,17.34386760639236,15.310473159319457,3.201421407773195e-22,11.0,-17.32,1.0442604737599883,-17.955,77.8913,86.4703,96.1089,0.9882,83.2467,83.1764,83.1764,0
103625,npp,999,698,129.217254638672,41.7930221557617,-87.6700973510742,3670176,1000,479,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-23 06:56:46.314998,93.61083020112689,56.814515326433096,47.84085651536967,1.4777002612312924e-19,5.0,-56.79,2.1127631471468895,-57.09,81.8176,114.7291,143.625,0.7448,92.3049,96.2379,96.2379,0
103745,npp,190,186,113.252258300781,41.7904663085938,-87.6728897094727,3670176,187,91,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-24 06:37:45.300500,90.23075318643455,67.29822952114581,54.797637828937745,3.112665074248782e-17,2.0,-67.25,3.1865100272627664,-67.46,78.6126,132.2645,164.4084,0.646,79.481,73.1649,73.1649,0
104104,npp,165,1390,98.0532379150391,41.7922401428223,-87.6690444946289,3670176,166,1046,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-04-27 07:21:58.460676,97.8256416763368,34.10242474355803,29.776394510246472,2.1010013743050116e-12,9.0,-34.11,1.2937979144666532,-34.62,78.3048,90.2496,104.6299,0.9468,91.4791,92.836,92.836,0
131754,npp,2658,1205,90.7354888916016,41.7894554138184,-87.6681365966797,3670144,2659,892,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-12 07:14:42.138112,97.10384075697489,41.4911592238134,35.928960072459766,0.0008103722784109253,8.0,-41.49,1.4867838833500562,-41.505,79.5433,91.8106,112.2881,0.9307,84.7244,84.4469,84.4469,0
132111,npp,1076,175,132.26448059082,41.7916717529297,-87.6739959716797,3670176,1078,85,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-14 06:36:45.481018,90.43710374415998,67.49445789853088,54.91003743687885,3.696717436849434e-11,2.0,-67.44,3.1865100272627664,-67.46,78.6126,132.2645,164.4084,0.646,85.4475,85.4475,85.4475,0
132474,npp,1818,1889,83.0133514404297,41.7917785644531,-87.6681213378906,3670176,1818,1462,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-16 07:39:50.793998,97.22544921505452,8.45119242458546,7.479696265102258,8.03228800072087e-17,12.0,-8.41,1.0,-8.35,71.4211,84.1427,92.3177,1.0155,84.3181,84.3006,84.3006,0
132656,npp,1064,1378,85.1577606201172,41.7929534912109,-87.6675186157227,3670176,1064,1037,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-17 07:20:58.694630,97.29752992370138,34.63502150047336,30.225374061445503,6.941908509884358e-23,9.0,-34.62,1.2937979144666532,-34.62,78.3048,90.2496,104.6299,0.9468,81.512,80.6266,80.6266,0
132835,npp,298,857,102.05687713623,41.7887992858887,-87.6754455566406,3670176,297,646,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-18 07:02:03.036325,94.58476103928355,52.66191207108164,44.76618910567918,7.183802110278035e-26,6.0,-52.64,1.847645286154319,-52.61,80.664,104.9305,124.2719,0.8143,83.8922,83.1075,83.1075,0
133209,npp,911,2563,83.4106979370117,41.7933120727539,-87.6694641113281,3670176,911,2073,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-20 08:04:54.110158,-73.86201708501268,28.87681979866078,25.325741279861973,1.3992192283871617e-27,16.0,28.85,1.184412938166907,28.89,74.8099,88.7519,104.2706,0.9628,80.9379,80.3052,80.3052,0
133392,npp,211,2060,62.2254905700684,41.7910499572754,-87.6709899902344,3670176,211,1626,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-21 07:46:07.342359,-80.94290571161714,1.5150403550273026,1.3419205261707323,8.784285006084985e-28,13.0,1.53,1.0,1.53,73.9205,85.4475,97.6043,1.0,62.2255,62.2255,62.2255,0
133572,npp,2554,1549,80.0685348510742,41.7916984558105,-87.6735076904297,3670176,2554,1163,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-22 07:27:15.238596,98.38291701117944,26.791009204572404,23.530496325883107,3.251290865660928e-26,10.0,-26.78,1.1367971201176101,-26.73,73.307,87.5105,103.66,0.9764,78.9011,78.181,78.181,0
133749,npp,1797,1031,81.1141815185547,41.7896156311035,-87.673469543457,3670176,1798,758,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-23 07:08:21.355934,95.69275768585794,47.49438979372094,40.7661214502233,6.453238186106926e-23,7.0,-47.48,1.646109783506203,-47.48,84.6373,101.2585,121.0016,0.8439,73.21,68.4486,68.4486,0
133933,npp,995,516,110.316963195801,41.7885589599609,-87.6738204956055,3670176,997,315,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-24 06:49:23.914842,92.45449299437666,61.03001516334688,50.796121502890024,4.215349876308669e-18,4.0,-60.99,2.4157378735459294,-61.01,73.4313,120.5069,149.1948,0.7091,81.2293,78.2221,78.2221,0
134124,npp,2362,2729,95.863899230957,41.7915687561035,-87.6740341186523,3670176,2362,2190,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-25 08:11:08.870980,-72.89480058232958,36.238110628164435,31.5753450399058,6.297782515472768e-20,17.0,36.22,1.357151599901897,36.18,73.2111,92.4467,106.0461,0.9243,87.9654,88.606,88.606,0
134308,npp,1670,2229,79.8243865966797,41.7931137084961,-87.6703643798828,3670176,1670,1787,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-26 07:52:22.110206,-77.04517229573399,11.300715829666096,9.995655050515545,7.17581140458521e-14,14.0,11.29,1.015504800579495,11.29,75.3377,84.4716,94.188,1.0116,80.8712,80.7466,80.7466,0
134492,npp,950,1719,63.4383010864258,41.7940368652344,-87.6741638183594,3670176,950,1305,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-27 07:33:31.795607,98.99393104234838,17.998518517967376,15.884192009202676,3.6903064761420506e-07,11.0,-17.98,1.0442604737599883,-17.955,77.8913,86.4703,96.1089,0.9882,63.3917,62.6879,62.6879,0
134676,npp,202,1204,68.5524673461914,41.7909889221191,-87.6700286865234,3670144,202,891,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-28 07:14:37.920040,96.05907860907317,41.5498488054354,35.979525106683504,0.004355912599933263,8.0,-41.52,1.4867838833500562,-41.505,79.5433,91.8106,112.2881,0.9307,69.8043,63.8013,63.76152209923264,0
134687,npp,2027,3859,116.227470397949,41.7890014648438,-87.6709823608398,3670176,2026,3093,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-28 08:54:44.730941,-65.8398883134169,66.72620408778474,54.465101401794094,3.2559367326839893e-08,24.0,66.66,3.1865100272627664,66.61,93.6511,151.9235,182.8393,0.5624,74.2453,65.3707,65.3707,0
134859,npp,2497,686,103.175552368164,41.7928581237793,-87.6667022705078,3670144,2500,467,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-29 06:55:42.263607,93.83196305738952,57.11137900126248,48.055025370511814,0.02914431366025413,5.0,-57.09,2.1127631471468895,-57.09,81.8176,114.7291,143.625,0.7448,79.979,76.8427,76.57655608868092,0
134872,npp,1404,3387,93.5765686035156,41.7896766662598,-87.669303894043,3670144,1403,2736,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-29 08:36:05.087853,-69.26504681369752,57.12585746329059,48.07074203391651,0.0038167676139832314,21.0,57.07,2.2013981571160284,57.0,77.8848,105.457,141.4136,0.8103,80.0507,75.8213,75.78644553496702,0
135035,npp,1689,174,130.621734619141,41.7934761047363,-87.6706466674805,3670144,1689,84,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-30 06:36:41.267441,90.33314925994901,67.50438295178128,54.91967860357794,0.07364992571816002,2.0,-67.46,3.1865100272627664,-67.46,78.6126,132.2645,164.4084,0.646,84.932,84.3862,83.71363383400644,0
135048,npp,751,2897,78.9886322021484,41.7874145507812,-87.6688461303711,3670144,749,2336,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-30 08:17:21.884790,-71.68353195969812,42.6678517748767,36.89485879547162,0.038583975513137254,18.0,42.64,1.4867838833500562,42.64,70.0524,91.7453,106.2535,0.9314,76.8675,73.5665,73.21415373180463,0
135237,npp,68,2396,80.1602249145508,41.7911834716797,-87.6695251464844,3670144,68,1938,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-08-31 07:58:36.905090,-75.09841515381913,20.51314274355214,18.083239084807406,0.11151644213641136,15.0,20.51,1.0837787002826917,20.51,80.3034,89.4022,102.2768,0.9558,76.92,76.6144,75.59603935399007,0
135786,npp,906,857,80.6719970703125,41.7881240844727,-87.6687850952148,3670144,905,645,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-03 07:01:58.839544,94.21312536084369,52.67152466769351,44.774916180729086,0.0878959580810642,6.0,-52.64,1.847645286154319,-52.61,80.664,104.9305,124.2719,0.8143,72.3181,65.6932,64.89054002503772,0
135797,npp,2834,3545,152.784225463867,41.7912368774414,-87.67431640625,3670144,2837,2878,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-03 08:42:18.106498,-68.58808314437412,60.729301051675236,50.5992197557727,0.08526921315698778,22.0,60.67,2.4157378735459294,60.63,84.145,122.9027,143.7729,0.6952,97.817,106.2225,105.44382728293924,0
136175,npp,1516,2563,62.2270622253418,41.7886047363281,-87.6669540405273,3670144,1515,2072,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-05 08:04:49.927570,-73.43108336071506,28.862663956598027,25.314101167818155,0.0552420712652441,16.0,28.85,1.184412938166907,28.89,74.8099,88.7519,104.2706,0.9628,63.0526,59.9103,59.40583312226563,0
136362,npp,813,2059,77.7207946777344,41.791877746582,-87.6681442260742,3670144,813,1625,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-06 07:46:01.389970,-57.26045838871836,1.6169509597291338,1.4322055822781563,0.03866809804295003,13.0,1.47,1.0,1.53,73.9205,85.4475,97.6043,1.0,77.7208,77.7208,77.3676855305227,0
136741,npp,2379,1030,102.432945251465,41.7922821044922,-87.6684494018555,3670144,2378,757,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-08 07:08:15.417355,95.33267439337595,47.52682089043145,40.79271845483266,0.012432374354302835,7.0,-47.51,1.646109783506203,-47.48,84.6373,101.2585,121.0016,0.8439,86.161,86.4386,86.32506839393065,0
136755,npp,1199,3702,153.016311645508,41.795223236084,-87.6729278564453,3670144,1196,2994,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-08 08:48:27.566561,-66.85255855714877,63.88409309772042,52.69304399627369,0.019698072164726757,23.0,63.82,2.7445598364131496,63.78,84.9586,128.4318,153.2749,0.6653,94.405,101.8039,101.62401853041112,0
136927,npp,1591,515,27.4486045837402,41.7892684936523,-87.6679916381836,3670144,1591,314,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-09 06:49:17.985110,92.27825006270211,61.0509723507242,50.81169464087752,0.004651955768736258,4.0,-61.01,2.4157378735459294,-61.01,73.4313,120.5069,149.1948,0.7091,46.9258,19.4629,19.42041865293492,0
136940,npp,549,3226,108.292915344238,41.7924880981445,-87.6681976318359,3670144,550,2564,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-09 08:29:47.926918,-70.31728416981818,52.958696185724236,44.99612648310201,0.010329108363320808,20.0,52.92,1.9513309067639726,52.87,89.0176,114.6656,129.0971,0.7452,82.1817,80.6986,80.60427527743836,0
137127,npp,2956,2728,76.0844268798828,41.793628692627,-87.670768737793,3670144,2956,2189,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-10 08:11:02.949320,-72.71352718685938,36.197123730454166,31.541624348980516,0.004076547136025728,17.0,36.18,1.2937979144666532,36.18,73.2111,92.4467,106.0461,0.9243,72.8008,70.324,70.28677324585145,0
137512,npp,1541,1718,79.1280059814453,41.7909202575684,-87.6700744628906,3670176,1541,1304,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-12 07:33:25.859359,99.0658491004245,18.04807971625217,15.927580071204394,5.324997374102793e-06,11.0,-18.04,1.0442604737599883,-17.955,77.8913,86.4703,96.1089,0.9882,78.4164,78.192,78.192,0
137701,npp,790,1202,79.5433044433594,41.7947654724121,-87.6739959716797,3670176,791,890,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-13 07:14:31.989381,96.31132284152078,41.6161768272869,36.03347801428192,6.138730075067104e-13,8.0,-41.6,1.4867838833500562,-41.505,79.5433,91.8106,112.2881,0.9307,77.1966,74.0304,74.0304,0
137713,npp,2615,3857,130.439605712891,41.7956352233887,-87.6728134155273,3670176,2616,3092,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-13 08:54:38.802409,-65.97216035353152,66.69318970243336,54.44494318183657,1.2309723066963817e-05,24.0,66.62,3.1865100272627664,66.61,93.6511,151.9235,182.8393,0.5624,78.7054,73.3642,73.3642,0
138092,npp,1335,2895,85.3167343139648,41.7923431396484,-87.6710052490234,3670176,1335,2335,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-15 08:17:15.980039,-72.17413424284082,42.59168428434533,36.83230930687322,2.9357608280578174e-20,18.0,42.56,1.4867838833500562,42.64,70.0524,91.7453,106.2535,0.9314,81.1237,79.4602,79.4602,0
138282,npp,634,2393,102.317810058594,41.7945442199707,-87.6743240356445,3670176,634,1936,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-16 07:58:29.227272,-75.13704771183036,20.37538690471797,17.962747469657472,1.4208493724279496e-26,15.0,20.35,1.0837787002826917,20.51,80.3034,89.4022,102.2768,0.9558,97.3647,97.7918,97.7918,0
138477,npp,2993,1887,84.0543823242188,41.7933616638184,-87.6667327880859,3670176,2993,1460,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-17 07:39:40.692632,101.19453506867576,8.519490804081862,7.54017278175709,8.571771755068152e-29,12.0,-8.53,1.0,-8.35,71.4211,84.1427,92.3177,1.0155,85.3591,85.3578,85.3578,0
138688,npp,953,4011,149.638000488281,41.7940063476562,-87.6715087890625,3670176,953,3173,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-18 09:00:48.291555,-64.93003581555833,69.20005236226386,55.90510558524078,2.0358998367215784e-28,25.0,69.12,3.5496478698597698,69.1,75.6989,141.7446,171.0857,0.6028,87.6712,90.2059,90.2059,0
138868,npp,1482,854,143.032943725586,41.7914886474609,-87.6748657226562,3670176,1481,644,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-19 07:01:51.168675,94.48738916757198,52.74521077250231,44.829667852772154,8.434865068811462e-29,6.0,-52.72,1.9513309067639726,-52.61,80.664,104.9305,124.2719,0.8143,104.9739,116.4753,116.4753,0
138881,npp,339,3543,141.404296875,41.7881927490234,-87.6681213378906,3670176,341,2875,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-19 08:42:10.435307,-68.44696475894463,60.691497820152875,50.57255755340227,5.985804531167518e-30,22.0,60.63,2.4157378735459294,60.63,84.145,122.9027,143.7729,0.6952,93.1063,98.3106,98.3106,0
139658,npp,636,1545,94.2182540893555,41.7914199829102,-87.6753387451172,3670176,636,1160,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-23 07:27:01.650353,97.70455755112019,27.000077887056865,23.7106039522547,5.014815332423169e-17,10.0,-26.98,1.1367971201176101,-26.73,73.307,87.5105,103.66,0.9764,91.3481,91.9971,91.9971,0
139851,npp,2947,1027,140.950958251953,41.7923393249512,-87.6750030517578,3670176,2949,755,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-24 07:08:07.785683,95.61115473576093,47.627868778271264,40.87096977188645,3.0201283175391274e-10,7.0,-47.61,1.646109783506203,-47.48,84.6373,101.2585,121.0016,0.8439,109.5604,118.9422,118.9422,0
139866,npp,1752,3699,134.227493286133,41.7922439575195,-87.6726226806641,3670176,1752,2992,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-24 08:48:19.935535,-67.01761000505222,63.833300967972484,52.658255016896405,3.886744571348009e-18,23.0,63.77,2.7445598364131496,63.78,84.9586,128.4318,153.2749,0.6653,87.5592,89.3035,89.3035,0
140045,npp,2156,512,142.374923706055,41.7918167114258,-87.6682281494141,3670144,2155,311,196611,3866755,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-25 06:49:08.585460,92.19116517398209,61.107849072481336,50.84729586947427,0.000696814340092229,4.0,-61.07,2.5331140255951103,-61.01,73.4313,120.5069,149.1948,0.7091,94.0803,100.9534,100.9534,0
140059,npp,1115,3222,114.751274108887,41.7950286865234,-87.6698303222656,3670176,1115,2561,196611,3866787,3309,usa_chicago_33_40,41.79166667,-87.67083333,33,40,usa_chicago,2012-09-25 08:29:38.527905,-70.2080040993853,52.86135276774129,44.920388403212336,2.0546422424454576e-11,20.0,52.82,1.9513309067639726,52.87,89.0176,114.6656,129.0971,0.7452,85.4914,85.5113,85.5113,0
