lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.793,0.804,0.793
2,0.647,0.712,0.647
3,0.569,0.635,0.568
4,0.529,0.57,0.529
5,0.507,0.517,0.507
6,0.482,0.474,0.482
7,0.473,0.44,0.473
8,0.461,0.412,0.462
9,0.424,0.39,0.424
10,0.4,0.374,0.4
11,0.391,0.361,0.391
12,0.373,0.351,0.373
13,0.351,0.344,0.351
14,0.325,0.339,0.325
15,0.312,0.335,0.312
16,0.316,0.332,0.316
17,0.302,0.329,0.302
18,0.288,0.327,0.288
19,0.281,0.324,0.281
20,0.302,0.321,0.302
21,0.319,0.318,0.319
22,0.328,0.315,0.328
23,0.332,0.312,0.332
24,0.323,0.308,0.323
25,0.314,0.303,0.314
26,0.328,0.295,0.328
27,0.323,0.29,0.323
28,0.3,0.288,0.3
29,0.28,0.287,0.28
30,0.275,0.287,0.274
31,0.274,0.288,0.273
32,0.261,0.289,0.26
33,0.254,0.29,0.254
34,0.254,0.291,0.254
35,0.266,0.292,0.266
36,0.283,0.292,0.283
37,0.284,0.292,0.284
38,0.288,0.292,0.288
39,0.294,0.291,0.294
40,0.299,0.29,0.299
41,0.312,0.289,0.312
42,0.317,0.288,0.317
43,0.304,0.287,0.304
44,0.289,0.287,0.289
45,0.278,0.286,0.278
46,0.282,0.285,0.282
47,0.296,0.283,0.296
48,0.303,0.279,0.303
49,0.298,0.275,0.298
50,0.281,0.271,0.281
51,0.263,0.266,0.263
52,0.255,0.26,0.255
53,0.249,0.253,0.248
54,0.237,0.246,0.237
55,0.221,0.24,0.221
56,0.215,0.234,0.215
57,0.208,0.228,0.207
58,0.219,0.224,0.219
59,0.218,0.221,0.217
60,0.212,0.218,0.212
61,0.213,0.216,0.213
62,0.218,0.213,0.217
63,0.215,0.211,0.215
64,0.209,0.21,0.209
65,0.2,0.21,0.2
66,0.207,0.209,0.207
67,0.215,0.209,0.215
68,0.219,0.208,0.22
69,0.221,0.209,0.222
70,0.223,0.21,0.223
71,0.219,0.211,0.22
72,0.212,0.212,0.213
73,0.214,0.212,0.214
74,0.219,0.212,0.219
75,0.216,0.211,0.216
76,0.209,0.21,0.21
77,0.201,0.209,0.201
78,0.194,0.208,0.194
79,0.195,0.206,0.196
80,0.196,0.204,0.196
81,0.19,0.203,0.191
82,0.195,0.202,0.195
83,0.206,0.2,0.206
84,0.207,0.197,0.207
85,0.208,0.195,0.208
86,0.199,0.192,0.199
87,0.19,0.189,0.19
88,0.186,0.186,0.186
89,0.187,0.183,0.187
90,0.182,0.179,0.182
91,0.176,0.176,0.176
92,0.163,0.174,0.163
93,0.165,0.171,0.165
94,0.179,0.169,0.179
95,0.186,0.167,0.186
96,0.177,0.165,0.177
97,0.165,0.163,0.165
98,0.144,0.162,0.145
99,0.142,0.16,0.142
100,0.144,0.158,0.144
101,0.153,0.156,0.154
102,0.155,0.154,0.156
103,0.153,0.153,0.153
104,0.137,0.153,0.138
105,0.14,0.153,0.14
106,0.159,0.153,0.159
107,0.166,0.153,0.166
108,0.161,0.153,0.161
109,0.158,0.153,0.159
110,0.156,0.153,0.156
111,0.155,0.152,0.155
112,0.163,0.151,0.163
113,0.162,0.15,0.163
114,0.154,0.149,0.154
115,0.152,0.148,0.152
116,0.14,0.146,0.14
117,0.142,0.145,0.142
118,0.135,0.144,0.135
119,0.126,0.143,0.126
120,0.135,0.142,0.135
121,0.145,0.14,0.145
122,0.147,0.137,0.147
123,0.145,0.135,0.145
124,0.138,0.134,0.138
125,0.129,0.133,0.13
126,0.121,0.133,0.122
127,0.118,0.131,0.118
128,0.126,0.13,0.126
129,0.132,0.129,0.133
130,0.128,0.129,0.128
131,0.132,0.13,0.132
132,0.135,0.13,0.135
133,0.14,0.13,0.14
134,0.136,0.131,0.136
135,0.13,0.131,0.131
136,0.13,0.131,0.13
137,0.13,0.131,0.13
138,0.132,0.131,0.132
139,0.136,0.131,0.136
140,0.129,0.13,0.129
141,0.126,0.13,0.126
142,0.127,0.129,0.128
143,0.131,0.128,0.131
144,0.13,0.128,0.13
145,0.128,0.128,0.129
146,0.12,0.128,0.12
147,0.123,0.127,0.123
148,0.12,0.125,0.12
149,0.132,0.124,0.132
150,0.13,0.122,0.13
151,0.127,0.121,0.127
152,0.12,0.12,0.12
153,0.118,0.119,0.119
154,0.112,0.118,0.113
155,0.114,0.117,0.114
156,0.113,0.116,0.113
157,0.109,0.115,0.109
158,0.111,0.113,0.111
159,0.115,0.111,0.116
160,0.116,0.109,0.117
161,0.109,0.108,0.11
162,0.105,0.106,0.106
163,0.105,0.105,0.106
164,0.101,0.103,0.101
165,0.104,0.102,0.104
166,0.101,0.1,0.102
167,0.092,0.099,0.093
168,0.089,0.097,0.089
169,0.101,0.095,0.101
170,0.102,0.093,0.102
171,0.107,0.091,0.107
172,0.085,0.09,0.085
173,0.081,0.089,0.081
174,0.082,0.088,0.082
175,0.08,0.086,0.08
176,0.084,0.084,0.084
177,0.087,0.083,0.087
178,0.084,0.082,0.084
179,0.084,0.081,0.084
180,0.083,0.081,0.083
181,0.086,0.081,0.086
182,0.091,0.081,0.091
183,0.079,0.081,0.079
184,0.071,0.081,0.071
185,0.073,0.081,0.074
186,0.078,0.08,0.079
187,0.08,0.081,0.08
188,0.073,0.083,0.073
189,0.081,0.085,0.081
190,0.092,0.087,0.092
191,0.1,0.089,0.1
192,0.098,0.09,0.099
193,0.092,0.092,0.092
194,0.088,0.094,0.088
195,0.092,0.095,0.092
196,0.091,0.096,0.091
197,0.104,0.097,0.104
198,0.104,0.098,0.105
199,0.1,0.1,0.1
200,0.097,0.1,0.097
201,0.094,0.101,0.095
202,0.103,0.101,0.103
203,0.107,0.102,0.107
204,0.105,0.103,0.105
205,0.107,0.103,0.107
206,0.111,0.103,0.111
207,0.119,0.103,0.119
208,0.119,0.102,0.119
209,0.101,0.102,0.101
210,0.082,0.102,0.082
211,0.078,0.102,0.078
212,0.089,0.103,0.09
213,0.1,0.103,0.101
214,0.103,0.105,0.104
215,0.109,0.106,0.109
216,0.111,0.107,0.111
217,0.111,0.107,0.111
218,0.108,0.108,0.108
219,0.104,0.108,0.105
220,0.104,0.109,0.104
221,0.108,0.11,0.108
222,0.114,0.11,0.114
223,0.122,0.11,0.122
224,0.12,0.111,0.121
225,0.12,0.111,0.12
226,0.107,0.113,0.108
227,0.105,0.114,0.106
228,0.111,0.115,0.111
229,0.128,0.115,0.128
230,0.131,0.115,0.132
231,0.115,0.115,0.115
232,0.105,0.115,0.105
233,0.107,0.114,0.108
234,0.115,0.112,0.115
235,0.108,0.112,0.108
236,0.106,0.113,0.106
237,0.106,0.115,0.106
238,0.11,0.116,0.11
239,0.118,0.118,0.118
240,0.125,0.12,0.125
241,0.127,0.122,0.128
242,0.127,0.123,0.127
243,0.123,0.125,0.123
244,0.129,0.127,0.129
245,0.134,0.129,0.134
246,0.134,0.132,0.134
247,0.125,0.135,0.125
248,0.127,0.138,0.127
249,0.128,0.14,0.128
250,0.139,0.142,0.139
251,0.15,0.145,0.151
252,0.159,0.147,0.159
253,0.161,0.149,0.162
254,0.16,0.151,0.161
255,0.161,0.151,0.161
256,0.161,0.151,0.161
257,0.152,0.152,0.152
258,0.141,0.152,0.141
259,0.135,0.152,0.135
260,0.145,0.151,0.145
261,0.149,0.151,0.149
262,0.149,0.15,0.149
263,0.153,0.15,0.153
264,0.16,0.149,0.16
265,0.158,0.148,0.158
266,0.155,0.148,0.155
267,0.144,0.147,0.144
268,0.141,0.147,0.141
269,0.141,0.147,0.141
270,0.138,0.146,0.138
271,0.139,0.145,0.139
272,0.146,0.144,0.146
273,0.14,0.144,0.141
274,0.136,0.144,0.136
275,0.144,0.146,0.145
276,0.152,0.147,0.153
277,0.157,0.148,0.158
278,0.156,0.149,0.157
279,0.147,0.149,0.147
280,0.145,0.149,0.146
281,0.147,0.149,0.148
282,0.149,0.149,0.15
283,0.157,0.149,0.157
284,0.153,0.15,0.153
285,0.154,0.151,0.154
286,0.159,0.152,0.16
287,0.157,0.152,0.157
288,0.153,0.153,0.153
289,0.142,0.154,0.142
290,0.143,0.155,0.143
291,0.149,0.156,0.149
292,0.167,0.157,0.166
293,0.173,0.158,0.173
294,0.168,0.16,0.168
295,0.158,0.162,0.158
296,0.151,0.163,0.151
297,0.147,0.165,0.147
298,0.159,0.166,0.159
299,0.161,0.168,0.161
300,0.167,0.17,0.167
301,0.174,0.172,0.174
302,0.18,0.174,0.18
303,0.182,0.175,0.182
304,0.178,0.176,0.179
305,0.175,0.176,0.175
306,0.174,0.176,0.174
307,0.175,0.175,0.175
308,0.188,0.174,0.188
309,0.192,0.172,0.192
310,0.184,0.17,0.184
311,0.166,0.168,0.166
312,0.156,0.165,0.156
313,0.151,0.161,0.151
314,0.157,0.156,0.157
315,0.152,0.152,0.152
316,0.151,0.149,0.152
317,0.152,0.145,0.152
318,0.146,0.141,0.146
319,0.143,0.138,0.143
320,0.14,0.135,0.14
321,0.136,0.134,0.136
322,0.131,0.133,0.13
323,0.11,0.134,0.11
324,0.122,0.134,0.121
325,0.127,0.135,0.127
326,0.128,0.137,0.128
327,0.134,0.14,0.134
328,0.14,0.143,0.14
329,0.147,0.146,0.146
330,0.149,0.15,0.149
331,0.154,0.154,0.154
332,0.165,0.159,0.165
333,0.162,0.165,0.162
334,0.163,0.171,0.163
335,0.181,0.176,0.181
336,0.208,0.182,0.208
337,0.219,0.187,0.22
338,0.208,0.194,0.208
339,0.197,0.199,0.198
340,0.203,0.204,0.204
341,0.201,0.209,0.201
342,0.198,0.214,0.198
343,0.199,0.219,0.199
344,0.208,0.224,0.208
345,0.213,0.226,0.213
346,0.223,0.227,0.223
347,0.237,0.228,0.237
348,0.24,0.229,0.24
349,0.232,0.229,0.232
350,0.225,0.229,0.225
351,0.231,0.229,0.231
352,0.251,0.229,0.251
353,0.246,0.227,0.246
354,0.229,0.225,0.229
355,0.221,0.222,0.221
356,0.22,0.219,0.22
357,0.215,0.216,0.215
358,0.215,0.213,0.215
359,0.208,0.212,0.208
360,0.213,0.21,0.213
361,0.213,0.209,0.213
362,0.203,0.207,0.203
363,0.206,0.205,0.206
364,0.196,0.203,0.196
365,0.174,0.202,0.174
366,0.182,0.201,0.182
367,0.184,0.2,0.185
368,0.213,0.201,0.213
369,0.224,0.202,0.224
370,0.206,0.203,0.206
371,0.195,0.205,0.195
372,0.2,0.207,0.2
373,0.206,0.209,0.207
374,0.209,0.212,0.209
375,0.217,0.215,0.217
376,0.234,0.218,0.234
377,0.246,0.222,0.246
378,0.249,0.225,0.249
379,0.241,0.229,0.241
380,0.231,0.232,0.231
381,0.223,0.235,0.222
382,0.217,0.239,0.217
383,0.23,0.241,0.23
384,0.236,0.244,0.235
385,0.241,0.246,0.241
386,0.242,0.248,0.241
387,0.239,0.25,0.239
388,0.252,0.251,0.252
389,0.255,0.252,0.255
390,0.254,0.252,0.255
391,0.252,0.252,0.252
392,0.254,0.251,0.254
393,0.261,0.25,0.261
394,0.253,0.248,0.253
395,0.253,0.246,0.253
396,0.248,0.244,0.248
397,0.235,0.241,0.235
398,0.231,0.238,0.231
399,0.235,0.235,0.235
400,0.23,0.232,0.231
