lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.737,0.745,0.744
2,0.537,0.614,0.548
3,0.424,0.505,0.436
4,0.374,0.417,0.384
5,0.337,0.346,0.344
6,0.314,0.29,0.32
7,0.285,0.247,0.291
8,0.253,0.215,0.259
9,0.238,0.193,0.242
10,0.218,0.178,0.219
11,0.193,0.169,0.193
12,0.155,0.165,0.155
13,0.132,0.165,0.131
14,0.145,0.168,0.144
15,0.15,0.173,0.147
16,0.169,0.179,0.166
17,0.182,0.185,0.179
18,0.197,0.191,0.194
19,0.206,0.197,0.205
20,0.219,0.202,0.218
21,0.22,0.206,0.221
22,0.218,0.208,0.22
23,0.199,0.21,0.204
24,0.196,0.21,0.202
25,0.188,0.209,0.198
26,0.198,0.203,0.21
27,0.194,0.198,0.209
28,0.179,0.196,0.196
29,0.174,0.195,0.193
30,0.186,0.193,0.204
31,0.192,0.189,0.21
32,0.196,0.185,0.214
33,0.179,0.181,0.195
34,0.16,0.176,0.173
35,0.164,0.171,0.173
36,0.163,0.165,0.17
37,0.171,0.159,0.176
38,0.169,0.154,0.174
39,0.147,0.15,0.151
40,0.137,0.147,0.139
41,0.139,0.144,0.138
42,0.146,0.142,0.144
43,0.142,0.139,0.14
44,0.132,0.136,0.13
45,0.108,0.132,0.108
46,0.107,0.127,0.105
47,0.115,0.122,0.113
48,0.126,0.115,0.123
49,0.119,0.109,0.118
50,0.12,0.103,0.12
51,0.107,0.098,0.108
52,0.104,0.092,0.107
53,0.11,0.086,0.114
54,0.098,0.081,0.104
55,0.083,0.076,0.093
56,0.066,0.071,0.079
57,0.056,0.066,0.072
58,0.056,0.061,0.072
59,0.051,0.057,0.066
60,0.048,0.055,0.063
61,0.05,0.052,0.064
62,0.037,0.049,0.048
63,0.023,0.046,0.032
64,0.024,0.044,0.031
65,0.028,0.041,0.033
66,0.023,0.041,0.026
67,0.038,0.04,0.04
68,0.053,0.039,0.055
69,0.061,0.038,0.061
70,0.05,0.037,0.049
71,0.053,0.038,0.049
72,0.052,0.038,0.046
73,0.045,0.038,0.038
74,0.035,0.039,0.03
75,0.041,0.039,0.036
76,0.046,0.038,0.041
77,0.041,0.038,0.036
78,0.045,0.037,0.04
79,0.034,0.035,0.03
80,0.023,0.033,0.021
81,0.018,0.031,0.017
82,0.023,0.03,0.023
83,0.023,0.028,0.024
84,0.021,0.026,0.025
85,0.029,0.024,0.036
86,0.021,0.021,0.03
87,0.02,0.019,0.03
88,0.018,0.017,0.029
89,0.011,0.017,0.023
90,0.004,0.015,0.015
91,0.013,0.014,0.022
92,0.02,0.013,0.025
93,0.02,0.013,0.022
94,0.016,0.012,0.016
95,0.013,0.011,0.011
96,0.015,0.011,0.011
97,0.006,0.009,0.001
98,0.003,0.008,-0.002
99,0.007,0.006,0.001
100,0.007,0.005,0.001
101,0.011,0.003,0.002
102,0.008,0.001,-0.002
103,0.003,-0.001,-0.008
104,-0.009,-0.003,-0.02
105,-0.01,-0.006,-0.021
106,-0.008,-0.007,-0.019
107,-0.007,-0.009,-0.018
108,-0.011,-0.01,-0.019
109,-0.007,-0.011,-0.016
110,-0.02,-0.011,-0.027
111,-0.028,-0.012,-0.035
112,-0.024,-0.013,-0.031
113,-0.008,-0.015,-0.014
114,-0.003,-0.017,-0.006
115,-0.014,-0.019,-0.013
116,-0.03,-0.021,-0.027
117,-0.04,-0.022,-0.035
118,-0.033,-0.025,-0.028
119,-0.021,-0.027,-0.017
120,-0.013,-0.029,-0.011
121,-0.017,-0.031,-0.017
122,-0.026,-0.033,-0.027
123,-0.026,-0.034,-0.029
124,-0.026,-0.036,-0.032
125,-0.033,-0.037,-0.04
126,-0.032,-0.038,-0.04
127,-0.035,-0.039,-0.043
128,-0.039,-0.04,-0.048
129,-0.049,-0.041,-0.058
130,-0.059,-0.04,-0.068
131,-0.059,-0.04,-0.07
132,-0.063,-0.039,-0.074
133,-0.056,-0.038,-0.067
134,-0.047,-0.037,-0.059
135,-0.034,-0.036,-0.046
136,-0.022,-0.035,-0.035
137,-0.024,-0.032,-0.037
138,-0.02,-0.03,-0.033
139,-0.021,-0.028,-0.033
140,-0.018,-0.027,-0.03
141,-0.018,-0.026,-0.029
142,-0.019,-0.025,-0.029
143,-0.024,-0.023,-0.031
144,-0.027,-0.022,-0.032
145,-0.027,-0.02,-0.03
146,-0.013,-0.02,-0.015
147,-0.008,-0.021,-0.01
148,-0.021,-0.021,-0.022
149,-0.018,-0.023,-0.02
150,-0.024,-0.024,-0.028
151,-0.03,-0.026,-0.036
152,-0.035,-0.029,-0.042
153,-0.039,-0.031,-0.048
154,-0.04,-0.035,-0.05
155,-0.039,-0.037,-0.05
156,-0.034,-0.04,-0.046
157,-0.034,-0.042,-0.046
158,-0.038,-0.042,-0.051
159,-0.049,-0.042,-0.062
160,-0.047,-0.041,-0.061
161,-0.052,-0.041,-0.067
162,-0.045,-0.041,-0.061
163,-0.037,-0.04,-0.053
164,-0.035,-0.04,-0.051
165,-0.049,-0.04,-0.065
166,-0.048,-0.04,-0.064
167,-0.044,-0.04,-0.059
168,-0.046,-0.04,-0.061
169,-0.037,-0.04,-0.052
170,-0.027,-0.04,-0.041
171,-0.027,-0.04,-0.04
172,-0.036,-0.04,-0.047
173,-0.031,-0.04,-0.041
174,-0.027,-0.04,-0.034
175,-0.034,-0.04,-0.038
176,-0.033,-0.039,-0.035
177,-0.029,-0.038,-0.031
178,-0.025,-0.037,-0.027
179,-0.045,-0.035,-0.048
180,-0.047,-0.033,-0.052
181,-0.053,-0.032,-0.061
182,-0.056,-0.031,-0.067
183,-0.061,-0.03,-0.073
184,-0.043,-0.03,-0.056
185,-0.03,-0.03,-0.043
186,-0.029,-0.03,-0.042
187,-0.021,-0.029,-0.034
188,-0.016,-0.029,-0.03
189,-0.014,-0.028,-0.03
190,-0.016,-0.029,-0.033
191,-0.016,-0.028,-0.034
192,-0.016,-0.028,-0.033
193,-0.018,-0.027,-0.035
194,-0.01,-0.026,-0.026
195,-0.016,-0.026,-0.03
196,-0.026,-0.026,-0.04
197,-0.03,-0.027,-0.043
198,-0.036,-0.027,-0.048
199,-0.045,-0.028,-0.058
200,-0.046,-0.029,-0.058
201,-0.052,-0.03,-0.064
202,-0.047,-0.03,-0.057
203,-0.043,-0.031,-0.051
204,-0.027,-0.033,-0.033
205,-0.022,-0.034,-0.026
206,-0.024,-0.034,-0.026
207,-0.026,-0.034,-0.028
208,-0.022,-0.033,-0.023
209,-0.029,-0.032,-0.03
210,-0.033,-0.031,-0.036
211,-0.035,-0.03,-0.041
212,-0.029,-0.03,-0.037
213,-0.033,-0.029,-0.042
214,-0.031,-0.029,-0.042
215,-0.034,-0.03,-0.045
216,-0.035,-0.03,-0.046
217,-0.031,-0.03,-0.043
218,-0.028,-0.031,-0.04
219,-0.022,-0.033,-0.033
220,-0.026,-0.036,-0.038
221,-0.031,-0.04,-0.043
222,-0.037,-0.044,-0.05
223,-0.041,-0.048,-0.053
224,-0.048,-0.051,-0.06
225,-0.053,-0.054,-0.063
226,-0.062,-0.057,-0.071
227,-0.051,-0.058,-0.06
228,-0.063,-0.058,-0.07
229,-0.066,-0.058,-0.073
230,-0.075,-0.059,-0.08
231,-0.064,-0.058,-0.069
232,-0.062,-0.058,-0.064
233,-0.06,-0.056,-0.059
234,-0.053,-0.055,-0.049
235,-0.056,-0.053,-0.052
236,-0.063,-0.051,-0.057
237,-0.064,-0.048,-0.058
238,-0.059,-0.045,-0.053
239,-0.055,-0.043,-0.052
240,-0.047,-0.042,-0.046
241,-0.036,-0.04,-0.037
242,-0.018,-0.039,-0.021
243,-0.001,-0.038,-0.006
244,-0.004,-0.036,-0.011
245,-0.014,-0.036,-0.022
246,-0.026,-0.035,-0.035
247,-0.032,-0.035,-0.041
248,-0.041,-0.035,-0.049
249,-0.036,-0.036,-0.045
250,-0.042,-0.036,-0.051
251,-0.047,-0.037,-0.056
252,-0.044,-0.037,-0.053
253,-0.042,-0.038,-0.052
254,-0.048,-0.039,-0.056
255,-0.056,-0.039,-0.062
256,-0.052,-0.038,-0.057
257,-0.059,-0.038,-0.062
258,-0.052,-0.038,-0.055
259,-0.043,-0.038,-0.046
260,-0.04,-0.037,-0.041
261,-0.034,-0.035,-0.033
262,-0.012,-0.033,-0.01
263,-0.006,-0.031,-0.001
264,-0.009,-0.028,-0.003
265,-0.014,-0.025,-0.007
266,-0.024,-0.022,-0.016
267,-0.025,-0.018,-0.018
268,-0.02,-0.015,-0.014
269,-0.012,-0.014,-0.007
270,-0.01,-0.013,-0.007
271,-0.011,-0.012,-0.01
272,-0.008,-0.011,-0.009
273,-0.007,-0.01,-0.01
274,-0.012,-0.008,-0.016
275,-0.006,-0.006,-0.012
276,-0.003,-0.004,-0.009
277,-0.009,-0.002,-0.015
278,-0.005,-0.0,-0.011
279,-0.003,0.001,-0.01
280,0.003,0.002,-0.006
281,0.003,0.005,-0.006
282,0.006,0.008,-0.003
283,-0.002,0.01,-0.01
284,-0.003,0.013,-0.008
285,0.001,0.016,-0.002
286,0.018,0.019,0.016
287,0.027,0.021,0.026
288,0.027,0.021,0.026
289,0.032,0.021,0.032
290,0.032,0.02,0.032
291,0.034,0.02,0.036
292,0.039,0.019,0.045
293,0.042,0.019,0.051
294,0.032,0.019,0.043
295,0.017,0.018,0.029
296,0.005,0.017,0.018
297,0.004,0.017,0.017
298,0.012,0.016,0.024
299,0.011,0.016,0.021
300,0.015,0.017,0.023
301,0.02,0.017,0.026
302,0.016,0.018,0.021
303,0.003,0.019,0.007
304,-0.008,0.021,-0.004
305,-0.009,0.023,-0.005
306,0.01,0.024,0.011
307,0.025,0.026,0.024
308,0.022,0.027,0.021
309,0.038,0.028,0.036
310,0.046,0.03,0.042
311,0.054,0.032,0.051
312,0.052,0.033,0.049
313,0.047,0.034,0.045
314,0.041,0.034,0.041
315,0.04,0.034,0.041
316,0.044,0.034,0.045
317,0.039,0.033,0.04
318,0.047,0.031,0.049
319,0.036,0.029,0.04
320,0.035,0.027,0.041
321,0.027,0.025,0.037
322,0.019,0.026,0.033
323,0.011,0.026,0.028
324,0.01,0.027,0.028
325,0.017,0.029,0.036
326,0.007,0.032,0.027
327,0.012,0.035,0.031
328,0.028,0.038,0.045
329,0.031,0.042,0.046
330,0.043,0.046,0.056
331,0.056,0.052,0.066
332,0.059,0.058,0.068
333,0.055,0.065,0.064
334,0.064,0.073,0.072
335,0.085,0.079,0.089
336,0.104,0.085,0.106
337,0.107,0.091,0.107
338,0.107,0.096,0.107
339,0.113,0.099,0.112
340,0.126,0.103,0.124
341,0.134,0.107,0.131
342,0.141,0.111,0.138
343,0.119,0.115,0.119
344,0.102,0.118,0.104
345,0.102,0.119,0.106
346,0.102,0.119,0.108
347,0.111,0.12,0.118
348,0.096,0.119,0.105
349,0.09,0.118,0.101
350,0.094,0.116,0.107
351,0.118,0.114,0.132
352,0.134,0.113,0.15
353,0.127,0.113,0.145
354,0.119,0.113,0.138
355,0.103,0.112,0.123
356,0.098,0.112,0.119
357,0.105,0.112,0.124
358,0.132,0.113,0.147
359,0.14,0.116,0.151
360,0.135,0.118,0.144
361,0.133,0.119,0.141
362,0.133,0.121,0.139
363,0.124,0.124,0.129
364,0.102,0.128,0.106
365,0.092,0.131,0.095
366,0.098,0.132,0.1
367,0.12,0.133,0.12
368,0.142,0.132,0.139
369,0.14,0.131,0.137
370,0.133,0.131,0.13
371,0.14,0.13,0.135
372,0.157,0.129,0.152
373,0.164,0.128,0.159
374,0.147,0.13,0.146
375,0.126,0.133,0.129
376,0.125,0.134,0.129
377,0.133,0.135,0.138
378,0.158,0.136,0.163
379,0.157,0.138,0.166
380,0.127,0.14,0.14
381,0.114,0.143,0.131
382,0.131,0.145,0.15
383,0.148,0.148,0.167
384,0.148,0.151,0.167
385,0.138,0.154,0.157
386,0.122,0.156,0.141
387,0.132,0.159,0.149
388,0.152,0.161,0.165
389,0.189,0.163,0.198
390,0.197,0.164,0.204
391,0.185,0.164,0.19
392,0.176,0.163,0.18
393,0.181,0.161,0.182
394,0.176,0.156,0.175
395,0.156,0.149,0.154
396,0.121,0.14,0.121
397,0.088,0.128,0.087
398,0.085,0.112,0.082
399,0.092,0.092,0.088
400,0.096,0.067,0.092
