gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1997,517,74.2161483764648,41.8301048278809,-87.7806243896484,3670144,1995,315,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-02 06:50:34.557946,92.18850732404505,61.00044236000378,50.77105796605072,0.014696070641822847,3.0,-60.97,2.4157378735459294,-61.26,60.5365,70.3976,83.1329,0.6875,49.9766,51.021,50.00486329851954,0
101048,npp,956,3224,57.756160736084,41.8327293395996,-87.7823181152344,3670144,955,2562,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-02 08:31:04.497964,-70.18328104506348,52.926900563161134,44.96666159561113,0.0009828758069287138,19.0,52.87,1.9513309067639726,52.49,51.2514,58.4598,66.8862,0.8279,48.0354,47.8135,47.8135,0
101172,npp,293,2728,59.4318008422852,41.8335456848145,-87.781982421875,3670144,294,2189,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-03 08:12:21.265864,-73.78714179124394,36.22048137881255,31.558181077988547,0.008988090905084975,16.0,36.18,1.2937979144666532,35.62,46.3469,54.7568,66.3895,0.8838,52.0093,52.5279,51.906432584151574,0
101294,npp,2673,2228,49.3212471008301,41.8338317871094,-87.7852783203125,3670144,2673,1786,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-04 07:53:34.476451,-77.60534225304573,11.260714734466042,9.959649553546388,0.027597320735515036,13.0,11.23,1.015504800579495,10.5,42.688,47.8626,56.314,1.0111,49.8323,49.8709,47.96272664228088,0
101543,npp,1204,1204,53.1424598693848,41.8335113525391,-87.7876968383789,3670144,1205,892,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-06 07:15:50.223599,96.88495613692196,41.52011936620756,35.952435028089,0.10613758239987116,7.0,-41.52,1.4867838833500562,-41.99,49.1776,55.5523,63.3762,0.8712,46.7751,46.2966,38.957883719201135,0
101551,npp,3029,3856,72.9923095703125,41.8344764709473,-87.7826690673828,3670144,3031,3091,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-06 08:55:57.033541,-66.22047242832491,66.6931136621663,54.43957168162076,0.05714100443313113,23.0,66.61,3.1865100272627664,66.36,59.4636,70.0695,80.6417,0.6907,49.3132,50.4147,46.463775077339164,0
101665,npp,410,686,60.035816192627,41.8341178894043,-87.7854766845703,3670144,410,467,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-07 06:56:52.762738,93.25233598514502,57.114331013891494,48.053180035959784,0.11056598774855193,4.0,-57.09,2.1127631471468895,-57.41,60.072,67.3734,75.5464,0.7183,44.923,43.1252,35.48028859306851,0
101673,npp,2406,3385,79.2549057006836,41.8323440551758,-87.7814559936523,3670144,2407,2734,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-07 08:37:17.365369,-69.44295850798215,57.0890041105967,48.03989235506547,0.07614644268555944,20.0,57.02,2.2013981571160284,56.7,52.8421,61.265,75.0107,0.7899,56.568,62.6069,57.34187392699129,0
101787,npp,2675,176,80.7491989135742,41.8327331542969,-87.7831039428711,3670144,2678,85,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-08 06:37:53.524323,90.44864636731313,67.4722444737648,54.89581590128824,0.062090853778509356,1.0,-67.43,3.1865100272627664,-67.67,62.3197,74.2066,86.4744,0.6522,50.4492,52.6629,48.36972552579414,0
101796,npp,1736,2895,45.233268737793,41.8355331420898,-87.7847518920898,3670144,1736,2335,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-08 08:18:34.140218,-72.59666137227957,42.617057909891926,36.8507406063117,0.05640177705894383,17.0,42.56,1.4867838833500562,42.13,50.1229,56.493,67.823,0.8567,40.8227,38.7501,34.850287792020396,0
102047,npp,342,1888,43.8546524047852,41.8317642211914,-87.787223815918,3670144,342,1462,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-10 07:40:58.784755,98.8377218873999,8.470135521742264,7.496285442892315,0.02160072709022319,11.0,-8.47,1.0,-9.16,43.3384,49.2994,58.6588,0.9817,42.9512,43.051,41.5574516829026,0
102168,npp,2674,1378,49.5411109924316,41.8339500427246,-87.7809219360352,3670144,2675,1037,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-11 07:22:06.649891,97.83450838189718,34.62048730904561,30.212722913052314,0.009024770437791237,8.0,-34.62,1.2937979144666532,-35.21,45.5494,55.781,63.6771,0.8676,43.573,42.9822,42.35819643552488,0
102179,npp,1375,4011,90.4092559814453,41.8324012756348,-87.7808074951172,3670144,1381,3173,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-11 09:02:06.341841,-64.70281922762851,69.20851250743381,55.907027325005934,0.016586992046874433,24.0,69.12,3.5496478698597698,68.89,57.0263,69.7135,89.9936,0.6942,54.2263,62.7632,61.616318510601886,0
102291,npp,1906,858,52.9975395202637,41.8323211669922,-87.7852935791016,3670144,1908,646,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-12 07:03:10.952432,94.5559404428606,52.64185861446376,44.750255979402446,0.0016272406006731931,5.0,-52.61,1.847645286154319,-52.99,53.119,59.4243,67.386,0.8144,44.9176,43.1619,43.049387006780066,0
102300,npp,762,3543,60.7806930541992,41.8323402404785,-87.7841339111328,3670144,761,2875,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-12 08:43:28.437151,-68.15784196337958,60.696091403268206,50.573649624204805,0.008682496484790563,21.0,60.63,2.4157378735459294,60.33,55.7786,61.9109,71.9054,0.7817,47.9281,47.5124,46.91206242993124,0
102904,npp,307,1031,58.571475982666,41.8313293457031,-87.7858810424805,3670176,308,758,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-17 07:09:27.351289,95.80897179469953,47.480880107250506,40.755081968376615,2.037158727846534e-15,6.0,-47.48,1.646109783506203,-47.9,52.3141,58.7414,65.104,0.8239,48.2927,48.256,48.256,0
103023,npp,2589,516,70.4912643432617,41.8350028991699,-87.7809753417969,3670176,2587,314,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-18 06:50:28.108060,92.31714354503994,61.00887664670371,50.781231794015625,8.563178639498733e-19,3.0,-60.99,2.4157378735459294,-61.26,60.5365,70.3976,83.1329,0.6875,48.4347,48.4603,48.4603,0
103031,npp,1549,3225,68.478645324707,41.8302192687988,-87.7813949584961,3670176,1547,2563,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-18 08:30:58.048204,-70.30031082265506,52.954311754816295,44.991033814216614,2.9823155230861875e-11,19.0,52.9,1.9513309067639726,52.49,51.2514,58.4598,66.8862,0.8279,53.5303,56.6901,56.6901,0
103388,npp,2524,1718,36.4883308410645,41.8319396972656,-87.7861938476562,3670176,2524,1304,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-21 07:34:35.899161,97.76123914775916,18.0455764653553,15.9253111671826,3.185138942101034e-22,10.0,-18.04,1.0442604737599883,-18.64,44.6817,51.6532,57.4162,0.9369,33.8739,34.1874,34.1874,0
103625,npp,994,686,80.4462585449219,41.8334503173828,-87.7789916992188,3670176,996,467,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-23 06:56:46.314998,93.75694776174905,57.11161685727906,48.05504923784526,1.546546910740551e-19,4.0,-57.09,2.1127631471468895,-57.41,60.072,67.3734,75.5464,0.7183,54.5835,57.7865,57.7865,0
103745,npp,184,174,62.1327438354492,41.8321647644043,-87.7851104736328,3670176,184,84,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-24 06:37:45.300500,90.33947928178318,67.5021076423457,54.91820108099404,3.33699828157228e-17,1.0,-67.46,3.1865100272627664,-67.67,62.3197,74.2066,86.4744,0.6522,44.6069,40.5216,40.5216,0
104104,npp,160,1376,43.8199768066406,41.8354339599609,-87.7809982299805,3670176,162,1037,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-04-27 07:21:56.681395,96.61830238046566,34.71255840078949,30.291503599654547,2.3109243080361546e-12,8.0,-34.7,1.2937979144666532,-35.21,45.5494,55.781,63.6771,0.8676,39.1511,38.0185,38.0185,0
131754,npp,2653,1191,55.4686698913574,41.8309211730957,-87.7806015014648,3670144,2652,881,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-12 07:14:40.358838,96.135334027358,42.00772719689363,36.3517401473878,0.0008024393008902901,7.0,-41.99,1.4867838833500562,-41.99,49.1776,55.5523,63.3762,0.8712,48.3397,48.3231,48.3231,0
132111,npp,1069,163,75.6948318481445,41.8333549499512,-87.7821502685547,3670176,1067,78,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-14 06:36:43.701737,90.0056013659237,67.70599932481933,55.034632489126466,3.561963660216121e-11,1.0,-67.65,3.1865100272627664,-67.67,62.3197,74.2066,86.4744,0.6522,48.863,49.3666,49.3666,0
132656,npp,1060,1364,38.8354644775391,41.8327178955078,-87.7878723144531,3670176,1061,1029,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-17 07:20:58.694630,97.56922821474653,35.226738513134016,30.723928960307134,6.8521698087685e-23,8.0,-35.21,1.2937979144666532,-35.21,45.5494,55.781,63.6771,0.8676,35.2984,33.6939,33.6939,0
132835,npp,292,844,46.5564117431641,41.8364677429199,-87.7858734130859,3670176,294,636,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-18 07:02:03.036325,94.79989720245982,53.009940251238525,45.02907237274297,7.330432089867644e-26,5.0,-52.99,1.9513309067639726,-52.99,53.119,59.4243,67.386,0.8144,41.8015,37.9162,37.9162,0
133209,npp,909,2549,35.6130065917969,41.8310966491699,-87.7861328125,3670176,908,2062,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-20 08:04:54.110158,-74.13794364087295,28.21554167515541,24.757823323332325,1.4279040656381367e-27,15.0,28.19,1.184412938166907,28.23,44.1702,53.0705,61.2872,0.9119,33.6566,32.4762,32.4762,0
133392,npp,207,2046,35.7975807189941,41.8333625793457,-87.7814865112305,3670176,207,1612,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-21 07:46:05.563077,-28.819058901133317,1.1615515495399844,1.0288371964406477,9.176958973957821e-28,12.0,0.74,1.0,0.74,42.7104,48.3959,56.931,1.0,35.7976,35.7976,35.7976,0
133572,npp,2550,1536,35.3568878173828,41.8321723937988,-87.7869033813477,3670176,2550,1152,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-22 07:27:15.238596,98.77499381430228,27.43220079849596,24.083036654509083,3.4570611723426016e-26,9.0,-27.43,1.184412938166907,-27.38,43.7578,53.7802,63.6849,0.8999,32.8411,31.8171,31.8171,0
133749,npp,1791,1018,49.6447944641113,41.8345031738281,-87.780387878418,3670176,1795,749,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-23 07:08:19.576697,94.9285674099002,47.92043047328148,41.10237299774072,6.931361261264642e-23,6.0,-47.9,1.646109783506203,-47.9,52.3141,58.7414,65.104,0.8239,42.8698,40.9014,40.9014,0
133933,npp,988,503,63.1013336181641,41.8337173461914,-87.7809295654297,3670176,987,304,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-24 06:49:22.135606,92.27912757752394,61.291450346126254,50.97325524793581,4.546486900429039e-18,3.0,-61.26,2.5331140255951103,-61.26,60.5365,70.3976,83.1329,0.6875,45.5156,43.38,43.38,0
133944,npp,3039,3212,47.7228317260742,41.8325538635254,-87.7857284545898,3670176,3037,2555,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-24 08:29:52.076980,-70.25556323394294,52.5892304686794,44.71565010437407,1.349847882658409e-24,19.0,52.55,1.9513309067639726,52.49,51.2514,58.4598,66.8862,0.8279,42.8936,39.5074,39.5074,0
134124,npp,2359,2716,37.5918045043945,41.8360366821289,-87.7816467285156,3670176,2360,2181,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-25 08:11:08.870980,-73.20000400232506,35.682828077093404,31.10920520511747,6.775814405830533e-20,16.0,35.67,1.2937979144666532,35.62,46.3469,54.7568,66.3895,0.8838,35.1288,33.2249,33.2249,0
134308,npp,1667,2215,39.0683250427246,41.8341674804688,-87.7871856689453,3670176,1667,1774,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-26 07:52:22.110206,-78.08322858385964,10.507278037022056,9.29564779701636,7.782866260838212e-14,13.0,10.5,1.0,10.5,42.688,47.8626,56.314,1.0111,39.6017,39.5037,39.5037,0
134492,npp,946,1706,26.5491542816162,41.8364295959473,-87.7866668701172,3670176,947,1294,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-27 07:33:31.795607,99.65658686658955,18.70935294374095,16.50648682865843,3.951779219754157e-07,10.0,-18.7,1.0442604737599883,-18.64,44.6817,51.6532,57.4162,0.9369,24.356,24.875,24.875,0
134676,npp,197,1191,54.5436706542969,41.8345336914062,-87.7792358398438,3670144,198,880,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-28 07:14:37.920040,96.33269403073308,42.016046148165366,36.36095535758318,0.004399688572353985,7.0,-41.99,1.4867838833500562,-41.99,49.1776,55.5523,63.3762,0.8712,47.7176,47.5173,47.213090450222104,0
134687,npp,2026,3845,81.6836776733398,41.832935333252,-87.781623840332,3670176,2025,3085,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-28 08:54:44.730941,-65.9424033175947,66.49124428527986,54.32317149666243,3.5064760185995915e-08,23.0,66.42,3.1865100272627664,66.36,59.4636,70.0695,80.6417,0.6907,52.0407,56.4177,56.4177,0
134859,npp,2491,673,60.3522644042969,41.832275390625,-87.7790298461914,3670144,2490,454,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-29 06:55:40.484333,93.21936904346444,57.437278134987665,48.289193469102955,0.02921541565271473,4.0,-57.41,2.2013981571160284,-57.41,60.072,67.3734,75.5464,0.7183,45.2066,43.3525,41.33244601296718,0
134872,npp,1402,3373,44.0977401733398,41.8359527587891,-87.7845611572266,3670144,1402,2722,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-29 08:36:05.087853,-69.4223050376191,56.780419980717035,47.82162289420599,0.0038738662526858272,20.0,56.73,2.1127631471468895,56.7,52.8421,61.265,75.0107,0.7899,40.2704,34.8347,34.566847607893344,0
135035,npp,1683,162,62.9618110656738,41.8354682922363,-87.7844543457031,3670144,1686,78,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-30 06:36:41.267441,90.44014577277798,67.70964069327698,55.040370086713565,0.07368353492167248,1.0,-67.67,3.1865100272627664,-67.67,62.3197,74.2066,86.4744,0.6522,44.8671,41.0623,35.96756781249593,0
135048,npp,748,2883,44.6592216491699,41.8350830078125,-87.7814178466797,3670144,748,2325,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-30 08:17:21.884790,-71.94606690284766,42.15796967324392,36.47903129222084,0.03870943842716498,17.0,42.13,1.4867838833500562,42.13,50.1229,56.493,67.823,0.8567,40.4366,38.2583,35.58179673336481,0
135237,npp,65,2382,44.7759857177734,41.8335151672363,-87.7853698730469,3670144,65,1926,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-08-31 07:58:36.905090,-75.62907697912061,19.774498607905752,17.438241051216995,0.1116449421958295,14.0,19.77,1.0837787002826917,19.77,45.3742,51.7079,62.6867,0.9359,41.9999,41.908,34.18848598398849,0
135786,npp,900,844,52.0091819763184,41.8357925415039,-87.7791900634766,3670144,902,636,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-03 07:01:58.839544,94.43220009253479,53.01836823535674,45.03689464081887,0.08779761170227939,5.0,-52.99,1.9513309067639726,-52.99,53.119,59.4243,67.386,0.8144,44.5959,42.357,36.28637216162221,0
135797,npp,2832,3531,61.747989654541,41.8320503234863,-87.7815399169922,3670144,2836,2866,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-03 08:42:16.327268,-68.02831451629861,60.43208321161925,50.396086733477354,0.08526360599376286,21.0,60.37,2.4157378735459294,60.33,55.7786,61.9109,71.9054,0.7817,48.3285,48.2686,42.3731820027383,0
136175,npp,1513,2549,38.1276245117188,41.8327865600586,-87.7812728881836,3670144,1513,2062,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-05 08:04:49.927570,-73.80265966041802,28.19942349538607,24.744463463120102,0.05518076522156701,15.0,28.19,1.184412938166907,28.23,44.1702,53.0705,61.2872,0.9119,35.7797,34.7693,30.953912736016633,0
136362,npp,810,2045,36.1068649291992,41.8305549621582,-87.7855377197266,3670144,810,1612,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-06 07:46:01.389970,-46.702396595989,0.8408153743149032,0.7447632200541137,0.03860643386649688,12.0,0.69,1.0,0.74,42.7104,48.3959,56.931,1.0,36.1069,36.1069,33.43751882178326,0
136741,npp,2374,1017,42.7088203430176,41.8353309631348,-87.7838973999023,3670144,2375,748,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-08 07:08:15.417355,95.5438354857402,47.947814277837296,41.12480201059674,0.012391851962870145,6.0,-47.93,1.646109783506203,-47.9,52.3141,58.7414,65.104,0.8239,38.6563,35.187,34.330184876714554,0
136755,npp,1199,3689,58.8761100769043,41.8300628662109,-87.7835311889648,3670144,1196,2985,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-08 08:48:27.566561,-66.92409636961033,63.632740328168644,52.53090924353474,0.019664441456003177,22.0,63.57,2.7445598364131496,63.53,52.5164,62.7674,72.3327,0.771,46.9781,45.3956,44.03593310913099,0
136927,npp,1585,502,26.8959064483643,41.8335914611816,-87.7837295532227,3670144,1588,304,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-09 06:49:17.985110,92.42306210881014,61.321318231023774,50.99470213767535,0.0046265007098824544,3.0,-61.28,2.5331140255951103,-61.26,60.5365,70.3976,83.1329,0.6875,31.2227,18.49,18.17010788153412,0
136940,npp,548,3212,52.5245666503906,41.829288482666,-87.7817306518555,3670144,549,2554,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-09 08:29:47.926918,-70.4366359762306,52.58329631849736,44.71233015890855,0.010302050599927495,19.0,52.55,1.9513309067639726,52.49,51.2514,58.4598,66.8862,0.8279,45.3543,43.4825,42.77018090667012,0
137127,npp,2954,2715,49.6996040344238,41.8318977355957,-87.7809600830078,3670144,2954,2180,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-10 08:11:02.949320,-72.93689584728462,35.64105107232814,31.074737217043186,0.004059637861871519,16.0,35.62,1.2937979144666532,35.62,46.3469,54.7568,66.3895,0.8838,44.4872,43.9262,43.64550272201961,0
137322,npp,2259,2214,32.2919692993164,41.8362655639648,-87.7823944091797,3670144,2259,1773,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-11 07:52:16.198529,-77.81095380479535,10.453627734820598,9.24835426817711,0.0007820034664683255,13.0,10.44,1.0,10.5,42.688,47.8626,56.314,1.0111,32.8253,32.6518,32.6518,0
137701,npp,786,1189,44.4118919372559,41.8318023681641,-87.7845001220703,3670176,787,879,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-13 07:14:31.989381,96.51409740196755,42.08383656164678,36.415967002372476,5.812014657932675e-13,7.0,-42.07,1.4867838833500562,-41.99,49.1776,55.5523,63.3762,0.8712,40.903,38.6907,38.6907,0
137713,npp,2615,3843,37.2947273254395,41.8332061767578,-87.7869644165039,3670176,2616,3084,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-13 08:54:38.802409,-66.04644095527681,66.45854824574455,54.30308773390607,1.1960793626588469e-05,23.0,66.39,3.1865100272627664,66.36,59.4636,70.0695,80.6417,0.6907,38.1105,25.7589,25.7589,0
138092,npp,1333,2881,46.3639602661133,41.833122253418,-87.7862167358398,3670176,1334,2323,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-15 08:17:15.980039,-72.37556250107964,42.083161345802964,36.41743096367082,2.7922504639547035e-20,17.0,42.06,1.4867838833500562,42.13,50.1229,56.493,67.823,0.8567,41.5832,39.7187,39.7187,0
138282,npp,631,2380,39.7901458740234,41.8353385925293,-87.7812271118164,3670176,631,1924,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-16 07:58:29.227272,-75.67075744510201,19.68961254012304,17.36382421945412,1.389565115861387e-26,14.0,19.67,1.0837787002826917,19.77,45.3742,51.7079,62.6867,0.9359,37.3995,37.2415,37.2415,0
138477,npp,2990,1873,52.2850570678711,41.8294792175293,-87.7811126708984,3670176,2990,1447,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-17 07:39:38.913352,95.8362734369315,9.39141406602281,8.310448331049304,8.549931654511906e-29,11.0,-9.34,1.0,-9.16,43.3384,49.2994,58.6588,0.9817,51.3816,51.3269,51.3269,0
138675,npp,2247,1361,36.0143585205078,41.8371315002441,-87.7868576049805,3670176,2248,1027,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-18 07:20:46.818137,97.23087356048487,35.35227218630453,30.829987265724927,1.1078457664818092e-29,8.0,-35.34,1.2937979144666532,-35.21,45.5494,55.781,63.6771,0.8676,33.1179,31.2463,31.2463,0
138688,npp,953,3997,57.8855514526367,41.8334732055664,-87.7849731445312,3670176,953,3166,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-18 09:00:48.291555,-65.00500685361432,68.98681818788131,55.78504619651077,2.0087959629512434e-28,24.0,68.91,3.5496478698597698,68.89,57.0263,69.7135,89.9936,0.6942,45.0638,40.1849,40.1849,0
138868,npp,1477,841,51.4654159545898,41.8320999145508,-87.7861175537109,3670176,1478,633,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-19 07:01:51.168675,94.65248158995465,53.0924051187272,45.0917102812511,8.827127608174915e-29,5.0,-53.07,1.9513309067639726,-52.99,53.119,59.4243,67.386,0.8144,44.3173,41.9141,41.9141,0
138881,npp,337,3529,58.3716430664062,41.8362083435059,-87.7809753417969,3670176,340,2864,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-19 08:42:10.435307,-68.59891599036128,60.388703209378214,50.36530638011014,6.0802423360500644e-30,21.0,60.33,2.4157378735459294,60.33,55.7786,61.9109,71.9054,0.7817,46.9308,45.6293,45.6293,0
139658,npp,632,1532,38.1467018127441,41.8319892883301,-87.7870635986328,3670176,632,1149,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-23 07:27:01.650353,98.11609038993923,27.62827598398535,24.2516899685953,5.428756846837208e-17,9.0,-27.62,1.184412938166907,-27.38,43.7578,53.7802,63.6849,0.8999,35.1966,34.3276,34.3276,0
139851,npp,2941,1014,33.7143669128418,41.8367958068848,-87.7833251953125,3670176,2940,745,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-24 07:08:06.006446,95.341843726367,48.039717175667086,41.1956618847008,3.2536095786029695e-10,6.0,-48.03,1.646109783506203,-47.9,52.3141,58.7414,65.104,0.8239,33.1922,27.7767,27.7767,0
139866,npp,1751,3686,81.2016448974609,41.8330307006836,-87.7795104980469,3670176,1752,2983,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-24 08:48:19.935535,-67.12109785832713,63.58207993554482,52.49604777424874,4.20017768718277e-18,22.0,63.51,2.7445598364131496,63.53,52.5164,62.7674,72.3327,0.771,55.1126,62.6094,62.6094,0
140045,npp,2150,499,44.7497291564941,41.8363647460938,-87.7831420898438,3670144,2151,301,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-25 06:49:08.585460,92.33814087743936,61.37553521620566,51.02831037248372,0.000711552152467167,3.0,-61.34,2.5331140255951103,-61.26,60.5365,70.3976,83.1329,0.6875,38.2709,30.7639,30.7639,0
140059,npp,1114,3208,46.4300842285156,41.831657409668,-87.7832489013672,3670176,1113,2552,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-25 08:29:38.527905,-70.32519631878485,52.48546580110892,44.635973823104734,2.2393825040788794e-11,19.0,52.44,1.847645286154319,52.49,51.2514,58.4598,66.8862,0.8279,41.8851,38.4372,38.4372,0
140245,npp,446,2711,25.6149291992188,41.8346366882324,-87.7832641601562,3670176,445,2177,196611,3866787,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-26 08:10:53.560614,-72.85526566048118,35.491476629544565,30.947625438985902,0.000307622522532221,16.0,35.45,1.2937979144666532,35.62,46.3469,54.7568,66.3895,0.8838,25.8717,22.6394,22.6394,0
140430,npp,2822,2211,57.0342483520508,41.8318862915039,-87.7795715332031,3670144,2822,1770,196611,3866755,2442,usa_chicago_6_30,41.83333333,-87.78333333,6,30,usa_chicago,2012-09-27 07:52:06.813182,-75.13637976935468,10.284237044846973,9.09849698007236,0.01430191874888701,13.0,10.26,1.0,10.5,42.688,47.8626,56.314,1.0111,57.5676,57.6698,56.68091631152768,0
