lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.769,0.769,0.77
2,0.592,0.664,0.595
3,0.488,0.575,0.491
4,0.447,0.5,0.448
5,0.411,0.438,0.413
6,0.39,0.387,0.391
7,0.365,0.346,0.366
8,0.335,0.312,0.336
9,0.328,0.286,0.328
10,0.325,0.266,0.325
11,0.317,0.251,0.316
12,0.273,0.24,0.271
13,0.219,0.232,0.217
14,0.191,0.227,0.189
15,0.197,0.224,0.194
16,0.22,0.223,0.217
17,0.218,0.223,0.215
18,0.218,0.224,0.216
19,0.226,0.225,0.225
20,0.237,0.226,0.236
21,0.234,0.227,0.233
22,0.228,0.228,0.227
23,0.202,0.229,0.202
24,0.188,0.23,0.188
25,0.195,0.23,0.196
26,0.225,0.227,0.227
27,0.24,0.226,0.241
28,0.229,0.227,0.232
29,0.229,0.23,0.231
30,0.233,0.232,0.235
31,0.246,0.233,0.248
32,0.237,0.234,0.238
33,0.211,0.234,0.212
34,0.21,0.234,0.211
35,0.221,0.233,0.22
36,0.245,0.23,0.244
37,0.255,0.227,0.254
38,0.254,0.223,0.252
39,0.239,0.22,0.238
40,0.225,0.219,0.223
41,0.226,0.218,0.224
42,0.225,0.216,0.222
43,0.211,0.213,0.208
44,0.191,0.211,0.188
45,0.176,0.208,0.173
46,0.177,0.204,0.175
47,0.182,0.2,0.18
48,0.182,0.196,0.181
49,0.177,0.192,0.176
50,0.173,0.189,0.173
51,0.173,0.186,0.173
52,0.189,0.18,0.189
53,0.198,0.174,0.199
54,0.194,0.167,0.195
55,0.183,0.16,0.185
56,0.177,0.153,0.179
57,0.168,0.145,0.171
58,0.151,0.139,0.154
59,0.141,0.133,0.144
60,0.13,0.128,0.132
61,0.127,0.123,0.129
62,0.113,0.118,0.115
63,0.103,0.112,0.104
64,0.102,0.107,0.104
65,0.092,0.103,0.093
66,0.086,0.099,0.087
67,0.083,0.096,0.083
68,0.073,0.094,0.073
69,0.067,0.092,0.066
70,0.069,0.092,0.067
71,0.073,0.092,0.071
72,0.083,0.093,0.08
73,0.092,0.095,0.088
74,0.111,0.097,0.107
75,0.128,0.1,0.124
76,0.137,0.105,0.134
77,0.13,0.11,0.127
78,0.126,0.114,0.125
79,0.121,0.117,0.12
80,0.116,0.12,0.116
81,0.11,0.122,0.11
82,0.119,0.124,0.119
83,0.133,0.125,0.134
84,0.137,0.125,0.138
85,0.135,0.124,0.136
86,0.125,0.122,0.126
87,0.113,0.12,0.115
88,0.109,0.117,0.111
89,0.105,0.114,0.107
90,0.099,0.109,0.101
91,0.099,0.105,0.101
92,0.098,0.1,0.099
93,0.096,0.096,0.097
94,0.098,0.091,0.099
95,0.107,0.087,0.107
96,0.098,0.083,0.098
97,0.08,0.081,0.08
98,0.063,0.078,0.062
99,0.056,0.076,0.055
100,0.062,0.074,0.06
101,0.066,0.072,0.064
102,0.079,0.07,0.076
103,0.076,0.068,0.073
104,0.063,0.067,0.06
105,0.059,0.066,0.057
106,0.07,0.066,0.068
107,0.071,0.066,0.069
108,0.071,0.067,0.069
109,0.066,0.067,0.064
110,0.057,0.067,0.056
111,0.063,0.066,0.062
112,0.072,0.066,0.071
113,0.073,0.066,0.073
114,0.067,0.066,0.068
115,0.065,0.067,0.066
116,0.065,0.067,0.067
117,0.073,0.067,0.075
118,0.073,0.067,0.075
119,0.065,0.067,0.067
120,0.06,0.066,0.062
121,0.064,0.064,0.065
122,0.072,0.062,0.073
123,0.067,0.06,0.067
124,0.058,0.059,0.058
125,0.046,0.059,0.045
126,0.048,0.058,0.047
127,0.051,0.057,0.049
128,0.058,0.055,0.056
129,0.059,0.053,0.057
130,0.049,0.051,0.046
131,0.052,0.051,0.048
132,0.051,0.05,0.047
133,0.054,0.049,0.05
134,0.054,0.048,0.05
135,0.051,0.048,0.047
136,0.037,0.047,0.034
137,0.028,0.047,0.026
138,0.035,0.045,0.033
139,0.052,0.044,0.05
140,0.048,0.043,0.046
141,0.043,0.042,0.041
142,0.048,0.042,0.047
143,0.042,0.041,0.042
144,0.049,0.04,0.049
145,0.043,0.04,0.043
146,0.04,0.04,0.041
147,0.033,0.04,0.034
148,0.032,0.039,0.033
149,0.039,0.037,0.04
150,0.045,0.036,0.046
151,0.043,0.035,0.043
152,0.038,0.034,0.037
153,0.026,0.033,0.025
154,0.018,0.032,0.017
155,0.022,0.031,0.021
156,0.026,0.03,0.025
157,0.022,0.029,0.02
158,0.026,0.028,0.023
159,0.033,0.027,0.03
160,0.044,0.026,0.04
161,0.044,0.025,0.04
162,0.037,0.025,0.033
163,0.025,0.025,0.021
164,0.018,0.026,0.013
165,0.021,0.026,0.017
166,0.023,0.026,0.02
167,0.011,0.027,0.008
168,0.006,0.027,0.003
169,0.015,0.027,0.013
170,0.029,0.027,0.026
171,0.029,0.026,0.027
172,0.032,0.026,0.03
173,0.034,0.026,0.033
174,0.034,0.026,0.033
175,0.029,0.026,0.029
176,0.029,0.025,0.029
177,0.027,0.025,0.027
178,0.026,0.024,0.026
179,0.021,0.022,0.021
180,0.024,0.021,0.023
181,0.023,0.019,0.022
182,0.022,0.017,0.021
183,0.019,0.016,0.017
184,0.007,0.014,0.005
185,0.006,0.012,0.003
186,0.007,0.01,0.004
187,0.003,0.008,0.0
188,0.003,0.006,-0.001
189,0.009,0.004,0.005
190,0.008,0.004,0.004
191,0.007,0.003,0.003
192,0.011,0.003,0.007
193,0.005,0.004,0.001
194,0.003,0.005,-0.001
195,-0.001,0.007,-0.005
196,0.002,0.009,-0.001
197,-0.002,0.01,-0.005
198,-0.005,0.012,-0.007
199,-0.001,0.014,-0.004
200,0.004,0.016,0.002
201,0.013,0.017,0.011
202,0.036,0.019,0.035
203,0.045,0.02,0.044
204,0.04,0.022,0.039
205,0.038,0.024,0.038
206,0.034,0.026,0.034
207,0.036,0.028,0.036
208,0.039,0.029,0.039
209,0.033,0.031,0.033
210,0.025,0.032,0.025
211,0.022,0.033,0.022
212,0.022,0.033,0.021
213,0.023,0.034,0.021
214,0.028,0.034,0.026
215,0.03,0.035,0.027
216,0.03,0.035,0.026
217,0.028,0.035,0.024
218,0.033,0.034,0.03
219,0.032,0.034,0.028
220,0.032,0.033,0.028
221,0.04,0.033,0.036
222,0.042,0.032,0.038
223,0.04,0.031,0.036
224,0.043,0.031,0.039
225,0.036,0.03,0.032
226,0.025,0.03,0.022
227,0.029,0.029,0.027
228,0.021,0.027,0.02
229,0.017,0.025,0.015
230,0.018,0.023,0.017
231,0.02,0.022,0.02
232,0.02,0.02,0.02
233,0.028,0.018,0.028
234,0.029,0.016,0.029
235,0.025,0.014,0.026
236,0.012,0.012,0.013
237,0.004,0.01,0.005
238,0.001,0.009,0.003
239,0.003,0.008,0.004
240,0.008,0.008,0.009
241,0.008,0.009,0.008
242,0.004,0.01,0.004
243,0.006,0.012,0.005
244,0.011,0.015,0.01
245,0.018,0.018,0.016
246,0.025,0.023,0.023
247,0.029,0.027,0.027
248,0.034,0.033,0.031
249,0.041,0.039,0.038
250,0.046,0.044,0.043
251,0.05,0.05,0.047
252,0.047,0.056,0.044
253,0.049,0.062,0.047
254,0.054,0.068,0.051
255,0.065,0.074,0.063
256,0.083,0.079,0.082
257,0.091,0.084,0.091
258,0.096,0.088,0.096
259,0.099,0.092,0.099
260,0.106,0.094,0.106
261,0.113,0.096,0.114
262,0.105,0.097,0.105
263,0.096,0.097,0.097
264,0.093,0.095,0.094
265,0.099,0.093,0.101
266,0.098,0.09,0.1
267,0.086,0.087,0.088
268,0.085,0.083,0.087
269,0.081,0.079,0.082
270,0.063,0.075,0.065
271,0.058,0.07,0.058
272,0.062,0.066,0.062
273,0.065,0.063,0.065
274,0.06,0.06,0.06
275,0.056,0.057,0.055
276,0.051,0.053,0.05
277,0.052,0.05,0.05
278,0.047,0.048,0.045
279,0.044,0.046,0.041
280,0.039,0.046,0.036
281,0.032,0.046,0.029
282,0.031,0.046,0.029
283,0.036,0.047,0.034
284,0.042,0.048,0.04
285,0.052,0.049,0.051
286,0.062,0.051,0.062
287,0.079,0.052,0.079
288,0.079,0.054,0.079
289,0.063,0.056,0.064
290,0.062,0.06,0.063
291,0.065,0.063,0.067
292,0.073,0.066,0.075
293,0.064,0.068,0.066
294,0.063,0.071,0.066
295,0.063,0.074,0.066
296,0.055,0.077,0.058
297,0.065,0.08,0.068
298,0.071,0.082,0.074
299,0.09,0.084,0.092
300,0.096,0.087,0.098
301,0.096,0.09,0.098
302,0.088,0.092,0.089
303,0.095,0.093,0.096
304,0.098,0.094,0.098
305,0.095,0.096,0.095
306,0.1,0.097,0.099
307,0.102,0.098,0.101
308,0.105,0.099,0.103
309,0.11,0.099,0.107
310,0.106,0.099,0.103
311,0.1,0.099,0.097
312,0.089,0.097,0.086
313,0.078,0.094,0.076
314,0.083,0.091,0.081
315,0.099,0.088,0.098
316,0.099,0.086,0.098
317,0.093,0.083,0.092
318,0.088,0.081,0.087
319,0.085,0.079,0.085
320,0.082,0.078,0.082
321,0.08,0.077,0.081
322,0.074,0.078,0.076
323,0.065,0.079,0.067
324,0.06,0.082,0.063
325,0.077,0.084,0.081
326,0.087,0.087,0.091
327,0.084,0.092,0.087
328,0.07,0.096,0.073
329,0.082,0.1,0.084
330,0.1,0.104,0.102
331,0.112,0.108,0.113
332,0.122,0.113,0.123
333,0.133,0.118,0.133
334,0.129,0.123,0.129
335,0.14,0.127,0.14
336,0.165,0.132,0.164
337,0.156,0.136,0.154
338,0.151,0.142,0.148
339,0.141,0.148,0.139
340,0.156,0.153,0.153
341,0.156,0.158,0.154
342,0.162,0.163,0.16
343,0.156,0.167,0.155
344,0.159,0.171,0.158
345,0.153,0.174,0.153
346,0.153,0.175,0.153
347,0.162,0.175,0.163
348,0.159,0.175,0.16
349,0.161,0.174,0.162
350,0.154,0.173,0.155
351,0.179,0.171,0.181
352,0.205,0.168,0.207
353,0.202,0.165,0.204
354,0.182,0.162,0.185
355,0.167,0.157,0.17
356,0.168,0.152,0.171
357,0.164,0.147,0.166
358,0.166,0.143,0.167
359,0.149,0.139,0.15
360,0.131,0.135,0.131
361,0.115,0.132,0.116
362,0.11,0.128,0.111
363,0.117,0.125,0.117
364,0.108,0.123,0.108
365,0.093,0.122,0.093
366,0.088,0.12,0.087
367,0.101,0.119,0.099
368,0.121,0.119,0.119
369,0.132,0.121,0.129
370,0.122,0.123,0.119
371,0.116,0.126,0.114
372,0.115,0.13,0.114
373,0.137,0.133,0.136
374,0.146,0.139,0.146
375,0.16,0.145,0.16
376,0.164,0.151,0.164
377,0.183,0.158,0.183
378,0.195,0.164,0.196
379,0.195,0.17,0.197
380,0.175,0.176,0.177
381,0.162,0.181,0.165
382,0.167,0.185,0.17
383,0.17,0.188,0.173
384,0.175,0.191,0.179
385,0.174,0.192,0.177
386,0.184,0.192,0.187
387,0.185,0.192,0.187
388,0.189,0.19,0.19
389,0.186,0.187,0.187
390,0.188,0.182,0.188
391,0.17,0.177,0.17
392,0.162,0.172,0.162
393,0.164,0.165,0.163
394,0.173,0.158,0.172
395,0.174,0.151,0.172
396,0.164,0.144,0.161
397,0.143,0.138,0.141
398,0.13,0.133,0.127
399,0.123,0.13,0.12
400,0.114,0.128,0.112
