gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1586,3712,36.0511283874512,41.9164123535156,-87.608757019043,3670176,1589,3001,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-01 08:49:44.167210,-67.29591952310783,64.09783798595319,52.8228889082457,4.4902812970019426e-07,23.0,64.02,2.7445598364131496,63.77,8.0829,9.2737,11.8077,0.4904,14.3045,17.68,17.68,0
101048,npp,938,3238,10.9878835678101,41.9128723144531,-87.6039581298828,3670144,937,2578,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-02 08:31:02.718684,-70.06215463993003,53.30091696503984,45.24853090616334,0.0009531586761314454,20.0,53.24,1.9513309067639726,52.84,6.4482,7.9799,10.1943,0.5699,6.0895,6.2623,6.2623,0
101163,npp,1166,25,20.1654872894287,41.9177474975586,-87.6029968261719,3670144,1173,8,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-03 06:31:31.753719,269.0876108638816,69.9139044072066,56.28454086843013,0.031733521952420976,1.0,-69.84,3.5496478698597698,-70.03,8.1081,10.0599,12.8484,0.4521,7.3949,9.1166,8.840576532424368,0
101172,npp,275,2743,6.84333515167236,41.9194946289062,-87.6037750244141,3670144,276,2201,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-03 08:12:19.486591,-73.66401494840933,36.817183097837955,32.05806824194363,0.008834254899271645,17.0,36.78,1.357151599901897,36.24,4.4724,5.4046,6.8151,0.8415,5.6081,5.7587,5.681858177198231,0
101294,npp,2656,2243,23.9280433654785,41.9165802001953,-87.6056442260742,3670144,2656,1800,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-04 07:53:30.917934,-72.23571637250328,12.153199143288488,10.746543450255324,0.02732403073294915,14.0,12.08,1.015504800579495,11.4,4.0874,5.002,6.6034,0.9092,23.1851,21.7562,21.518531022621445,0
101543,npp,1189,1222,6.25207853317261,41.9173049926758,-87.6026000976562,3670144,1190,907,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-06 07:15:48.444326,96.79689271839725,40.85051814849583,35.40307719664372,0.10558198933586431,8.0,-40.85,1.4276677814245327,-41.34,4.4454,5.1462,6.9652,0.8837,5.3225,5.5253,4.6069302440771045,0
101551,npp,3010,3868,13.5826168060303,41.9135704040527,-87.6050186157227,3670144,3013,3098,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-06 08:55:55.254304,-66.11732580299048,66.90121894306144,54.56482851745697,0.05653083973242915,24.0,66.81,3.1865100272627664,66.56,8.9619,10.5436,13.9644,0.4313,5.5017,5.8588,5.367085325804594,0
101665,npp,396,704,7.52913331985474,41.9164657592773,-87.6033706665039,3670144,395,485,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-07 06:56:50.983457,93.1780378662318,56.67198574692625,47.734185291735756,0.1101465566090848,5.0,-56.64,2.1127631471468895,-56.97,5.9981,7.9158,11.5297,0.5745,4.365,4.3258,3.367726876495479,0
101673,npp,2387,3398,8.30515193939209,41.9183692932129,-87.6048736572266,3670144,2389,2746,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-07 08:37:15.586088,-69.359995223744,57.396975201229424,48.261273062036096,0.0755778925790109,21.0,57.33,2.2013981571160284,56.97,6.9573,7.9931,9.7668,0.569,4.6897,4.7255,4.068110882807299,0
101787,npp,2662,194,14.4967069625854,41.9136199951172,-87.6084060668945,3670144,2663,96,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-08 06:37:51.745042,90.3830404935731,67.17069450247863,54.717342249290624,0.06193993391926875,2.0,-67.12,3.1865100272627664,-67.34,8.8272,10.3802,12.5505,0.4381,5.8398,6.3516,5.8128361222483935,0
101796,npp,1718,2909,6.48007392883301,41.9205169677734,-87.6075973510742,3670144,1719,2347,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-08 08:18:32.360945,-72.48215905652738,43.122313267725374,37.26184013038849,0.05610159201746934,18.0,43.07,1.4867838833500562,42.64,4.9344,5.9098,7.4798,0.7696,4.9315,4.9868,4.4988189940343535,0
102047,npp,326,1905,4.47060346603394,41.9131736755371,-87.6001358032227,3670144,326,1477,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-10 07:40:57.005519,101.75108648148796,7.445327017000438,6.590502457506917,0.02157224995603749,12.0,-7.48,1.0,-8.24,3.7079,4.6642,6.7007,0.9751,4.3544,4.3592,4.171560971303425,0
102168,npp,2659,1395,4.89420557022095,41.9155654907227,-87.6064605712891,3670144,2660,1049,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-11 07:22:04.870612,97.67003677258835,33.90848526475241,29.61152008357073,0.009041743983298703,9.0,-33.9,1.2937979144666532,-34.41,4.1796,5.4192,7.0561,0.8392,4.1422,4.1073,4.028653402533033,0
102179,npp,1355,4022,12.5821218490601,41.9165649414062,-87.6058883666992,3670144,1354,3178,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-11 09:02:04.562605,-64.62306005246695,69.38222103491147,56.00439559244804,0.016548927131591486,25.0,69.29,3.5496478698597698,69.09,9.2215,12.5304,17.3715,0.363,4.5625,4.5667,4.422754671197003,0
102291,npp,1891,875,7.97911643981934,41.919490814209,-87.6069946289062,3670144,1893,657,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-12 07:03:09.173196,94.94395876523208,52.13769985490198,44.36785850607672,0.0016486416822344941,6.0,-52.13,1.847645286154319,-52.5,5.6373,7.0478,9.6582,0.6453,5.052,5.1489,5.13455983962945,0
102300,npp,743,3556,9.46096324920654,41.9151306152344,-87.603515625,3670144,744,2886,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-12 08:43:26.657870,-68.06720304216003,60.97306015436514,50.76244933168304,0.008689292637618659,22.0,60.91,2.5331140255951103,60.61,8.0268,10.0348,12.6014,0.4532,4.3214,4.2879,4.212319083131995,0
102421,npp,100,3075,17.2778549194336,41.9135093688965,-87.6050415039062,3670144,101,2469,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-13 08:24:45.199996,-71.66182759702217,48.609295403695405,41.645659801380305,0.0030536649317018084,19.0,48.56,1.7549928774784245,48.135,5.8031,6.5615,8.4426,0.6931,10.6542,11.9757,11.949138713026363,0
102904,npp,292,1049,6.22772073745728,41.9162445068359,-87.6008453369141,3670176,293,770,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-17 07:09:25.572052,95.74477854645394,46.895586336434235,40.291725712598065,2.3960499316488624e-15,7.0,-46.89,1.646109783506203,-47.31,4.9057,6.2215,7.9709,0.731,4.5517,4.5525,4.5525,0
103023,npp,2575,534,7.70730972290039,41.9195289611816,-87.6006774902344,3670176,2580,330,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-18 06:50:26.328788,92.261946454073,60.6214463018581,50.51749999602929,9.99336036817916e-19,4.0,-60.6,2.4157378735459294,-60.9,6.5583,8.4357,10.5607,0.5391,4.2464,4.1553,4.1553,0
103031,npp,1530,3238,8.49322891235352,41.9179954528809,-87.6073226928711,3670176,1530,2579,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-18 08:30:56.268969,-70.22325828634345,53.30566389709431,45.25582440767748,3.4980747974148697e-11,20.0,53.24,1.9513309067639726,52.84,6.4482,7.9799,10.1943,0.5699,4.811,4.8405,4.8405,0
103142,npp,1741,23,16.235424041748,41.9187049865723,-87.6064147949219,3670176,1739,7,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-19 06:31:25.305783,269.2291656407117,69.92613146006637,56.29601440647068,2.8772072253676958e-21,1.0,-69.87,3.5496478698597698,-70.03,8.1081,10.0599,12.8484,0.4521,6.2877,7.3399,7.3399,0
103388,npp,2508,1735,3.39799332618713,41.9157180786133,-87.5997619628906,3670176,2508,1319,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-21 07:34:34.119924,99.07679010319745,17.074232577239744,15.074091321895562,3.656273096051439e-22,11.0,-17.1,1.0442604737599883,-17.76,3.8498,4.5549,5.999,0.9985,3.4401,3.3928,3.3928,0
103625,npp,980,703,5.9320216178894,41.9156799316406,-87.6037445068359,3670176,982,484,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-23 06:56:44.535762,93.68196271038097,56.68657457603299,47.74852509084034,1.6575992546884186e-19,5.0,-56.67,2.1127631471468895,-56.97,5.9981,7.9158,11.5297,0.5745,3.609,3.4082,3.4082,0
103745,npp,171,192,11.1851072311401,41.9138641357422,-87.6084747314453,3670176,170,95,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-24 06:37:43.521220,90.27781124703144,67.19743667471336,54.73799114873723,3.436750854176984e-17,2.0,-67.15,3.1865100272627664,-67.34,8.8272,10.3802,12.5505,0.4381,4.8006,4.9006,4.9006,0
104104,npp,145,1394,4.44095039367676,41.9192008972168,-87.6031951904297,3670176,146,1048,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-27 07:21:56.681395,98.03194000280044,33.93905187266795,29.638389499669618,2.2329767714401335e-12,9.0,-33.94,1.2937979144666532,-34.41,4.1796,5.4192,7.0561,0.8392,3.7918,3.727,3.727,0
104337,npp,1647,362,10.1916837692261,41.9176483154297,-87.5995559692383,3670176,1653,200,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-04-29 06:43:59.991857,91.03739352795411,64.12731055731847,52.841247693673196,0.00015615708539896058,3.0,-64.08,2.7445598364131496,-64.34,7.7319,9.7687,13.4854,0.4656,4.7021,4.7449,4.7449,0
131754,npp,2638,1208,6.76926469802856,41.9157562255859,-87.608512878418,3670144,2637,895,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-12 07:14:38.579557,96.02563583871505,41.39981342812206,35.85430511549225,0.0008204548618782402,8.0,-41.38,1.4867838833500562,-41.34,4.4454,5.1462,6.9652,0.8837,5.6396,5.9823,5.9823,0
132111,npp,1056,181,9.30844497680664,41.9147109985352,-87.6053695678711,3670176,1061,88,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-14 06:36:41.922457,269.94037251248767,67.40367500412813,54.85683481651612,4.203663667088287e-11,2.0,-67.34,3.1865100272627664,-67.34,8.8272,10.3802,12.5505,0.4381,4.2116,4.0784,4.0784,0
132474,npp,1798,1892,15.4529523849487,41.9179534912109,-87.600456237793,3670176,1798,1465,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-16 07:39:49.014718,101.56311012636156,8.22655982538745,7.281197456291744,9.13107087488443e-17,12.0,-8.24,1.0,-8.24,3.7079,4.6642,6.7007,0.9751,15.3367,15.0678,15.0678,0
132656,npp,1045,1382,3.94092798233032,41.9133720397949,-87.6027297973633,3670176,1045,1040,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-17 07:20:56.915350,97.41192190890398,34.47143090833599,30.0874391583756,7.810587839076163e-23,9.0,-34.45,1.2937979144666532,-34.41,4.1796,5.4192,7.0561,0.8392,3.4054,3.3073,3.3073,0
132835,npp,278,862,5.7831859588623,41.9179534912109,-87.6070785522461,3670176,279,649,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-18 07:02:01.257046,94.71560037540324,52.52060119366999,44.65933363885641,8.026209188945041e-26,6.0,-52.5,1.847645286154319,-52.5,5.6373,7.0478,9.6582,0.6453,3.8635,3.7319,3.7319,0
133209,npp,891,2564,4.5529351234436,41.919132232666,-87.6075134277344,3670176,891,2074,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-20 08:04:52.330884,-74.03788708215247,28.916057726010507,25.359476148359736,1.5180933827105282e-27,16.0,28.89,1.184412938166907,28.99,4.4321,4.9477,6.1888,0.9192,4.2146,4.1851,4.1851,0
133392,npp,191,2062,3.1304087638855,41.915225982666,-87.6037673950195,3670176,191,1628,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-21 07:46:03.783798,-49.4233589310272,1.9195776998964622,1.7002149937105837,9.27079892250494e-28,13.0,1.64,1.0,1.7,4.0081,4.548,6.5131,1.0,3.1304,3.1304,3.1304,0
133572,npp,2534,1553,3.33079433441162,41.918701171875,-87.602668762207,3670176,2534,1165,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-22 07:27:13.459322,98.66514275099138,26.596002276323006,23.362352838958447,3.322481956579596e-26,10.0,-26.59,1.1367971201176101,-26.54,3.7915,4.7081,6.0659,0.966,3.3364,3.2175,3.2175,0
133749,npp,1777,1036,7.77351999282837,41.9176177978516,-87.6014862060547,3670176,1779,761,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-23 07:08:19.576697,95.84267661045696,47.32896906265443,40.63545782221252,6.353917819095838e-23,7.0,-47.31,1.646109783506203,-47.31,4.9057,6.2215,7.9709,0.731,5.4908,5.6825,5.6825,0
133933,npp,974,521,10.1879138946533,41.9169311523438,-87.6044692993164,3670176,980,319,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-24 06:49:20.356332,92.21442174958263,60.91625480984723,50.71910187093796,4.002670819458879e-18,4.0,-60.88,2.4157378735459294,-60.9,6.5583,8.4357,10.5607,0.5391,5.2733,5.4926,5.4926,0
133944,npp,3020,3226,9.11717796325684,41.9190292358398,-87.6043548583984,3670176,3019,2565,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-24 08:29:50.297750,-70.17908488374553,52.967650892064604,45.00183674626889,1.2519992561162007e-24,20.0,52.92,1.9513309067639726,52.84,6.4482,7.9799,10.1943,0.5699,5.1308,5.1961,5.1961,0
134113,npp,157,11,11.8855276107788,41.9171600341797,-87.6042861938477,3670176,155,2,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-25 06:30:19.358207,269.13250598753393,70.12434083987253,56.40500520546331,3.0770203619672977e-12,1.0,-70.06,3.5496478698597698,-70.03,8.1081,10.0599,12.8484,0.4521,5.0623,5.3733,5.3733,0
134124,npp,2342,2731,4.64571189880371,41.9148254394531,-87.6006011962891,3670176,2342,2190,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-25 08:11:07.091699,-73.73860765166486,36.325604307641775,31.64874781548404,6.011944338241638e-20,17.0,36.3,1.357151599901897,36.24,4.4724,5.4046,6.8151,0.8415,3.9888,3.9094,3.9094,0
134308,npp,1650,2231,5.80156469345093,41.9195098876953,-87.6054916381836,3670176,1650,1789,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-26 07:52:20.330933,-77.61622036030165,11.4070958539577,10.089501710043809,6.669343991801365e-14,14.0,11.4,1.015504800579495,11.4,4.0874,5.002,6.6034,0.9092,5.3353,5.275,5.275,0
134492,npp,931,1723,5.3882884979248,41.9133148193359,-87.6018218994141,3670176,931,1308,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-27 07:33:30.016326,100.8412236336459,17.754966377830623,15.670860417694364,3.337353948789207e-07,11.0,-17.76,1.0442604737599883,-17.76,3.8498,4.5549,5.999,0.9985,5.3461,5.3801,5.3801,0
134676,npp,182,1208,4.43911170959473,41.9189338684082,-87.6073150634766,3670144,183,895,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-28 07:14:36.140759,96.83430198722179,41.38871532706585,35.84753051598785,0.004257905666860901,8.0,-41.38,1.4867838833500562,-41.34,4.4454,5.1462,6.9652,0.8837,4.0724,3.923,3.8859640262263038,0
134687,npp,2006,3857,8.96876811981201,41.9186706542969,-87.6020355224609,3670176,2008,3092,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-28 08:54:42.951704,-65.87033543872612,66.69781200732743,54.44818754422997,2.9754767514519082e-08,24.0,66.62,3.1865100272627664,66.56,8.9619,10.5436,13.9644,0.4313,4.0537,3.8687,3.8687,0
134859,npp,2477,690,17.1038799285889,41.9144477844238,-87.6048126220703,3670144,2475,471,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-29 06:55:38.705097,93.1378265557204,57.01991938046939,47.98949836735057,0.028907340182528732,5.0,-56.99,2.1127631471468895,-56.97,5.9981,7.9158,11.5297,0.5745,8.8968,9.8269,9.575459132908938,0
134872,npp,1384,3386,17.6796760559082,41.9152755737305,-87.6088104248047,3670144,1384,2735,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-29 08:36:03.308580,-69.30011164689338,57.098695277069574,48.05134875289035,0.003730622057744481,21.0,57.05,2.2013981571160284,56.97,6.9573,7.9931,9.7668,0.569,8.9482,10.0595,10.027050427017313,0
135035,npp,1670,180,15.685112953186,41.9168357849121,-87.6056976318359,3670144,1671,88,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-30 06:36:39.488167,90.38047317738392,67.40313595512222,54.86010147746555,0.07328604137522518,2.0,-67.36,3.1865100272627664,-67.34,8.8272,10.3802,12.5505,0.4381,6.2128,6.8723,6.23484578689342,0
135048,npp,730,2897,8.119729995727539,41.9199066162109,-87.6066970825195,3670144,730,2337,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-30 08:17:20.105509,-72.42611424381087,42.67139638672888,36.897798879562906,0.038263062037905735,18.0,42.64,1.4867838833500562,42.64,4.9344,5.9098,7.4798,0.7696,6.0343,6.2486,5.915781503534355,0
135237,npp,48,2397,6.76680946350098,41.9153861999512,-87.6035308837891,3670144,48,1939,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-08-31 07:58:33.346579,-73.95688892437299,20.59390735069132,18.153790757417873,0.11100239051699994,15.0,20.56,1.0837787002826917,20.61,3.7579,4.5976,6.2826,0.9892,6.5495,6.6938,5.728282690398338,0
135786,npp,886,861,10.08660984039307,41.9172706604004,-87.608757019043,3670144,887,648,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-03 07:01:57.060308,94.76571311178321,52.541355522898336,44.676439326310785,0.08774630263081687,6.0,-52.53,1.847645286154319,-52.5,5.6373,7.0478,9.6582,0.6453,6.1926,6.5089,5.7456680223010625,0
135797,npp,2813,3544,10.3505687713623,41.9145355224609,-87.6018753051758,3670144,2811,2876,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-03 08:42:14.547986,-67.9367103848524,60.710506972595624,50.586738788483615,0.0850842594052392,22.0,60.65,2.4157378735459294,60.61,8.0268,10.0348,12.6014,0.4532,4.6787,4.6911,3.951022918346382,0
135973,npp,88,350,16.1602592468262,41.9179344177246,-87.6005477905273,3670144,88,192,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-04 06:42:57.846210,91.26685463019314,64.35802603294961,52.988516551168466,0.0648577997687921,3.0,-64.32,2.7445598364131496,-64.34,7.7319,9.7687,13.4854,0.4656,6.8768,7.5236,6.959456038344895,0
136175,npp,1496,2564,9.86585712432861,41.914478302002,-87.6050338745117,3670144,1496,2073,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-05 08:04:48.148289,-74.56480890197066,28.91291548217047,25.357256813080973,0.05518623339047635,16.0,28.89,1.184412938166907,28.99,4.4321,4.9477,6.1888,0.9192,8.7003,9.0687,8.58868093606766,0
136362,npp,793,2061,3.99066996574402,41.9189414978027,-87.6063613891602,3670144,793,1627,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-06 07:45:59.610689,-62.81890332047231,1.6702464626381723,1.4794127770451417,0.03855791170116447,13.0,1.59,1.0,1.7,4.0081,4.548,6.5131,1.0,3.9907,3.9907,3.655316851977928,0
136741,npp,2360,1034,5.03577089309692,41.913890838623,-87.6072616577148,3670144,2360,760,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-08 07:08:13.638118,95.4134752777293,47.396398802406864,40.68976484539196,0.012454139768283395,7.0,-47.38,1.646109783506203,-47.31,4.9057,6.2215,7.9709,0.731,3.8276,3.6812,3.572871814755787,0
136755,npp,1179,3701,7.41845607757568,41.918155670166,-87.6029891967773,3670144,1178,2993,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-08 08:48:25.787324,-66.86302798200694,63.869327047260214,52.683729749965146,0.019701970609504963,23.0,63.8,2.7445598364131496,63.77,8.0829,9.2737,11.8077,0.4904,3.872,3.6381,3.4667289730505675,0
136940,npp,529,3226,10.6246204376221,41.9167137145996,-87.6019515991211,3670144,532,2565,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-09 08:29:46.147637,-70.79035276063273,52.966808296105846,45.00232007859453,0.01034079323803288,20.0,52.92,1.9513309067639726,52.84,6.4482,7.9799,10.1943,0.5699,5.9033,6.0552,5.965254055414207,0
137115,npp,751,9,6.65118074417114,41.9191093444824,-87.6070098876953,3670144,757,1,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-10 06:30:13.435079,269.0628334553806,70.15328359847888,56.42219467026658,0.0006807086822694871,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137127,npp,2936,2729,3.62434506416321,41.9185905456543,-87.6045684814453,3670144,2936,2189,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-10 08:11:01.170084,-73.56542522972505,36.24859742004415,31.58483858306047,0.004089317208308151,17.0,36.22,1.357151599901897,36.24,4.4724,5.4046,6.8151,0.8415,3.2362,3.0499,3.0143304367619113,0
137322,npp,2243,2230,4.47604894638062,41.9145965576172,-87.6029586791992,3670144,2243,1788,196611,3866755,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-11 07:52:14.419255,-77.05336353776804,11.354258469265309,10.042962942947732,0.0007977984751129602,14.0,11.35,1.015504800579495,11.4,4.0874,5.002,6.6034,0.9092,4.0301,4.0698,4.0698,0
137512,npp,1521,1721,4.26256513595581,41.9177780151367,-87.6056747436523,3670176,1521,1307,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-12 07:33:24.080078,101.07360473428238,17.862637482278423,15.765170923088746,5.916198953852707e-06,11.0,-17.87,1.0442604737599883,-17.76,3.8498,4.5549,5.999,0.9985,4.2681,4.2561,4.2561,0
138078,npp,2238,178,9.51420307159424,41.9144477844238,-87.6068344116211,3670176,2235,87,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-15 06:36:31.802864,90.02753793524231,67.44350295718884,54.88296089416323,4.2003806792816745e-25,2.0,-67.39,3.1865100272627664,-67.34,8.8272,10.3802,12.5505,0.4381,4.2762,4.1686,4.1686,0
138092,npp,1315,2896,4.76100826263428,41.9163093566895,-87.6028518676758,3670176,1316,2335,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-15 08:17:14.200757,-72.84746160670647,42.63547223581091,36.86803733080563,3.263568020646591e-20,18.0,42.6,1.4867838833500562,42.64,4.9344,5.9098,7.4798,0.7696,3.7753,3.6639,3.6639,0
138282,npp,614,2395,3.84879231452942,41.9192657470703,-87.6059417724609,3670176,614,1937,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-16 07:58:27.448042,-75.41186447620322,20.47711150437032,18.051585297000095,1.5699478894977418e-26,15.0,20.45,1.0837787002826917,20.61,3.7579,4.5976,6.2826,0.9892,3.8571,3.8073,3.8073,0
138477,npp,2973,1889,11.268705368042,41.9186706542969,-87.6012344360352,3670176,2973,1462,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-17 07:39:37.134115,98.47494436639577,8.404503416058523,7.438593699974357,9.319717208074177e-29,12.0,-8.41,1.0,-8.24,3.7079,4.6642,6.7007,0.9751,11.1525,10.9879,10.9879,0
138688,npp,933,4009,8.55791759490967,41.9170837402344,-87.6076889038086,3670176,935,3172,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-18 09:00:46.512273,-64.92341185326096,69.16691165903455,55.886713908606964,2.1933411365158544e-28,25.0,69.09,3.5496478698597698,69.09,9.2215,12.5304,17.3715,0.363,3.4289,3.1061,3.1061,0
138868,npp,1462,859,4.33549213409424,41.9199066162109,-87.6071624755859,3670176,1463,647,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-19 07:01:49.389447,94.6115614883306,52.60588594996277,44.72441380427707,8.729425945838609e-29,6.0,-52.59,1.847645286154319,-52.5,5.6373,7.0478,9.6582,0.6453,3.08,2.7977,2.7977,0
138881,npp,318,3541,6.1002025604248,41.9149856567383,-87.6071243286133,3670176,316,2874,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-19 08:42:06.876744,-67.80258462379588,60.64472227921125,50.540968542392804,6.34425170641773e-30,22.0,60.59,2.4157378735459294,60.61,8.0268,10.0348,12.6014,0.4532,2.9192,2.7647,2.7647,0
139658,npp,616,1549,2.92141580581665,41.9181289672852,-87.6048965454102,3670176,616,1162,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-23 07:26:59.871073,97.97312595551537,26.806025667221874,23.543369759958242,5.631634349766358e-17,10.0,-26.78,1.1367971201176101,-26.54,3.7915,4.7081,6.0659,0.966,2.9763,2.822,2.822,0
139851,npp,2927,1031,3.25441551208496,41.9162330627441,-87.6070175170898,3670176,2925,758,196611,3866787,805,usa_chicago_49_10,41.91666667,-87.60416667,49,10,usa_chicago,2012-09-24 07:08:04.227166,95.21570828376747,47.49163413612451,40.763575106574336,2.7799428244268687e-10,7.0,-47.48,1.646109783506203,-47.31,4.9057,6.2215,7.9709,0.731,2.7455,2.379,2.379,0
