lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.758,0.762,0.759
2,0.576,0.647,0.578
3,0.478,0.552,0.48
4,0.427,0.474,0.429
5,0.384,0.412,0.386
6,0.366,0.363,0.368
7,0.357,0.325,0.359
8,0.34,0.296,0.342
9,0.317,0.276,0.318
10,0.306,0.261,0.306
11,0.29,0.252,0.29
12,0.257,0.248,0.258
13,0.232,0.246,0.232
14,0.229,0.246,0.23
15,0.242,0.247,0.242
16,0.25,0.25,0.25
17,0.245,0.253,0.245
18,0.236,0.255,0.236
19,0.238,0.257,0.238
20,0.257,0.258,0.257
21,0.255,0.258,0.256
22,0.255,0.257,0.256
23,0.252,0.256,0.254
24,0.233,0.252,0.235
25,0.237,0.248,0.239
26,0.237,0.239,0.24
27,0.244,0.232,0.247
28,0.239,0.227,0.242
29,0.217,0.224,0.221
30,0.224,0.221,0.227
31,0.218,0.218,0.222
32,0.204,0.215,0.208
33,0.2,0.211,0.203
34,0.188,0.207,0.191
35,0.188,0.202,0.19
36,0.185,0.196,0.187
37,0.182,0.189,0.184
38,0.186,0.183,0.187
39,0.181,0.178,0.182
40,0.175,0.172,0.176
41,0.173,0.166,0.173
42,0.173,0.16,0.173
43,0.164,0.154,0.165
44,0.138,0.149,0.139
45,0.129,0.143,0.129
46,0.132,0.135,0.132
47,0.139,0.128,0.138
48,0.146,0.12,0.146
49,0.137,0.113,0.136
50,0.12,0.107,0.12
51,0.095,0.101,0.096
52,0.081,0.096,0.082
53,0.088,0.09,0.09
54,0.08,0.085,0.082
55,0.071,0.08,0.073
56,0.054,0.075,0.057
57,0.048,0.071,0.051
58,0.065,0.067,0.068
59,0.066,0.063,0.069
60,0.061,0.06,0.064
61,0.051,0.058,0.054
62,0.054,0.056,0.056
63,0.06,0.054,0.061
64,0.047,0.052,0.048
65,0.044,0.05,0.045
66,0.048,0.048,0.049
67,0.058,0.046,0.059
68,0.07,0.044,0.069
69,0.068,0.042,0.067
70,0.066,0.041,0.065
71,0.05,0.04,0.049
72,0.028,0.04,0.027
73,0.015,0.038,0.014
74,0.021,0.035,0.02
75,0.024,0.031,0.023
76,0.023,0.028,0.022
77,0.012,0.025,0.011
78,0.019,0.022,0.018
79,0.025,0.019,0.024
80,0.023,0.016,0.022
81,0.012,0.014,0.012
82,0.008,0.013,0.008
83,0.006,0.011,0.007
84,0.005,0.009,0.006
85,0.013,0.007,0.014
86,0.009,0.004,0.01
87,0.006,0.003,0.008
88,0.005,0.001,0.006
89,0.006,-0.001,0.008
90,0.004,-0.003,0.006
91,-0.003,-0.004,-0.002
92,-0.017,-0.004,-0.016
93,-0.014,-0.005,-0.014
94,-0.018,-0.007,-0.018
95,-0.013,-0.009,-0.012
96,0.004,-0.011,0.004
97,0.002,-0.014,0.001
98,-0.008,-0.017,-0.009
99,-0.017,-0.019,-0.018
100,-0.023,-0.021,-0.025
101,-0.024,-0.023,-0.026
102,-0.025,-0.024,-0.027
103,-0.036,-0.025,-0.037
104,-0.049,-0.026,-0.051
105,-0.048,-0.027,-0.05
106,-0.027,-0.029,-0.03
107,-0.016,-0.031,-0.019
108,-0.022,-0.033,-0.025
109,-0.031,-0.035,-0.033
110,-0.041,-0.038,-0.042
111,-0.037,-0.042,-0.038
112,-0.039,-0.045,-0.039
113,-0.043,-0.048,-0.044
114,-0.052,-0.052,-0.052
115,-0.058,-0.056,-0.058
116,-0.063,-0.06,-0.062
117,-0.057,-0.064,-0.057
118,-0.057,-0.066,-0.056
119,-0.057,-0.068,-0.056
120,-0.059,-0.069,-0.059
121,-0.054,-0.069,-0.054
122,-0.068,-0.07,-0.068
123,-0.081,-0.071,-0.081
124,-0.096,-0.072,-0.096
125,-0.099,-0.073,-0.1
126,-0.102,-0.073,-0.103
127,-0.096,-0.074,-0.097
128,-0.079,-0.075,-0.081
129,-0.067,-0.074,-0.069
130,-0.079,-0.072,-0.082
131,-0.07,-0.069,-0.073
132,-0.051,-0.068,-0.053
133,-0.04,-0.067,-0.042
134,-0.047,-0.066,-0.049
135,-0.058,-0.065,-0.061
136,-0.056,-0.064,-0.059
137,-0.054,-0.063,-0.057
138,-0.05,-0.063,-0.053
139,-0.054,-0.063,-0.056
140,-0.067,-0.063,-0.069
141,-0.078,-0.064,-0.08
142,-0.084,-0.065,-0.085
143,-0.082,-0.066,-0.083
144,-0.079,-0.067,-0.08
145,-0.074,-0.07,-0.075
146,-0.076,-0.072,-0.077
147,-0.073,-0.076,-0.074
148,-0.065,-0.079,-0.066
149,-0.061,-0.082,-0.062
150,-0.069,-0.085,-0.07
151,-0.087,-0.087,-0.088
152,-0.106,-0.088,-0.107
153,-0.106,-0.09,-0.107
154,-0.094,-0.091,-0.096
155,-0.087,-0.093,-0.089
156,-0.084,-0.092,-0.086
157,-0.088,-0.091,-0.091
158,-0.094,-0.09,-0.097
159,-0.088,-0.09,-0.091
160,-0.088,-0.089,-0.091
161,-0.093,-0.088,-0.096
162,-0.092,-0.086,-0.095
163,-0.091,-0.084,-0.094
164,-0.079,-0.082,-0.082
165,-0.081,-0.08,-0.085
166,-0.076,-0.078,-0.08
167,-0.081,-0.076,-0.084
168,-0.078,-0.073,-0.082
169,-0.07,-0.071,-0.073
170,-0.073,-0.069,-0.075
171,-0.074,-0.067,-0.076
172,-0.066,-0.065,-0.068
173,-0.062,-0.064,-0.063
174,-0.058,-0.063,-0.059
175,-0.049,-0.064,-0.05
176,-0.045,-0.066,-0.046
177,-0.048,-0.067,-0.049
178,-0.063,-0.069,-0.064
179,-0.079,-0.071,-0.08
180,-0.084,-0.073,-0.085
181,-0.078,-0.076,-0.079
182,-0.069,-0.079,-0.07
183,-0.073,-0.082,-0.075
184,-0.08,-0.084,-0.083
185,-0.098,-0.086,-0.102
186,-0.099,-0.087,-0.102
187,-0.096,-0.087,-0.1
188,-0.089,-0.086,-0.093
189,-0.091,-0.085,-0.095
190,-0.09,-0.084,-0.093
191,-0.09,-0.083,-0.093
192,-0.085,-0.081,-0.088
193,-0.082,-0.08,-0.085
194,-0.092,-0.077,-0.095
195,-0.092,-0.075,-0.095
196,-0.077,-0.072,-0.081
197,-0.062,-0.069,-0.066
198,-0.056,-0.065,-0.06
199,-0.05,-0.061,-0.053
200,-0.047,-0.058,-0.049
201,-0.045,-0.056,-0.047
202,-0.032,-0.055,-0.033
203,-0.034,-0.054,-0.035
204,-0.036,-0.054,-0.038
205,-0.045,-0.053,-0.046
206,-0.059,-0.053,-0.06
207,-0.062,-0.053,-0.063
208,-0.063,-0.054,-0.064
209,-0.071,-0.054,-0.072
210,-0.077,-0.055,-0.077
211,-0.073,-0.056,-0.073
212,-0.068,-0.057,-0.069
213,-0.055,-0.058,-0.056
214,-0.049,-0.06,-0.051
215,-0.054,-0.061,-0.056
216,-0.06,-0.063,-0.063
217,-0.07,-0.065,-0.073
218,-0.073,-0.067,-0.076
219,-0.071,-0.069,-0.074
220,-0.08,-0.071,-0.082
221,-0.082,-0.073,-0.083
222,-0.071,-0.075,-0.073
223,-0.058,-0.077,-0.06
224,-0.062,-0.079,-0.065
225,-0.061,-0.081,-0.063
226,-0.073,-0.082,-0.075
227,-0.077,-0.083,-0.08
228,-0.08,-0.085,-0.081
229,-0.085,-0.088,-0.087
230,-0.094,-0.09,-0.095
231,-0.106,-0.093,-0.106
232,-0.109,-0.094,-0.109
233,-0.113,-0.096,-0.112
234,-0.102,-0.096,-0.101
235,-0.099,-0.095,-0.099
236,-0.088,-0.093,-0.087
237,-0.095,-0.09,-0.094
238,-0.1,-0.087,-0.098
239,-0.097,-0.085,-0.096
240,-0.084,-0.082,-0.083
241,-0.076,-0.079,-0.075
242,-0.067,-0.075,-0.067
243,-0.063,-0.071,-0.064
244,-0.054,-0.066,-0.055
245,-0.055,-0.062,-0.056
246,-0.056,-0.058,-0.058
247,-0.061,-0.054,-0.063
248,-0.061,-0.05,-0.064
249,-0.058,-0.048,-0.06
250,-0.037,-0.045,-0.039
251,-0.026,-0.043,-0.028
252,-0.025,-0.041,-0.028
253,-0.027,-0.039,-0.029
254,-0.028,-0.039,-0.03
255,-0.029,-0.038,-0.03
256,-0.041,-0.037,-0.042
257,-0.048,-0.036,-0.049
258,-0.049,-0.035,-0.05
259,-0.046,-0.033,-0.046
260,-0.037,-0.032,-0.036
261,-0.035,-0.031,-0.034
262,-0.034,-0.03,-0.033
263,-0.039,-0.029,-0.038
264,-0.038,-0.029,-0.037
265,-0.035,-0.028,-0.034
266,-0.033,-0.026,-0.032
267,-0.022,-0.025,-0.021
268,-0.008,-0.023,-0.007
269,-0.011,-0.022,-0.009
270,-0.007,-0.021,-0.005
271,0.001,-0.02,0.002
272,-0.005,-0.017,-0.004
273,-0.011,-0.014,-0.011
274,-0.018,-0.01,-0.018
275,-0.012,-0.005,-0.014
276,-0.001,-0.001,-0.003
277,0.002,0.002,0.0
278,-0.004,0.005,-0.006
279,-0.01,0.007,-0.011
280,-0.014,0.009,-0.015
281,-0.009,0.011,-0.01
282,0.002,0.012,0.0
283,0.016,0.014,0.014
284,0.026,0.016,0.024
285,0.03,0.018,0.029
286,0.028,0.019,0.027
287,0.036,0.019,0.035
288,0.038,0.019,0.038
289,0.024,0.019,0.025
290,0.028,0.019,0.029
291,0.032,0.02,0.033
292,0.032,0.021,0.033
293,0.032,0.021,0.034
294,0.02,0.021,0.022
295,0.003,0.022,0.006
296,0.001,0.023,0.003
297,0.001,0.023,0.004
298,0.008,0.023,0.011
299,0.016,0.024,0.019
300,0.027,0.025,0.029
301,0.031,0.027,0.033
302,0.028,0.028,0.031
303,0.02,0.028,0.022
304,0.028,0.03,0.029
305,0.031,0.031,0.032
306,0.03,0.034,0.03
307,0.031,0.037,0.031
308,0.042,0.04,0.041
309,0.057,0.042,0.056
310,0.06,0.044,0.06
311,0.059,0.045,0.058
312,0.054,0.046,0.053
313,0.05,0.045,0.049
314,0.044,0.043,0.044
315,0.039,0.042,0.039
316,0.044,0.041,0.044
317,0.051,0.04,0.051
318,0.042,0.039,0.043
319,0.033,0.038,0.035
320,0.039,0.039,0.041
321,0.052,0.04,0.055
322,0.039,0.042,0.042
323,0.029,0.045,0.032
324,0.036,0.048,0.039
325,0.046,0.052,0.049
326,0.056,0.057,0.059
327,0.048,0.063,0.051
328,0.043,0.069,0.046
329,0.057,0.076,0.06
330,0.067,0.083,0.07
331,0.079,0.091,0.081
332,0.101,0.099,0.103
333,0.115,0.108,0.116
334,0.125,0.117,0.126
335,0.148,0.124,0.148
336,0.173,0.132,0.173
337,0.181,0.139,0.18
338,0.154,0.146,0.154
339,0.139,0.151,0.14
340,0.154,0.156,0.154
341,0.154,0.16,0.154
342,0.152,0.164,0.152
343,0.16,0.168,0.159
344,0.167,0.17,0.167
345,0.172,0.171,0.172
346,0.177,0.172,0.177
347,0.186,0.172,0.187
348,0.172,0.172,0.173
349,0.157,0.172,0.159
350,0.148,0.172,0.15
351,0.159,0.171,0.162
352,0.176,0.169,0.178
353,0.171,0.168,0.173
354,0.169,0.168,0.172
355,0.173,0.167,0.176
356,0.169,0.168,0.172
357,0.173,0.169,0.175
358,0.172,0.17,0.174
359,0.165,0.172,0.167
360,0.169,0.174,0.171
361,0.181,0.176,0.183
362,0.192,0.176,0.193
363,0.189,0.177,0.19
364,0.178,0.179,0.178
365,0.165,0.181,0.166
366,0.168,0.182,0.168
367,0.185,0.184,0.185
368,0.198,0.186,0.198
369,0.183,0.188,0.183
370,0.173,0.189,0.173
371,0.177,0.191,0.176
372,0.191,0.192,0.19
373,0.199,0.192,0.198
374,0.204,0.193,0.203
375,0.207,0.194,0.207
376,0.204,0.195,0.205
377,0.203,0.195,0.204
378,0.199,0.196,0.201
379,0.196,0.196,0.198
380,0.199,0.196,0.201
381,0.189,0.195,0.191
382,0.185,0.194,0.188
383,0.183,0.193,0.185
384,0.187,0.192,0.19
385,0.191,0.19,0.194
386,0.175,0.188,0.178
387,0.176,0.186,0.178
388,0.182,0.183,0.184
389,0.191,0.18,0.193
390,0.185,0.177,0.187
391,0.178,0.174,0.18
392,0.178,0.171,0.18
393,0.174,0.168,0.175
394,0.169,0.165,0.169
395,0.16,0.163,0.16
396,0.156,0.161,0.155
397,0.156,0.159,0.156
398,0.155,0.159,0.155
399,0.16,0.159,0.159
400,0.162,0.16,0.162
