gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2789,1055,30.9512786865234,41.7845001220703,-87.5768814086914,3670144,2790,775,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-01 07:09:33.798863,95.61351593078936,46.713379386126824,40.143812613836886,0.004005350360431142,7.0,-46.7,1.646109783506203,-47.135,39.2889,47.1145,61.1727,0.9472,34.8087,29.3176,0
101039,npp,2004,540,70.6532363891602,41.7818641662598,-87.5753784179688,3670144,2006,334,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-02 06:50:36.337226,92.76783702110187,60.495329356268705,50.426491919046114,0.014549108760076205,4.0,-60.47,2.4157378735459294,-60.79,37.6948,50.7505,70.3095,0.8794,52.8665,62.1293,0
101048,npp,955,3248,45.1275596618652,41.785083770752,-87.5758895874023,3670144,954,2589,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-02 08:31:04.497964,-70.09927527941913,53.572760835567024,45.4524947780666,0.0009396530537550757,20.0,53.51,1.9513309067639726,53.16,42.6885,51.2211,69.6996,0.8713,41.505,39.3186,0
101163,npp,1188,28,89.8849639892578,41.7827262878418,-87.5831909179688,3670144,1190,10,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-03 06:31:35.312281,269.55557617168364,69.85618251018242,56.252462347112505,0.03176938172529809,1.0,-69.8,3.5496478698597698,-69.99,33.7637,50.145,64.9556,0.89,55.8232,79.9952,0
101172,npp,294,2752,67.2013549804688,41.782356262207,-87.5817031860352,3670144,294,2209,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-03 08:12:21.265864,-73.56993501626066,37.18109746272004,32.36222948699444,0.00881713097901736,17.0,37.14,1.357151599901897,36.62,33.8085,46.878,57.5685,0.952,59.6027,63.9755,0
101294,npp,2675,2252,55.5707893371582,41.7838668823242,-87.5778732299805,3670144,2675,1808,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-04 07:53:34.476451,-76.87283971371495,12.6161925429404,11.154451567842024,0.02735572782922019,14.0,12.59,1.015504800579495,11.85,38.6285,45.6164,54.6476,0.9783,54.4302,54.3664,0
101543,npp,1209,1228,67.5202255249023,41.7807731628418,-87.5766525268555,3670144,1209,912,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-06 07:15:50.223599,96.67897913384117,40.62042616277275,35.213751712988305,0.10596204068808111,8.0,-40.62,1.4276677814245327,-41.12,34.8008,46.4465,59.5123,0.9608,59.3887,64.8763,0
101551,npp,3027,3880,80.3224029541016,41.7809181213379,-87.5755386352539,3670144,3030,3104,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-06 08:55:57.033541,-66.14392012897765,67.09868348795649,54.68269201261137,0.05674117850136319,24.0,67.01,3.1865100272627664,66.76,45.421,65.8448,81.1759,0.6778,49.1711,54.4403,0
101665,npp,416,709,64.1419067382812,41.7824172973633,-87.5757827758789,3670144,420,491,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-07 06:56:52.762738,93.12391329363219,56.5466210086709,47.643254838390696,0.11062873525741786,5.0,-56.52,2.1127631471468895,-56.84,39.3681,52.0825,65.149,0.8569,50.3356,54.961,0
101673,npp,2405,3408,71.8194198608398,41.7839088439941,-87.582160949707,3670144,2406,2756,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-07 08:37:17.365369,-69.3540182620382,57.638371902670336,48.43390027063696,0.07593885488309535,21.0,57.57,2.2013981571160284,57.24,41.1268,51.9612,63.9911,0.8589,53.6484,61.6832,0
101787,npp,2682,198,78.0668411254883,41.7834129333496,-87.5782470703125,3670144,2681,98,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-08 06:37:53.524323,90.3700559178777,67.09813717239983,54.67393645179005,0.062273690330345424,2.0,-67.05,3.1865100272627664,-67.29,35.8077,50.303,67.8223,0.8872,53.3407,69.2593,0
101796,npp,1737,2919,70.4694976806641,41.7797813415527,-87.5766067504883,3670144,1737,2354,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-08 08:18:34.140218,-72.39674915925116,43.490559723642846,37.56055937017093,0.056415613574581726,18.0,43.44,1.4867838833500562,42.96,37.1448,45.1652,56.3176,0.9881,61.6472,69.6309,0
102047,npp,345,1912,63.5142936706543,41.7807235717773,-87.5777206420898,3670144,345,1484,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-10 07:40:58.784755,97.16485885390755,7.094482531962954,6.2802862310162695,0.021738189111411708,12.0,-7.08,1.0,-7.77,32.8613,41.861,53.8312,1.0661,66.2811,67.7122,0
102168,npp,2678,1401,53.665397644043,41.7864990234375,-87.5832595825195,3670144,2679,1053,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-11 07:22:06.649891,97.61253344311342,33.64728431470153,29.390496283999518,0.009139405953276015,9.0,-33.64,1.2365102219381485,-34.15,37.094,45.5109,55.7169,0.9806,51.2225,52.624,0
102179,npp,1372,4034,65.2605209350586,41.7842445373535,-87.5791320800781,3670144,1370,3184,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-11 09:02:06.341841,-64.65583515027997,69.56166278853135,56.10402008457862,0.01667086753058545,25.0,69.47,3.5496478698597698,69.24,46.85,56.8863,73.0204,0.7845,46.9869,51.1974,0
102291,npp,1911,881,52.2026252746582,41.7843360900879,-87.575439453125,3670144,1912,660,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-12 07:03:10.952432,94.4400082501725,51.98377659461991,44.25065376633669,0.0016854214549114814,6.0,-51.96,1.847645286154319,-52.345,39.7009,49.0745,63.5261,0.9094,46.3208,47.4724,0
102300,npp,761,3567,81.3730163574219,41.7786979675293,-87.5779342651367,3670144,760,2894,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-12 08:43:28.437151,-68.06298313766526,61.20189426340654,50.91747437641332,0.008768558375055866,22.0,61.14,2.5331140255951103,60.85,42.2105,53.7386,71.4472,0.8305,55.537,67.5769,0
102421,npp,118,3085,66.9725723266602,41.7810325622559,-87.5790100097656,3670144,118,2475,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-13 08:24:46.979276,-71.16863967627974,48.90050918897832,41.87357927138338,0.0030922153550090098,19.0,48.86,1.7549928774784245,48.455,40.7311,49.1639,61.8527,0.9077,54.7752,60.7933,0
103023,npp,2597,539,91.3222732543945,41.7804527282715,-87.577766418457,3670176,2598,333,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-18 06:50:29.887296,92.5230984444874,60.51854229332387,50.44686069469683,9.417395010325865e-19,4.0,-60.49,2.4157378735459294,-60.79,37.6948,50.7505,70.3095,0.8794,61.4225,80.3048,0
103031,npp,1548,3249,56.3451461791992,41.7824897766113,-87.5749893188477,3670176,1547,2590,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-18 08:30:58.048204,-70.21344638351138,53.60001942465003,45.476680436959484,3.4616029364647006e-11,20.0,53.54,1.9513309067639726,53.16,42.6885,51.2211,69.6996,0.8713,47.2537,49.0922,0
103142,npp,1763,27,48.7469520568848,41.783763885498,-87.5773696899414,3670176,1766,9,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-19 06:31:28.864335,269.4517018435041,69.86083515165718,56.25988169316341,2.65017383906232e-21,1.0,-69.81,3.5496478698597698,-69.99,33.7637,50.145,64.9556,0.89,44.2339,43.3835,0
103388,npp,2527,1741,52.6918144226074,41.7847709655762,-87.5828094482422,3670176,2527,1325,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-21 07:34:35.899161,97.14945963204997,16.791942261404447,14.826491476265764,3.2957252705896787e-22,11.0,-16.77,1.0442604737599883,-17.43,35.7273,44.2585,52.7773,1.0083,52.7036,53.1314,0
103625,npp,1000,708,61.6478118896484,41.7815742492676,-87.5785751342773,3670176,1000,489,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-23 06:56:46.314998,93.62720026475445,56.56720173479754,47.661936790582104,1.4537312763899883e-19,5.0,-56.54,2.1127631471468895,-56.84,39.3681,52.0825,65.149,0.8569,49.1551,52.8239,0
103745,npp,191,196,75.8613052368164,41.7831840515137,-87.579948425293,3670176,197,97,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-24 06:37:45.300500,90.26144018385446,67.1280092975015,54.69646715455844,3.01509499013438e-17,2.0,-67.08,3.1865100272627664,-67.29,35.8077,50.303,67.8223,0.8872,52.6485,67.3026,0
104104,npp,165,1400,56.0771827697754,41.7830543518066,-87.5815887451172,3670176,165,1052,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-27 07:21:58.460676,97.88187240993935,33.67930226577588,29.418603307739378,1.9875213588992537e-12,9.0,-33.69,1.2937979144666532,-34.15,37.094,45.5109,55.7169,0.9806,52.7946,54.989,0
104337,npp,1668,366,48.2222213745117,41.7864990234375,-87.5780639648438,3670176,1670,203,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-04-29 06:44:03.550417,91.61517614285579,64.03726815215873,52.78319002433835,0.00013938950972042702,3.0,-64.01,2.7445598364131496,-64.22,35.1321,52.0235,71.833,0.8578,43.2427,41.3668,0
131213,npp,2630,15,44.8044471740723,41.7849884033203,-87.5818328857422,3670144,2631,4,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-09 06:30:25.364036,269.40355109050086,70.06672202517586,56.369005483270925,0.01004736186342581,1.0,-70.0,3.5496478698597698,-69.99,33.7637,50.145,64.9556,0.89,43.1232,39.8747,0
131754,npp,2658,1215,62.400951385498,41.7825317382812,-87.5779876708984,3670144,2659,901,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-12 07:14:42.138112,97.17940128272834,41.118389970142935,35.62325484715246,0.000817800600390379,8.0,-41.12,1.4276677814245327,-41.12,34.8008,46.4465,59.5123,0.9608,55.8029,59.9575,0
132111,npp,1077,185,17.3553504943848,41.784122467041,-87.5799102783203,3670176,1079,90,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-14 06:36:45.481018,90.4687286451349,67.32343204305951,54.80893916200833,3.896293713245513e-11,2.0,-67.27,3.1865100272627664,-67.29,35.8077,50.303,67.8223,0.8872,34.288,15.3973,0
132474,npp,1817,1899,43.2653541564941,41.7853622436523,-87.5768585205078,3670176,1817,1472,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-16 07:39:50.793998,97.42746668332498,7.868001100146583,6.964279490026782,8.409872254985461e-17,12.0,-7.83,1.0,-7.77,32.8613,41.861,53.8312,1.0661,46.0321,46.1249,0
132656,npp,1064,1388,50.2018241882324,41.7838249206543,-87.5790634155273,3670176,1064,1044,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-17 07:20:58.694630,97.34852999034567,34.211472709819574,29.867877513305707,7.12052817003494e-23,9.0,-34.19,1.2937979144666532,-34.15,37.094,45.5109,55.7169,0.9806,48.2535,49.2277,0
132835,npp,298,867,88.3191223144531,41.7831115722656,-87.581672668457,3670176,298,652,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-18 07:02:03.036325,94.6470960706935,52.37420661078026,44.548193121663964,7.256076893135304e-26,6.0,-52.36,1.847645286154319,-52.345,39.7009,49.0745,63.5261,0.9094,65.8681,80.3163,0
133209,npp,910,2573,63.0611114501953,41.7819557189941,-87.5795822143555,3670176,909,2080,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-20 08:04:54.110158,-73.92457160335259,29.34710107231227,25.729050069610178,1.39323386718053e-27,16.0,29.32,1.184412938166907,29.36,35.3813,43.4667,53.0404,1.0267,61.1713,64.7455,0
133392,npp,210,2070,60.2008323669434,41.7836380004883,-87.5815200805664,3670176,210,1636,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-21 07:46:07.342359,-81.66806975466102,2.09087199802987,1.8519112571732452,8.602481071014434e-28,13.0,2.1,1.0,2.16,35.1305,44.6277,55.8597,1.0,60.2008,60.2008,0
133572,npp,2554,1559,43.2590446472168,41.7811126708984,-87.5826950073242,3670176,2554,1171,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-22 07:27:15.238596,98.43409747252446,26.295434778440576,23.102889930076692,3.122286541585966e-26,10.0,-26.29,1.1367971201176101,-26.24,31.5757,41.9655,53.7371,1.0634,45.7656,46.0033,0
133749,npp,1797,1041,64.5239334106445,41.782657623291,-87.5823822021484,3670176,1798,765,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-23 07:08:21.355934,95.75239741072001,47.169862295661275,40.509394821915436,6.111361372868546e-23,7.0,-47.15,1.646109783506203,-47.135,39.2889,47.1145,61.1727,0.9472,55.2038,61.1182,0
133933,npp,995,526,47.5725059509277,41.785213470459,-87.5801162719727,3670176,997,323,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-24 06:49:23.914842,92.51527663719263,60.812531262643134,50.64823965240378,3.942838524003213e-18,4.0,-60.77,2.4157378735459294,-60.79,37.6948,50.7505,70.3095,0.8794,43.3122,41.8332,0
133944,npp,3038,3236,47.3087196350098,41.7856254577637,-87.5822372436523,3670176,3036,2576,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-24 08:29:52.076980,-70.17217451621437,53.23279753970777,45.2014806254487,1.203575540448448e-24,20.0,53.19,1.9513309067639726,53.16,42.6885,51.2211,69.6996,0.8713,42.6228,41.219,0
134113,npp,179,14,60.7766799926758,41.7827033996582,-87.5833206176758,3670176,182,3,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-25 06:30:22.916761,269.3506840982501,70.07307637462623,56.37675268779515,3.133589944285458e-12,1.0,-70.01,3.5496478698597698,-69.99,33.7637,50.145,64.9556,0.89,47.6229,54.0896,0
134124,npp,2360,2740,44.1556396484375,41.7843170166016,-87.5766143798828,3670176,2360,2198,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-25 08:11:08.870980,-73.00377959183895,36.67597272113366,31.9422237649543,5.898497183905099e-20,17.0,36.66,1.357151599901897,36.62,33.8085,46.878,57.5685,0.952,42.6218,42.036,0
134308,npp,1669,2239,39.5938606262207,41.784496307373,-87.5804443359375,3670176,1669,1797,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-26 07:52:22.110206,-77.26362320149619,11.864232629343881,10.492556115027803,6.711559622400901e-14,14.0,11.85,1.015504800579495,11.85,38.6285,45.6164,54.6476,0.9783,38.6972,38.7357,0
134492,npp,950,1729,48.8352928161621,41.7820930480957,-87.5834655761719,3670176,950,1314,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-27 07:33:31.795607,99.02265800610903,17.448784936446714,15.40252955720747,3.4620344609113076e-07,11.0,-17.43,1.0442604737599883,-17.43,35.7273,44.2585,52.7773,1.0083,49.0105,49.2427,0
134676,npp,202,1214,57.9256858825684,41.7827644348145,-87.5804672241211,3670144,202,900,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-28 07:14:37.920040,96.10781294367284,41.17906422523396,35.675511119501685,0.004306957021998131,8.0,-41.15,1.4276677814245327,-41.12,34.8008,46.4465,59.5123,0.9608,52.6683,55.6575,0
134687,npp,2024,3869,88.4860763549805,41.780086517334,-87.5772705078125,3670176,2024,3098,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-28 08:54:44.730941,-65.87082766082615,66.89452048441001,54.56624670298861,3.0334240902154234e-08,24.0,66.83,3.1865100272627664,66.76,45.421,65.8448,81.1759,0.6778,51.7331,59.9734,0
134859,npp,2498,695,84.0569915771484,41.7816390991211,-87.5831909179688,3670144,2500,477,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-29 06:55:42.263607,93.84399202589628,56.88774587049146,47.893873948026005,0.029066270548146228,5.0,-56.87,2.1127631471468895,-56.84,39.3681,52.0825,65.149,0.8569,59.7617,72.0256,0
134872,npp,1401,3397,36.0023193359375,41.784912109375,-87.5749816894531,3670144,1401,2745,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-29 08:36:05.087853,-69.32899525249769,57.36409474564228,48.241901317291216,0.0037579532169930586,21.0,57.31,2.2013981571160284,57.24,41.1268,51.9612,63.9911,0.8589,37.3783,30.9212,0
135035,npp,1690,184,35.9425354003906,41.786075592041,-87.5764389038086,3670144,1689,90,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-30 06:36:41.267441,90.364954251186,67.33320382990887,54.81850274335807,0.07355766871475972,2.0,-67.29,3.1865100272627664,-67.29,35.8077,50.303,67.8223,0.8872,40.1211,31.8875,0
135048,npp,749,2907,70.7793273925781,41.7799453735352,-87.576171875,3670144,748,2344,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-30 08:17:21.884790,-71.76439220765296,43.02971179558189,37.18927477414727,0.03843002123948352,18.0,43.0,1.4867838833500562,42.96,37.1448,45.1652,56.3176,0.9881,61.8556,69.9371,0
135237,npp,67,2406,66.8106536865234,41.7812461853027,-87.5792770385742,3670144,67,1947,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-08-31 07:58:36.905090,-75.21542121188446,21.037933180596774,18.541047644885854,0.11134725060082579,15.0,21.03,1.0837787002826917,21.03,36.2456,42.8911,55.316,1.0405,66.6983,69.5158,0
135786,npp,906,867,67.3746948242188,41.7824325561523,-87.5750885009766,3670144,905,651,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-03 07:01:58.839544,94.27206842953703,52.38409908339783,44.55714184075375,0.0879336952998032,6.0,-52.36,1.847645286154319,-52.345,39.7009,49.0745,63.5261,0.9094,54.5324,61.2697,0
135797,npp,2831,3554,75.8754730224609,41.7813682556152,-87.5802764892578,3670144,2836,2886,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-03 08:42:16.327268,-67.94660519648231,60.92857847039125,50.73514341904423,0.08524142563247533,22.0,60.87,2.5331140255951103,60.85,42.2105,53.7386,71.4472,0.8305,53.3667,63.0115,0
135973,npp,108,354,37.6116333007812,41.7857933044434,-87.5775527954102,3670144,107,195,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-04 06:42:59.625446,91.23517975600187,64.28566590735115,52.94220807763882,0.06497604630781734,3.0,-64.24,2.7445598364131496,-64.22,35.1321,52.0235,71.833,0.8578,39.3767,32.2647,0
136175,npp,1514,2573,28.8701000213623,41.7838821411133,-87.5746307373047,3670144,1514,2080,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-05 08:04:49.927570,-73.60785913257212,29.33149528641955,25.716191121679415,0.055273088452795986,16.0,29.32,1.184412938166907,29.36,35.3813,43.4667,53.0404,1.0267,32.3038,29.6412,0
136362,npp,812,2069,36.1113586425781,41.7847213745117,-87.5784759521484,3670144,812,1634,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-06 07:46:01.389970,-64.56610501938836,2.132410590432444,1.8887312183208007,0.038707866267038774,13.0,2.04,1.0,2.16,35.1305,44.6277,55.8597,1.0,36.1114,36.1114,0
136741,npp,2379,1040,36.5542106628418,41.7855262756348,-87.577262878418,3670144,2379,764,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-08 07:08:15.417355,95.39050248316912,47.2022977509169,40.53604553298676,0.012464456934243464,7.0,-47.18,1.646109783506203,-47.135,39.2889,47.1145,61.1727,0.9472,38.2124,34.6248,0
136755,npp,1197,3712,76.8443603515625,41.7807922363281,-87.5796508789062,3670144,1195,3001,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-08 08:48:27.566561,-66.86106687047004,64.07785262909957,52.817450014301066,0.01972462590143336,23.0,64.02,2.7445598364131496,63.98,49.6413,60.0331,76.4307,0.7434,50.753,57.1249,0
136940,npp,547,3236,46.9892311096191,41.7831573486328,-87.5778427124023,3670144,549,2576,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-09 08:29:47.926918,-70.35546458437415,53.22720968941708,45.19846999679845,0.010350085027117746,20.0,53.19,1.9513309067639726,53.16,42.6885,51.2211,69.6996,0.8713,42.459,40.9406,0
137115,npp,773,13,47.5462760925293,41.7846946716309,-87.5769119262695,3670144,775,2,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-10 06:30:16.993633,269.2866918517537,70.087089270664,56.38582127731455,0.0006772204073786866,1.0,-70.03,3.5496478698597698,-69.99,33.7637,50.145,64.9556,0.89,43.8956,42.3149,0
137127,npp,2955,2739,62.0987358093262,41.7804718017578,-87.5755004882812,3670144,2954,2197,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-10 08:11:02.949320,-72.75372321155716,36.6366070274234,31.909927690054484,0.00409153376506067,17.0,36.62,1.357151599901897,36.62,33.8085,46.878,57.5685,0.952,55.8429,59.1178,0
137322,npp,2262,2238,72.5450744628906,41.7799530029297,-87.5775375366211,3670144,2262,1795,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-11 07:52:16.198529,-76.73896581287512,11.813522665564166,10.44791107934582,0.0007964219798168246,14.0,11.8,1.015504800579495,11.85,38.6285,45.6164,54.6476,0.9783,71.1453,70.9728,0
137512,npp,1540,1728,32.6324691772461,41.7856330871582,-87.5777587890625,3670176,1540,1313,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-12 07:33:25.859359,99.28428407832324,17.49689121615106,15.444674083874839,5.7173202792866045e-06,11.0,-17.49,1.0442604737599883,-17.43,35.7273,44.2585,52.7773,1.0083,33.4944,32.9047,0
137713,npp,2612,3867,45.4618186950684,41.7868576049805,-87.5791473388672,3670176,2614,3097,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-13 08:54:38.802409,-66.00300541015113,66.86160200525079,54.54623188314708,1.2624867672379019e-05,24.0,66.79,3.1865100272627664,66.76,45.421,65.8448,81.1759,0.6778,38.2311,30.8127,0
138282,npp,633,2404,52.7230682373047,41.7828636169434,-87.5754470825195,3670176,633,1945,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-16 07:58:29.227272,-75.24751919074548,20.952630599519882,18.4663951555121,1.4722114659942734e-26,15.0,20.93,1.0837787002826917,21.03,36.2456,42.8911,55.316,1.0405,53.6997,54.8578,0
138477,npp,2992,1896,35.2781105041504,41.7865867614746,-87.5779266357422,3670176,2992,1469,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-17 07:39:38.913352,94.32644893621755,8.080559009662922,7.152293218545771,8.693182750038447e-29,12.0,-8.0,1.0,-7.77,32.8613,41.861,53.8312,1.0661,38.0449,37.6098,0
138688,npp,950,4021,45.919979095459,41.7839736938477,-87.577751159668,3670176,952,3178,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-18 09:00:48.291555,-64.95379410903864,69.35313329539983,55.99080151824702,2.0803624358542797e-28,25.0,69.27,3.5496478698597698,69.24,46.85,56.8863,73.0204,0.7845,41.5383,36.0246,0
138868,npp,1482,864,64.4691772460938,41.7855491638184,-87.5824966430664,3670176,1482,650,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-19 07:01:51.168675,94.54553596828767,52.46244454208158,44.61558931574815,8.214878217010192e-29,6.0,-52.44,1.847645286154319,-52.345,39.7009,49.0745,63.5261,0.9094,52.9598,58.6275,0
138881,npp,335,3551,57.5427589416504,41.7863922119141,-87.582160949707,3670176,340,2883,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-19 08:42:08.656025,-67.83972289355098,60.8649316281253,50.69098025086903,6.00571484835641e-30,22.0,60.8,2.4157378735459294,60.85,42.2105,53.7386,71.4472,0.8305,46.2025,47.7869,0
139658,npp,636,1556,59.2965927124023,41.7798194885254,-87.5751342773438,3670176,635,1167,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-23 07:27:01.650353,97.74677996778122,26.45488540070352,23.240381993960778,4.664034076763223e-17,10.0,-26.44,1.1367971201176101,-26.24,31.5757,41.9655,53.7371,1.0634,59.8733,63.0583,0
139851,npp,2947,1037,58.1568870544434,41.7853012084961,-87.5835113525391,3670176,2949,762,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-24 07:08:07.785683,95.66982768175714,47.303081767335364,40.61428660649794,2.8152862947313595e-10,7.0,-47.28,1.646109783506203,-47.135,39.2889,47.1145,61.1727,0.9472,51.3359,55.0872,0
140045,npp,2157,522,74.5917739868164,41.7807960510254,-87.5748672485352,3670144,2155,319,196611,3866755,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-25 06:49:08.585460,92.20772031156405,60.891026790648915,50.70006722066716,0.0006827607530274981,4.0,-60.86,2.4157378735459294,-60.79,37.6948,50.7505,70.3095,0.8794,54.4969,65.5927,0
140245,npp,447,2735,24.7138652801514,41.7833595275879,-87.5759735107422,3670176,446,2193,196611,3866787,3499,usa_chicago_55_42,41.78333333,-87.57916667,55,42,usa_chicago,2012-09-26 08:10:53.560614,-72.68000890445776,36.49731451405063,31.791854012754428,0.00027850165573059434,17.0,36.46,1.357151599901897,36.62,33.8085,46.878,57.5685,0.952,28.2964,23.5275,0
