lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.828,0.815,0.835
2,0.682,0.677,0.691
3,0.555,0.562,0.565
4,0.45,0.466,0.459
5,0.366,0.387,0.374
6,0.297,0.322,0.303
7,0.242,0.271,0.245
8,0.212,0.23,0.212
9,0.183,0.198,0.178
10,0.178,0.174,0.168
11,0.175,0.156,0.161
12,0.163,0.143,0.147
13,0.16,0.133,0.141
14,0.15,0.127,0.129
15,0.153,0.123,0.13
16,0.139,0.12,0.116
17,0.141,0.118,0.118
18,0.131,0.116,0.109
19,0.129,0.114,0.108
20,0.122,0.111,0.103
21,0.111,0.109,0.094
22,0.093,0.105,0.079
23,0.085,0.101,0.075
24,0.065,0.096,0.059
25,0.057,0.09,0.056
26,0.046,0.085,0.05
27,0.041,0.079,0.051
28,0.043,0.073,0.059
29,0.038,0.067,0.057
30,0.036,0.061,0.055
31,0.037,0.055,0.054
32,0.039,0.049,0.051
33,0.046,0.044,0.054
34,0.06,0.039,0.063
35,0.067,0.034,0.067
36,0.07,0.029,0.066
37,0.055,0.024,0.048
38,0.044,0.02,0.035
39,0.034,0.015,0.023
40,0.03,0.01,0.017
41,0.016,0.006,0.001
42,-0.002,0.002,-0.017
43,-0.015,-0.002,-0.031
44,-0.025,-0.005,-0.042
45,-0.036,-0.008,-0.052
46,-0.039,-0.011,-0.056
47,-0.04,-0.015,-0.056
48,-0.035,-0.017,-0.052
49,-0.032,-0.02,-0.049
50,-0.031,-0.022,-0.048
51,-0.029,-0.024,-0.044
52,-0.029,-0.026,-0.041
53,-0.024,-0.026,-0.033
54,-0.022,-0.027,-0.025
55,-0.015,-0.026,-0.013
56,-0.006,-0.024,-0.001
57,-0.001,-0.022,0.01
58,0.001,-0.018,0.016
59,0.003,-0.014,0.021
60,0.001,-0.009,0.019
61,0.002,-0.006,0.017
62,0.003,-0.003,0.014
63,0.005,0.001,0.012
64,-0.004,0.003,-0.001
65,-0.011,0.006,-0.011
66,-0.02,0.008,-0.023
67,-0.022,0.009,-0.029
68,-0.016,0.009,-0.026
69,-0.008,0.008,-0.02
70,0.003,0.007,-0.012
71,0.006,0.006,-0.01
72,0.013,0.005,-0.003
73,0.02,0.004,0.003
74,0.025,0.001,0.008
75,0.02,-0.001,0.005
76,0.019,-0.004,0.007
77,0.016,-0.007,0.006
78,0.007,-0.011,-0.002
79,-0.004,-0.014,-0.011
80,-0.016,-0.017,-0.019
81,-0.027,-0.019,-0.027
82,-0.031,-0.021,-0.027
83,-0.031,-0.022,-0.024
84,-0.032,-0.024,-0.022
85,-0.038,-0.024,-0.022
86,-0.041,-0.024,-0.02
87,-0.045,-0.024,-0.018
88,-0.043,-0.023,-0.013
89,-0.039,-0.023,-0.008
90,-0.028,-0.021,-0.002
91,-0.021,-0.02,-0.001
92,-0.014,-0.017,-0.001
93,-0.013,-0.014,-0.005
94,-0.012,-0.01,-0.009
95,-0.006,-0.006,-0.006
96,0.005,-0.002,0.0
97,0.022,0.002,0.013
98,0.024,0.006,0.013
99,0.025,0.009,0.014
100,0.029,0.012,0.019
101,0.03,0.014,0.021
102,0.029,0.016,0.021
103,0.018,0.016,0.012
104,0.008,0.015,0.004
105,0.001,0.013,-0.002
106,-0.002,0.011,-0.005
107,-0.001,0.009,-0.004
108,-0.004,0.006,-0.007
109,-0.007,0.002,-0.009
110,-0.006,-0.001,-0.007
111,0.0,-0.003,0.001
112,-0.002,-0.005,0.002
113,-0.007,-0.007,-0.0
114,-0.006,-0.009,0.003
115,-0.008,-0.011,0.006
116,-0.009,-0.012,0.01
117,-0.007,-0.014,0.015
118,-0.015,-0.014,0.009
119,-0.018,-0.014,0.004
120,-0.017,-0.013,0.001
121,-0.019,-0.01,-0.007
122,-0.016,-0.008,-0.011
123,-0.016,-0.005,-0.015
124,-0.006,-0.003,-0.011
125,0.001,-0.001,-0.009
126,0.004,0.0,-0.01
127,0.008,0.001,-0.01
128,0.013,0.002,-0.006
129,0.009,0.003,-0.01
130,0.007,0.004,-0.012
131,0.008,0.005,-0.01
132,0.006,0.006,-0.012
133,-0.005,0.006,-0.021
134,-0.009,0.005,-0.023
135,-0.003,0.004,-0.016
136,0.006,0.002,-0.006
137,0.022,-0.001,0.01
138,0.02,-0.003,0.008
139,0.015,-0.005,0.004
140,-0.002,-0.008,-0.01
141,-0.011,-0.01,-0.017
142,-0.02,-0.011,-0.024
143,-0.022,-0.013,-0.024
144,-0.026,-0.014,-0.024
145,-0.027,-0.015,-0.02
146,-0.022,-0.015,-0.012
147,-0.02,-0.015,-0.007
148,-0.013,-0.014,-0.002
149,-0.016,-0.013,-0.008
150,-0.022,-0.012,-0.018
151,-0.025,-0.011,-0.025
152,-0.026,-0.009,-0.03
153,-0.023,-0.007,-0.032
154,-0.014,-0.007,-0.026
155,-0.001,-0.006,-0.016
156,0.016,-0.006,-0.002
157,0.019,-0.006,0.0
158,0.019,-0.006,-0.001
159,0.016,-0.005,-0.004
160,0.018,-0.004,-0.002
161,0.004,-0.003,-0.014
162,-0.004,-0.002,-0.021
163,-0.005,-0.001,-0.02
164,-0.009,-0.001,-0.022
165,-0.01,-0.0,-0.022
166,-0.009,-0.0,-0.021
167,-0.012,-0.001,-0.024
168,-0.014,-0.001,-0.025
169,-0.015,-0.001,-0.024
170,-0.016,-0.001,-0.024
171,-0.01,-0.001,-0.016
172,-0.011,-0.001,-0.013
173,-0.008,-0.002,-0.006
174,-0.007,-0.002,-0.001
175,-0.005,-0.002,0.007
176,0.008,-0.002,0.024
177,0.022,-0.002,0.041
178,0.023,-0.003,0.041
179,0.022,-0.003,0.035
180,0.014,-0.003,0.021
181,0.004,-0.004,0.006
182,0.0,-0.004,-0.003
183,-0.004,-0.004,-0.01
184,-0.005,-0.004,-0.014
185,-0.02,-0.004,-0.03
186,-0.026,-0.004,-0.036
187,-0.026,-0.003,-0.037
188,-0.015,-0.003,-0.027
189,-0.012,-0.004,-0.026
190,-0.009,-0.005,-0.023
191,-0.009,-0.007,-0.025
192,-0.013,-0.01,-0.029
193,-0.016,-0.013,-0.032
194,-0.02,-0.016,-0.036
195,-0.023,-0.019,-0.039
196,-0.019,-0.022,-0.036
197,-0.016,-0.026,-0.032
198,-0.016,-0.029,-0.03
199,-0.011,-0.032,-0.024
200,-0.011,-0.034,-0.022
201,0.003,-0.035,-0.006
202,-0.003,-0.036,-0.007
203,-0.019,-0.037,-0.017
204,-0.043,-0.038,-0.035
205,-0.06,-0.039,-0.046
206,-0.069,-0.04,-0.051
207,-0.074,-0.04,-0.056
208,-0.078,-0.04,-0.063
209,-0.076,-0.04,-0.066
210,-0.074,-0.04,-0.069
211,-0.055,-0.039,-0.055
212,-0.04,-0.037,-0.044
213,-0.024,-0.035,-0.032
214,-0.012,-0.033,-0.022
215,-0.011,-0.031,-0.021
216,-0.01,-0.03,-0.02
217,-0.01,-0.028,-0.02
218,-0.01,-0.027,-0.02
219,-0.005,-0.025,-0.015
220,-0.0,-0.023,-0.012
221,-0.005,-0.021,-0.019
222,-0.012,-0.02,-0.028
223,-0.021,-0.018,-0.038
224,-0.028,-0.017,-0.044
225,-0.036,-0.016,-0.052
226,-0.04,-0.016,-0.054
227,-0.034,-0.017,-0.049
228,-0.033,-0.02,-0.046
229,-0.03,-0.023,-0.042
230,-0.029,-0.027,-0.037
231,-0.031,-0.031,-0.035
232,-0.03,-0.034,-0.029
233,-0.032,-0.036,-0.024
234,-0.028,-0.038,-0.015
235,-0.036,-0.039,-0.019
236,-0.036,-0.04,-0.015
237,-0.035,-0.039,-0.014
238,-0.035,-0.038,-0.017
239,-0.026,-0.037,-0.014
240,-0.024,-0.035,-0.017
241,-0.034,-0.033,-0.031
242,-0.036,-0.032,-0.035
243,-0.037,-0.03,-0.038
244,-0.042,-0.029,-0.045
245,-0.037,-0.029,-0.043
246,-0.04,-0.029,-0.048
247,-0.04,-0.028,-0.051
248,-0.035,-0.027,-0.049
249,-0.027,-0.026,-0.043
250,-0.023,-0.024,-0.041
251,-0.015,-0.022,-0.035
252,-0.004,-0.02,-0.023
253,0.002,-0.017,-0.016
254,-0.004,-0.015,-0.022
255,-0.011,-0.013,-0.028
256,-0.011,-0.012,-0.028
257,-0.008,-0.011,-0.024
258,-0.015,-0.01,-0.029
259,-0.017,-0.01,-0.028
260,-0.021,-0.01,-0.029
261,-0.026,-0.01,-0.03
262,-0.023,-0.01,-0.022
263,-0.021,-0.011,-0.016
264,-0.013,-0.012,-0.002
265,-0.001,-0.014,0.014
266,0.008,-0.016,0.024
267,0.01,-0.017,0.026
268,0.003,-0.019,0.017
269,-0.009,-0.019,0.003
270,-0.023,-0.02,-0.014
271,-0.032,-0.02,-0.025
272,-0.032,-0.019,-0.029
273,-0.032,-0.018,-0.033
274,-0.03,-0.017,-0.034
275,-0.029,-0.015,-0.037
276,-0.026,-0.013,-0.037
277,-0.017,-0.011,-0.03
278,-0.016,-0.01,-0.03
279,-0.01,-0.008,-0.027
280,-0.002,-0.006,-0.021
281,0.001,-0.004,-0.018
282,0.005,-0.001,-0.014
283,0.007,0.001,-0.01
284,0.01,0.004,-0.005
285,0.006,0.006,-0.006
286,0.021,0.009,0.01
287,0.028,0.012,0.02
288,0.027,0.015,0.021
289,0.024,0.018,0.023
290,0.017,0.021,0.021
291,0.014,0.023,0.022
292,0.014,0.024,0.026
293,0.017,0.024,0.032
294,0.022,0.024,0.04
295,0.019,0.025,0.039
296,0.024,0.025,0.043
297,0.03,0.026,0.047
298,0.03,0.027,0.043
299,0.033,0.029,0.043
300,0.034,0.031,0.04
301,0.034,0.033,0.038
302,0.031,0.036,0.03
303,0.03,0.038,0.025
304,0.03,0.04,0.023
305,0.031,0.042,0.023
306,0.035,0.042,0.026
307,0.043,0.042,0.033
308,0.049,0.042,0.037
309,0.046,0.042,0.034
310,0.049,0.043,0.037
311,0.053,0.045,0.04
312,0.056,0.047,0.043
313,0.065,0.048,0.053
314,0.067,0.05,0.056
315,0.063,0.052,0.054
316,0.056,0.054,0.049
317,0.049,0.056,0.045
318,0.051,0.057,0.05
319,0.045,0.059,0.046
320,0.039,0.06,0.042
321,0.043,0.061,0.049
322,0.041,0.062,0.052
323,0.038,0.063,0.055
324,0.042,0.063,0.062
325,0.051,0.063,0.071
326,0.064,0.062,0.082
327,0.082,0.06,0.094
328,0.092,0.058,0.099
329,0.097,0.056,0.1
330,0.096,0.053,0.095
331,0.081,0.051,0.077
332,0.059,0.048,0.054
333,0.036,0.046,0.03
334,0.019,0.042,0.012
335,0.016,0.039,0.009
336,0.02,0.037,0.012
337,0.023,0.033,0.014
338,0.016,0.03,0.006
339,0.015,0.025,0.003
340,0.021,0.02,0.007
341,0.021,0.015,0.008
342,0.011,0.011,0.0
343,0.004,0.006,-0.005
344,-0.003,0.002,-0.011
345,-0.006,-0.001,-0.013
346,-0.005,-0.003,-0.01
347,-0.004,-0.005,-0.007
348,-0.001,-0.005,-0.0
349,0.009,-0.004,0.012
350,0.018,-0.003,0.025
351,0.008,-0.0,0.023
352,0.003,0.002,0.025
353,-0.007,0.004,0.023
354,-0.007,0.005,0.027
355,-0.005,0.005,0.031
356,-0.004,0.005,0.029
357,-0.004,0.005,0.023
358,-0.005,0.004,0.017
359,-0.002,0.005,0.013
360,0.005,0.006,0.015
361,0.021,0.007,0.028
362,0.019,0.006,0.023
363,0.02,0.006,0.022
364,0.019,0.005,0.019
365,0.013,0.004,0.012
366,0.008,0.002,0.007
367,0.002,-0.001,0.001
368,-0.007,-0.004,-0.008
369,-0.013,-0.006,-0.014
370,-0.013,-0.008,-0.015
371,-0.015,-0.009,-0.018
372,-0.012,-0.008,-0.015
373,-0.007,-0.008,-0.011
374,-0.007,-0.007,-0.01
375,-0.006,-0.006,-0.007
376,-0.006,-0.006,-0.006
377,-0.005,-0.005,-0.001
378,-0.01,-0.004,-0.001
379,-0.014,-0.003,-0.001
380,-0.014,-0.002,0.004
381,-0.017,0.0,0.005
382,-0.013,0.002,0.012
383,-0.003,0.005,0.024
384,0.01,0.007,0.037
385,0.027,0.011,0.049
386,0.037,0.014,0.053
387,0.03,0.018,0.04
388,0.038,0.021,0.042
389,0.049,0.026,0.048
390,0.053,0.03,0.05
391,0.046,0.034,0.041
392,0.035,0.039,0.029
393,0.03,0.043,0.023
394,0.028,0.048,0.019
395,0.025,0.052,0.015
396,0.032,0.056,0.021
397,0.051,0.059,0.037
398,0.065,0.063,0.05
399,0.072,0.065,0.056
400,0.088,0.067,0.07
