lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.694,0.695,0.705
2,0.475,0.539,0.491
3,0.333,0.414,0.349
4,0.252,0.313,0.267
5,0.204,0.236,0.216
6,0.177,0.176,0.185
7,0.146,0.133,0.153
8,0.116,0.102,0.122
9,0.098,0.082,0.1
10,0.098,0.071,0.096
11,0.102,0.065,0.099
12,0.105,0.065,0.101
13,0.112,0.067,0.109
14,0.107,0.072,0.105
15,0.096,0.077,0.095
16,0.093,0.083,0.092
17,0.087,0.088,0.085
18,0.085,0.092,0.08
19,0.073,0.094,0.067
20,0.055,0.095,0.05
21,0.059,0.094,0.054
22,0.054,0.091,0.051
23,0.056,0.086,0.055
24,0.053,0.08,0.055
25,0.073,0.072,0.08
26,0.076,0.061,0.087
27,0.064,0.052,0.079
28,0.047,0.045,0.068
29,0.031,0.041,0.055
30,0.01,0.037,0.033
31,0.007,0.033,0.027
32,0.002,0.029,0.017
33,0.002,0.026,0.013
34,0.006,0.024,0.013
35,0.023,0.023,0.026
36,0.042,0.022,0.041
37,0.045,0.023,0.041
38,0.03,0.024,0.025
39,0.023,0.024,0.015
40,0.037,0.025,0.028
41,0.046,0.027,0.037
42,0.047,0.029,0.04
43,0.036,0.031,0.032
44,0.024,0.033,0.023
45,0.018,0.035,0.019
46,0.026,0.038,0.027
47,0.022,0.039,0.022
48,0.025,0.04,0.023
49,0.027,0.04,0.024
50,0.04,0.04,0.037
51,0.043,0.04,0.042
52,0.039,0.038,0.041
53,0.048,0.036,0.054
54,0.057,0.034,0.066
55,0.055,0.032,0.067
56,0.045,0.031,0.059
57,0.048,0.03,0.063
58,0.043,0.03,0.059
59,0.024,0.03,0.04
60,0.018,0.03,0.032
61,0.01,0.029,0.019
62,0.017,0.027,0.021
63,0.014,0.026,0.012
64,0.0,0.025,-0.004
65,0.005,0.025,-0.001
66,-0.0,0.025,-0.009
67,0.011,0.023,-0.001
68,0.021,0.02,0.008
69,0.033,0.018,0.019
70,0.041,0.015,0.029
71,0.046,0.014,0.038
72,0.04,0.013,0.035
73,0.035,0.012,0.032
74,0.011,0.011,0.01
75,0.01,0.011,0.008
76,0.009,0.012,0.007
77,0.015,0.013,0.012
78,0.003,0.014,-0.0
79,-0.003,0.015,-0.005
80,0.004,0.016,0.003
81,0.007,0.017,0.008
82,0.007,0.017,0.01
83,0.017,0.018,0.022
84,0.021,0.018,0.028
85,0.013,0.019,0.022
86,0.005,0.019,0.019
87,0.003,0.02,0.02
88,0.006,0.02,0.024
89,0.023,0.019,0.041
90,0.04,0.02,0.056
91,0.053,0.021,0.065
92,0.046,0.022,0.054
93,0.025,0.024,0.031
94,0.028,0.025,0.033
95,0.026,0.024,0.029
96,0.024,0.023,0.024
97,0.032,0.021,0.03
98,0.018,0.018,0.015
99,0.004,0.014,-0.001
100,-0.0,0.011,-0.005
101,-0.001,0.007,-0.005
102,-0.003,0.003,-0.007
103,-0.003,-0.001,-0.007
104,0.0,-0.005,-0.003
105,-0.002,-0.008,-0.006
106,-0.01,-0.011,-0.014
107,-0.023,-0.014,-0.027
108,-0.014,-0.016,-0.017
109,-0.006,-0.018,-0.009
110,-0.013,-0.019,-0.015
111,-0.014,-0.019,-0.015
112,-0.008,-0.017,-0.008
113,-0.025,-0.015,-0.022
114,-0.033,-0.011,-0.025
115,-0.031,-0.007,-0.019
116,-0.029,-0.004,-0.013
117,-0.016,-0.001,0.002
118,0.008,0.002,0.025
119,0.009,0.005,0.025
120,0.005,0.007,0.019
121,0.015,0.009,0.026
122,0.02,0.01,0.027
123,0.022,0.01,0.027
124,0.023,0.009,0.025
125,0.025,0.008,0.023
126,0.017,0.007,0.012
127,0.014,0.005,0.007
128,0.017,0.003,0.007
129,0.03,0.001,0.019
130,0.024,-0.001,0.013
131,0.003,-0.003,-0.006
132,-0.009,-0.004,-0.018
133,-0.014,-0.004,-0.023
134,-0.02,-0.004,-0.029
135,-0.033,-0.003,-0.042
136,-0.033,-0.002,-0.044
137,-0.023,0.001,-0.034
138,-0.019,0.003,-0.031
139,-0.015,0.007,-0.026
140,-0.004,0.011,-0.012
141,-0.004,0.015,-0.009
142,0.006,0.02,0.005
143,0.022,0.024,0.023
144,0.033,0.027,0.036
145,0.042,0.03,0.048
146,0.059,0.032,0.066
147,0.057,0.033,0.066
148,0.059,0.033,0.068
149,0.053,0.033,0.061
150,0.062,0.031,0.066
151,0.064,0.029,0.062
152,0.059,0.026,0.054
153,0.04,0.022,0.033
154,0.013,0.017,0.003
155,0.004,0.012,-0.006
156,-0.01,0.006,-0.021
157,-0.013,0.0,-0.025
158,-0.03,-0.006,-0.042
159,-0.047,-0.012,-0.06
160,-0.044,-0.018,-0.058
161,-0.051,-0.022,-0.064
162,-0.043,-0.025,-0.058
163,-0.038,-0.026,-0.053
164,-0.032,-0.026,-0.046
165,-0.029,-0.025,-0.042
166,-0.016,-0.024,-0.027
167,-0.013,-0.02,-0.023
168,-0.005,-0.015,-0.014
169,0.003,-0.01,-0.003
170,0.01,-0.005,0.006
171,0.007,-0.0,0.006
172,0.009,0.004,0.011
173,0.013,0.009,0.017
174,0.023,0.015,0.029
175,0.036,0.021,0.045
176,0.038,0.027,0.05
177,0.032,0.032,0.045
178,0.029,0.035,0.041
179,0.022,0.038,0.031
180,0.039,0.041,0.043
181,0.052,0.043,0.052
182,0.056,0.045,0.051
183,0.054,0.046,0.046
184,0.042,0.047,0.032
185,0.024,0.048,0.011
186,0.021,0.048,0.007
187,0.028,0.048,0.012
188,0.041,0.048,0.025
189,0.052,0.049,0.035
190,0.044,0.049,0.027
191,0.052,0.048,0.034
192,0.065,0.047,0.047
193,0.068,0.046,0.052
194,0.072,0.045,0.057
195,0.067,0.043,0.054
196,0.046,0.041,0.035
197,0.028,0.038,0.018
198,0.015,0.035,0.008
199,0.024,0.032,0.017
200,0.026,0.029,0.02
201,0.026,0.025,0.02
202,0.028,0.022,0.022
203,0.019,0.02,0.016
204,0.009,0.018,0.01
205,0.013,0.018,0.017
206,0.018,0.016,0.024
207,0.015,0.015,0.021
208,0.007,0.013,0.012
209,0.012,0.011,0.014
210,0.014,0.01,0.012
211,-0.002,0.009,-0.006
212,-0.007,0.008,-0.013
213,0.002,0.008,-0.008
214,0.008,0.009,-0.006
215,0.018,0.009,0.002
216,0.013,0.011,-0.004
217,0.011,0.013,-0.006
218,0.015,0.014,-0.002
219,0.018,0.014,0.003
220,0.026,0.013,0.01
221,0.03,0.011,0.016
222,0.022,0.009,0.011
223,0.016,0.007,0.008
224,0.002,0.005,-0.005
225,-0.012,0.001,-0.016
226,-0.022,-0.003,-0.024
227,-0.026,-0.008,-0.028
228,-0.013,-0.013,-0.015
229,-0.016,-0.019,-0.017
230,-0.017,-0.023,-0.016
231,-0.017,-0.028,-0.014
232,-0.023,-0.033,-0.017
233,-0.027,-0.037,-0.018
234,-0.021,-0.04,-0.008
235,-0.018,-0.042,-0.003
236,-0.042,-0.046,-0.024
237,-0.067,-0.049,-0.048
238,-0.077,-0.051,-0.061
239,-0.079,-0.052,-0.068
240,-0.079,-0.053,-0.072
241,-0.07,-0.053,-0.069
242,-0.059,-0.052,-0.061
243,-0.046,-0.05,-0.051
244,-0.048,-0.047,-0.054
245,-0.051,-0.044,-0.06
246,-0.044,-0.041,-0.056
247,-0.019,-0.039,-0.032
248,-0.012,-0.038,-0.026
249,-0.008,-0.036,-0.021
250,-0.021,-0.035,-0.034
251,-0.025,-0.033,-0.036
252,-0.024,-0.03,-0.033
253,-0.026,-0.028,-0.032
254,-0.035,-0.026,-0.039
255,-0.032,-0.024,-0.036
256,-0.034,-0.022,-0.038
257,-0.032,-0.019,-0.035
258,-0.025,-0.016,-0.027
259,0.007,-0.012,0.005
260,0.014,-0.008,0.014
261,0.011,-0.005,0.013
262,-0.006,-0.002,-0.001
263,-0.02,0.001,-0.01
264,-0.014,0.005,-0.001
265,-0.012,0.01,0.004
266,-0.017,0.014,-0.0
267,-0.012,0.018,0.002
268,0.014,0.022,0.026
269,0.028,0.025,0.036
270,0.039,0.029,0.042
271,0.051,0.033,0.051
272,0.066,0.036,0.062
273,0.048,0.037,0.041
274,0.053,0.038,0.043
275,0.058,0.037,0.045
276,0.065,0.035,0.051
277,0.06,0.034,0.046
278,0.05,0.032,0.038
279,0.034,0.03,0.023
280,0.009,0.027,0.001
281,-0.007,0.024,-0.012
282,-0.006,0.021,-0.012
283,-0.006,0.019,-0.011
284,0.005,0.018,-0.001
285,0.013,0.015,0.007
286,0.006,0.012,0.001
287,0.0,0.009,-0.002
288,-0.006,0.005,-0.007
289,0.002,0.002,0.002
290,0.011,-0.001,0.011
291,0.0,-0.004,0.002
292,-0.014,-0.006,-0.009
293,-0.013,-0.008,-0.005
294,-0.011,-0.01,-0.001
295,-0.003,-0.013,0.008
296,0.004,-0.015,0.015
297,0.008,-0.018,0.018
298,0.003,-0.021,0.011
299,-0.014,-0.023,-0.006
300,-0.016,-0.024,-0.011
301,-0.021,-0.025,-0.018
302,-0.03,-0.027,-0.029
303,-0.024,-0.028,-0.027
304,-0.026,-0.03,-0.032
305,-0.041,-0.032,-0.047
306,-0.055,-0.033,-0.059
307,-0.066,-0.033,-0.068
308,-0.064,-0.033,-0.065
309,-0.059,-0.031,-0.061
310,-0.04,-0.03,-0.044
311,-0.036,-0.029,-0.042
312,-0.021,-0.026,-0.027
313,-0.016,-0.023,-0.023
314,-0.004,-0.018,-0.011
315,0.01,-0.014,0.005
316,0.003,-0.01,-0.0
317,0.011,-0.006,0.01
318,0.02,-0.002,0.02
319,0.023,0.003,0.025
320,0.019,0.007,0.023
321,0.009,0.011,0.019
322,0.0,0.015,0.014
323,-0.012,0.018,0.008
324,-0.0,0.02,0.022
325,0.015,0.023,0.037
326,0.031,0.027,0.052
327,0.032,0.03,0.048
328,0.036,0.033,0.048
329,0.037,0.034,0.044
330,0.04,0.035,0.043
331,0.033,0.035,0.032
332,0.038,0.036,0.035
333,0.034,0.037,0.029
334,0.032,0.038,0.025
335,0.022,0.039,0.014
336,0.016,0.038,0.009
337,0.029,0.037,0.022
338,0.035,0.036,0.029
339,0.053,0.034,0.046
340,0.057,0.033,0.049
341,0.051,0.03,0.043
342,0.041,0.027,0.032
343,0.042,0.024,0.032
344,0.038,0.021,0.028
345,0.027,0.018,0.019
346,0.026,0.015,0.021
347,0.014,0.013,0.013
348,-0.015,0.011,-0.01
349,-0.021,0.011,-0.013
350,-0.013,0.011,-0.003
351,0.001,0.012,0.014
352,0.005,0.014,0.022
353,0.015,0.016,0.035
354,0.001,0.018,0.024
355,0.002,0.021,0.025
356,0.015,0.025,0.033
357,0.024,0.028,0.037
358,0.033,0.031,0.041
359,0.055,0.034,0.059
360,0.062,0.037,0.062
361,0.052,0.04,0.049
362,0.052,0.043,0.046
363,0.053,0.047,0.044
364,0.059,0.05,0.048
365,0.073,0.052,0.061
366,0.065,0.054,0.055
367,0.059,0.056,0.051
368,0.05,0.058,0.043
369,0.056,0.06,0.05
370,0.063,0.061,0.057
371,0.064,0.061,0.059
372,0.058,0.06,0.052
373,0.043,0.057,0.038
374,0.03,0.054,0.027
375,0.023,0.051,0.022
376,0.027,0.049,0.028
377,0.03,0.046,0.034
378,0.029,0.042,0.037
379,0.032,0.038,0.043
380,0.042,0.034,0.056
381,0.043,0.029,0.062
382,0.047,0.024,0.069
383,0.046,0.019,0.07
384,0.048,0.013,0.073
385,0.036,0.007,0.061
386,0.015,0.001,0.037
387,0.001,-0.004,0.019
388,-0.013,-0.01,0.001
389,-0.031,-0.015,-0.021
390,-0.049,-0.02,-0.043
391,-0.058,-0.024,-0.054
392,-0.058,-0.027,-0.058
393,-0.05,-0.029,-0.054
394,-0.033,-0.03,-0.039
395,-0.007,-0.029,-0.014
396,-0.004,-0.026,-0.01
397,0.006,-0.02,0.001
398,-0.002,-0.012,-0.005
399,-0.004,-0.001,-0.007
400,-0.003,0.014,-0.006
