lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.701,0.715,0.702
2,0.515,0.598,0.516
3,0.409,0.501,0.41
4,0.352,0.421,0.352
5,0.3,0.356,0.301
6,0.286,0.304,0.286
7,0.285,0.263,0.286
8,0.272,0.231,0.273
9,0.262,0.208,0.263
10,0.248,0.19,0.248
11,0.243,0.178,0.243
12,0.21,0.171,0.209
13,0.184,0.166,0.184
14,0.164,0.164,0.163
15,0.161,0.164,0.16
16,0.161,0.165,0.16
17,0.154,0.166,0.153
18,0.142,0.168,0.142
19,0.152,0.17,0.152
20,0.17,0.171,0.171
21,0.165,0.172,0.165
22,0.165,0.172,0.165
23,0.147,0.172,0.147
24,0.141,0.171,0.141
25,0.142,0.17,0.142
26,0.158,0.163,0.158
27,0.157,0.161,0.158
28,0.144,0.161,0.145
29,0.152,0.162,0.152
30,0.159,0.164,0.16
31,0.175,0.167,0.175
32,0.168,0.17,0.168
33,0.156,0.172,0.157
34,0.162,0.173,0.162
35,0.17,0.174,0.17
36,0.19,0.174,0.19
37,0.209,0.172,0.209
38,0.208,0.171,0.208
39,0.195,0.17,0.195
40,0.174,0.169,0.174
41,0.164,0.168,0.164
42,0.165,0.166,0.164
43,0.155,0.164,0.154
44,0.132,0.162,0.132
45,0.14,0.16,0.14
46,0.143,0.157,0.142
47,0.149,0.155,0.148
48,0.142,0.152,0.142
49,0.138,0.15,0.138
50,0.141,0.147,0.142
51,0.138,0.143,0.138
52,0.146,0.138,0.146
53,0.143,0.133,0.144
54,0.137,0.128,0.137
55,0.129,0.124,0.129
56,0.13,0.12,0.131
57,0.131,0.116,0.132
58,0.13,0.113,0.13
59,0.117,0.111,0.118
60,0.106,0.109,0.107
61,0.106,0.106,0.106
62,0.1,0.103,0.1
63,0.091,0.099,0.091
64,0.09,0.093,0.09
65,0.09,0.088,0.09
66,0.091,0.083,0.091
67,0.078,0.078,0.078
68,0.059,0.074,0.059
69,0.053,0.072,0.053
70,0.044,0.071,0.044
71,0.048,0.069,0.047
72,0.068,0.068,0.067
73,0.08,0.066,0.079
74,0.096,0.065,0.095
75,0.095,0.065,0.094
76,0.082,0.066,0.081
77,0.066,0.068,0.065
78,0.06,0.07,0.059
79,0.056,0.071,0.056
80,0.056,0.073,0.056
81,0.05,0.075,0.051
82,0.058,0.077,0.058
83,0.084,0.078,0.084
84,0.092,0.079,0.092
85,0.091,0.08,0.091
86,0.087,0.08,0.088
87,0.1,0.08,0.1
88,0.095,0.079,0.096
89,0.084,0.078,0.084
90,0.071,0.076,0.071
91,0.059,0.074,0.059
92,0.056,0.071,0.056
93,0.064,0.068,0.064
94,0.077,0.066,0.077
95,0.094,0.064,0.095
96,0.086,0.063,0.086
97,0.065,0.062,0.066
98,0.044,0.061,0.044
99,0.031,0.059,0.031
100,0.037,0.057,0.037
101,0.044,0.054,0.043
102,0.053,0.052,0.053
103,0.052,0.049,0.051
104,0.04,0.047,0.039
105,0.035,0.045,0.034
106,0.046,0.044,0.045
107,0.048,0.045,0.047
108,0.052,0.046,0.052
109,0.054,0.047,0.054
110,0.046,0.046,0.046
111,0.051,0.046,0.051
112,0.055,0.046,0.055
113,0.055,0.045,0.055
114,0.053,0.045,0.053
115,0.051,0.044,0.052
116,0.04,0.044,0.04
117,0.039,0.044,0.039
118,0.028,0.044,0.029
119,0.041,0.044,0.042
120,0.036,0.043,0.036
121,0.042,0.04,0.042
122,0.039,0.038,0.039
123,0.036,0.036,0.036
124,0.037,0.035,0.037
125,0.036,0.034,0.036
126,0.047,0.034,0.047
127,0.043,0.034,0.042
128,0.04,0.034,0.039
129,0.025,0.034,0.024
130,0.015,0.034,0.015
131,0.019,0.035,0.018
132,0.036,0.036,0.035
133,0.042,0.036,0.041
134,0.045,0.037,0.044
135,0.034,0.037,0.033
136,0.025,0.038,0.024
137,0.028,0.039,0.028
138,0.027,0.039,0.027
139,0.044,0.038,0.043
140,0.053,0.038,0.052
141,0.05,0.038,0.05
142,0.052,0.037,0.052
143,0.051,0.037,0.051
144,0.048,0.037,0.048
145,0.038,0.036,0.037
146,0.03,0.035,0.029
147,0.021,0.033,0.021
148,0.028,0.032,0.028
149,0.025,0.03,0.025
150,0.027,0.029,0.027
151,0.019,0.028,0.019
152,0.023,0.027,0.023
153,0.026,0.025,0.026
154,0.019,0.024,0.019
155,0.03,0.023,0.03
156,0.033,0.023,0.033
157,0.016,0.023,0.016
158,0.007,0.022,0.007
159,0.021,0.022,0.02
160,0.031,0.021,0.03
161,0.028,0.022,0.027
162,0.029,0.024,0.028
163,0.022,0.026,0.02
164,0.019,0.03,0.018
165,0.023,0.033,0.022
166,0.042,0.035,0.042
167,0.033,0.037,0.033
168,0.033,0.039,0.032
169,0.049,0.039,0.049
170,0.054,0.04,0.053
171,0.039,0.041,0.039
172,0.038,0.041,0.038
173,0.037,0.042,0.037
174,0.035,0.042,0.035
175,0.038,0.041,0.037
176,0.044,0.04,0.044
177,0.047,0.04,0.047
178,0.039,0.039,0.038
179,0.049,0.037,0.048
180,0.047,0.035,0.046
181,0.049,0.033,0.048
182,0.043,0.03,0.043
183,0.031,0.027,0.031
184,0.011,0.026,0.011
185,0.008,0.024,0.007
186,0.006,0.022,0.006
187,0.005,0.02,0.004
188,0.008,0.018,0.007
189,0.021,0.017,0.02
190,0.028,0.018,0.027
191,0.023,0.018,0.022
192,0.021,0.018,0.02
193,0.017,0.02,0.016
194,0.01,0.021,0.009
195,0.011,0.021,0.01
196,0.022,0.022,0.021
197,0.027,0.024,0.027
198,0.033,0.025,0.032
199,0.029,0.027,0.029
200,0.022,0.029,0.022
201,0.028,0.032,0.028
202,0.046,0.034,0.046
203,0.052,0.037,0.052
204,0.05,0.039,0.05
205,0.04,0.041,0.04
206,0.042,0.043,0.042
207,0.043,0.045,0.043
208,0.047,0.045,0.046
209,0.042,0.046,0.041
210,0.049,0.047,0.049
211,0.047,0.048,0.047
212,0.032,0.048,0.031
213,0.03,0.049,0.03
214,0.047,0.05,0.046
215,0.052,0.051,0.052
216,0.049,0.051,0.048
217,0.054,0.051,0.054
218,0.067,0.05,0.066
219,0.052,0.049,0.051
220,0.044,0.048,0.043
221,0.053,0.047,0.051
222,0.052,0.045,0.051
223,0.051,0.044,0.05
224,0.047,0.042,0.046
225,0.038,0.041,0.038
226,0.034,0.04,0.033
227,0.04,0.039,0.04
228,0.035,0.037,0.034
229,0.027,0.035,0.027
230,0.028,0.033,0.028
231,0.033,0.032,0.032
232,0.034,0.03,0.034
233,0.03,0.028,0.029
234,0.03,0.026,0.03
235,0.026,0.025,0.026
236,0.024,0.024,0.024
237,0.015,0.023,0.015
238,0.012,0.024,0.012
239,0.01,0.025,0.01
240,0.032,0.026,0.032
241,0.033,0.027,0.033
242,0.041,0.028,0.041
243,0.043,0.03,0.043
244,0.034,0.031,0.034
245,0.039,0.033,0.039
246,0.027,0.036,0.027
247,0.023,0.04,0.023
248,0.041,0.044,0.04
249,0.052,0.048,0.051
250,0.056,0.052,0.055
251,0.057,0.057,0.056
252,0.049,0.062,0.048
253,0.062,0.065,0.061
254,0.058,0.069,0.058
255,0.072,0.073,0.071
256,0.088,0.077,0.088
257,0.088,0.08,0.088
258,0.075,0.083,0.075
259,0.075,0.085,0.075
260,0.079,0.086,0.079
261,0.098,0.087,0.097
262,0.094,0.087,0.094
263,0.098,0.088,0.098
264,0.103,0.088,0.103
265,0.112,0.087,0.112
266,0.098,0.086,0.098
267,0.088,0.084,0.088
268,0.087,0.082,0.087
269,0.07,0.079,0.07
270,0.049,0.076,0.049
271,0.052,0.072,0.052
272,0.065,0.069,0.065
273,0.062,0.066,0.063
274,0.061,0.064,0.062
275,0.064,0.061,0.064
276,0.059,0.058,0.059
277,0.059,0.055,0.058
278,0.05,0.052,0.05
279,0.05,0.049,0.049
280,0.046,0.046,0.045
281,0.042,0.044,0.041
282,0.049,0.042,0.048
283,0.053,0.041,0.052
284,0.039,0.042,0.039
285,0.046,0.043,0.045
286,0.036,0.044,0.036
287,0.05,0.045,0.05
288,0.056,0.045,0.056
289,0.042,0.046,0.042
290,0.039,0.047,0.039
291,0.041,0.049,0.04
292,0.049,0.05,0.049
293,0.054,0.051,0.055
294,0.058,0.052,0.058
295,0.053,0.054,0.054
296,0.043,0.058,0.044
297,0.042,0.062,0.043
298,0.054,0.065,0.054
299,0.073,0.068,0.073
300,0.089,0.071,0.089
301,0.101,0.074,0.102
302,0.086,0.076,0.086
303,0.083,0.078,0.084
304,0.078,0.08,0.078
305,0.066,0.083,0.066
306,0.063,0.085,0.063
307,0.068,0.086,0.068
308,0.07,0.086,0.07
309,0.098,0.085,0.098
310,0.107,0.083,0.106
311,0.109,0.082,0.108
312,0.092,0.079,0.091
313,0.068,0.075,0.068
314,0.065,0.07,0.064
315,0.073,0.066,0.072
316,0.077,0.061,0.076
317,0.066,0.057,0.066
318,0.048,0.052,0.048
319,0.041,0.048,0.041
320,0.04,0.045,0.04
321,0.049,0.042,0.049
322,0.046,0.041,0.046
323,0.044,0.04,0.045
324,0.037,0.04,0.038
325,0.035,0.04,0.036
326,0.017,0.041,0.017
327,0.02,0.044,0.021
328,0.01,0.047,0.01
329,0.033,0.049,0.033
330,0.057,0.052,0.057
331,0.062,0.056,0.062
332,0.072,0.062,0.072
333,0.084,0.069,0.084
334,0.08,0.077,0.081
335,0.084,0.085,0.084
336,0.113,0.091,0.113
337,0.116,0.097,0.115
338,0.116,0.103,0.115
339,0.108,0.109,0.107
340,0.116,0.113,0.115
341,0.111,0.117,0.11
342,0.114,0.12,0.113
343,0.116,0.123,0.116
344,0.121,0.126,0.121
345,0.134,0.128,0.134
346,0.135,0.129,0.135
347,0.127,0.129,0.127
348,0.116,0.128,0.116
349,0.113,0.125,0.113
350,0.092,0.121,0.092
351,0.11,0.116,0.11
352,0.151,0.11,0.152
353,0.144,0.104,0.144
354,0.112,0.098,0.112
355,0.083,0.092,0.084
356,0.073,0.086,0.074
357,0.065,0.081,0.066
358,0.077,0.077,0.078
359,0.088,0.074,0.088
360,0.082,0.071,0.082
361,0.076,0.069,0.077
362,0.079,0.066,0.079
363,0.078,0.064,0.078
364,0.058,0.063,0.058
365,0.033,0.062,0.032
366,0.03,0.062,0.03
367,0.035,0.064,0.034
368,0.046,0.066,0.045
369,0.052,0.071,0.051
370,0.062,0.076,0.061
371,0.076,0.081,0.075
372,0.096,0.086,0.095
373,0.106,0.091,0.106
374,0.116,0.097,0.116
375,0.135,0.103,0.135
376,0.146,0.11,0.146
377,0.135,0.116,0.135
378,0.124,0.122,0.124
379,0.123,0.127,0.124
380,0.106,0.131,0.107
381,0.099,0.135,0.099
382,0.107,0.137,0.107
383,0.131,0.138,0.132
384,0.155,0.138,0.156
385,0.146,0.137,0.146
386,0.131,0.135,0.132
387,0.138,0.131,0.138
388,0.135,0.126,0.135
389,0.122,0.12,0.122
390,0.11,0.114,0.11
391,0.1,0.106,0.1
392,0.079,0.098,0.079
393,0.078,0.09,0.078
394,0.087,0.083,0.087
395,0.089,0.076,0.089
396,0.087,0.07,0.087
397,0.076,0.066,0.075
398,0.07,0.064,0.069
399,0.063,0.066,0.062
400,0.056,0.071,0.056
