lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.81,0.793,0.82
2,0.631,0.636,0.647
3,0.489,0.511,0.506
4,0.389,0.411,0.402
5,0.314,0.334,0.323
6,0.27,0.276,0.273
7,0.242,0.235,0.239
8,0.219,0.206,0.212
9,0.196,0.188,0.186
10,0.19,0.178,0.178
11,0.179,0.175,0.164
12,0.173,0.176,0.155
13,0.18,0.18,0.159
14,0.191,0.186,0.168
15,0.2,0.193,0.176
16,0.2,0.199,0.174
17,0.199,0.205,0.175
18,0.198,0.21,0.175
19,0.202,0.213,0.183
20,0.218,0.214,0.202
21,0.236,0.213,0.223
22,0.242,0.211,0.233
23,0.237,0.206,0.233
24,0.21,0.2,0.214
25,0.179,0.192,0.192
26,0.154,0.186,0.175
27,0.137,0.179,0.167
28,0.133,0.173,0.169
29,0.132,0.168,0.172
30,0.135,0.164,0.175
31,0.151,0.16,0.189
32,0.142,0.156,0.177
33,0.127,0.151,0.156
34,0.113,0.148,0.135
35,0.116,0.145,0.129
36,0.12,0.141,0.125
37,0.128,0.137,0.127
38,0.139,0.134,0.134
39,0.149,0.13,0.138
40,0.162,0.125,0.147
41,0.174,0.12,0.157
42,0.17,0.116,0.151
43,0.158,0.112,0.138
44,0.134,0.108,0.114
45,0.115,0.104,0.096
46,0.096,0.1,0.078
47,0.079,0.094,0.063
48,0.067,0.088,0.055
49,0.064,0.08,0.057
50,0.046,0.073,0.045
51,0.039,0.065,0.043
52,0.032,0.058,0.042
53,0.029,0.051,0.045
54,0.032,0.045,0.054
55,0.029,0.039,0.059
56,0.026,0.033,0.063
57,0.016,0.026,0.059
58,0.011,0.019,0.056
59,0.027,0.014,0.071
60,0.04,0.011,0.08
61,0.041,0.008,0.076
62,0.043,0.007,0.072
63,0.039,0.007,0.06
64,0.023,0.007,0.038
65,0.007,0.008,0.017
66,0.003,0.009,0.007
67,0.001,0.01,-0.001
68,-0.005,0.01,-0.011
69,-0.012,0.009,-0.021
70,-0.011,0.008,-0.022
71,-0.008,0.008,-0.022
72,-0.008,0.008,-0.024
73,-0.009,0.007,-0.026
74,-0.003,0.008,-0.02
75,0.004,0.007,-0.013
76,0.009,0.007,-0.006
77,0.016,0.007,0.002
78,0.016,0.008,0.005
79,0.029,0.008,0.018
80,0.033,0.008,0.027
81,0.019,0.008,0.017
82,0.016,0.007,0.017
83,0.013,0.007,0.019
84,0.009,0.006,0.02
85,0.003,0.005,0.022
86,0.001,0.003,0.026
87,-0.004,0.001,0.028
88,-0.01,-0.002,0.025
89,-0.009,-0.005,0.028
90,-0.01,-0.009,0.024
91,-0.015,-0.012,0.013
92,-0.011,-0.014,0.009
93,-0.013,-0.017,-0.002
94,-0.02,-0.019,-0.016
95,-0.024,-0.019,-0.026
96,-0.029,-0.02,-0.034
97,-0.031,-0.019,-0.04
98,-0.03,-0.019,-0.043
99,-0.027,-0.019,-0.042
100,-0.022,-0.019,-0.04
101,-0.025,-0.019,-0.044
102,-0.024,-0.019,-0.044
103,-0.022,-0.018,-0.042
104,-0.016,-0.018,-0.036
105,-0.007,-0.018,-0.028
106,-0.001,-0.019,-0.022
107,0.003,-0.019,-0.018
108,-0.001,-0.02,-0.02
109,-0.008,-0.021,-0.025
110,-0.017,-0.022,-0.031
111,-0.023,-0.023,-0.034
112,-0.022,-0.024,-0.027
113,-0.024,-0.024,-0.024
114,-0.025,-0.025,-0.018
115,-0.036,-0.025,-0.022
116,-0.045,-0.026,-0.025
117,-0.046,-0.027,-0.022
118,-0.054,-0.028,-0.027
119,-0.051,-0.03,-0.026
120,-0.039,-0.031,-0.017
121,-0.03,-0.032,-0.014
122,-0.014,-0.032,-0.006
123,-0.014,-0.032,-0.013
124,-0.019,-0.032,-0.021
125,-0.031,-0.031,-0.037
126,-0.029,-0.03,-0.038
127,-0.021,-0.029,-0.034
128,-0.018,-0.028,-0.034
129,-0.02,-0.027,-0.038
130,-0.022,-0.025,-0.042
131,-0.026,-0.023,-0.046
132,-0.021,-0.022,-0.041
133,-0.019,-0.021,-0.037
134,-0.024,-0.02,-0.04
135,-0.036,-0.019,-0.049
136,-0.04,-0.018,-0.052
137,-0.026,-0.018,-0.04
138,-0.018,-0.017,-0.032
139,-0.014,-0.018,-0.028
140,-0.008,-0.019,-0.022
141,-0.006,-0.019,-0.019
142,-0.013,-0.019,-0.022
143,-0.02,-0.019,-0.025
144,-0.024,-0.018,-0.024
145,-0.017,-0.017,-0.014
146,-0.015,-0.016,-0.009
147,-0.014,-0.014,-0.005
148,-0.01,-0.013,-0.001
149,-0.008,-0.012,0.001
150,-0.007,-0.011,-0.0
151,-0.008,-0.009,-0.004
152,-0.01,-0.008,-0.01
153,-0.013,-0.007,-0.019
154,-0.012,-0.007,-0.023
155,-0.006,-0.006,-0.019
156,-0.006,-0.005,-0.021
157,-0.013,-0.004,-0.029
158,-0.015,-0.003,-0.032
159,-0.006,-0.002,-0.024
160,0.003,-0.001,-0.017
161,0.013,0.001,-0.009
162,0.017,0.004,-0.007
163,0.017,0.006,-0.006
164,0.009,0.007,-0.013
165,0.009,0.008,-0.012
166,0.012,0.009,-0.01
167,0.004,0.009,-0.017
168,0.001,0.009,-0.02
169,0.004,0.01,-0.016
170,0.0,0.011,-0.018
171,0.005,0.013,-0.012
172,0.015,0.014,0.002
173,0.02,0.015,0.012
174,0.023,0.016,0.02
175,0.025,0.017,0.028
176,0.032,0.018,0.039
177,0.023,0.019,0.03
178,0.016,0.019,0.023
179,0.011,0.019,0.015
180,0.012,0.02,0.011
181,0.007,0.02,0.0
182,0.011,0.02,-0.002
183,0.016,0.021,-0.003
184,0.017,0.021,-0.005
185,0.019,0.022,-0.006
186,0.027,0.021,-0.001
187,0.034,0.021,0.004
188,0.036,0.02,0.005
189,0.033,0.018,0.003
190,0.024,0.017,-0.006
191,0.016,0.015,-0.012
192,0.01,0.014,-0.016
193,0.005,0.012,-0.02
194,0.004,0.01,-0.018
195,-0.0,0.008,-0.021
196,0.005,0.007,-0.015
197,0.003,0.006,-0.014
198,-0.001,0.004,-0.017
199,-0.003,0.002,-0.018
200,0.001,-0.0,-0.014
201,0.001,-0.003,-0.012
202,-0.005,-0.006,-0.014
203,-0.01,-0.009,-0.015
204,-0.019,-0.012,-0.019
205,-0.015,-0.015,-0.013
206,-0.015,-0.018,-0.01
207,-0.012,-0.02,-0.005
208,-0.009,-0.022,-0.002
209,-0.013,-0.024,-0.007
210,-0.021,-0.025,-0.018
211,-0.027,-0.025,-0.026
212,-0.03,-0.026,-0.034
213,-0.028,-0.026,-0.036
214,-0.03,-0.027,-0.041
215,-0.03,-0.027,-0.044
216,-0.029,-0.027,-0.045
217,-0.029,-0.027,-0.047
218,-0.04,-0.026,-0.057
219,-0.042,-0.025,-0.059
220,-0.036,-0.023,-0.055
221,-0.022,-0.021,-0.042
222,-0.015,-0.02,-0.037
223,-0.016,-0.019,-0.036
224,-0.017,-0.018,-0.035
225,-0.016,-0.017,-0.033
226,-0.013,-0.017,-0.029
227,-0.011,-0.017,-0.025
228,-0.007,-0.018,-0.02
229,-0.002,-0.018,-0.012
230,-0.003,-0.019,-0.008
231,-0.008,-0.019,-0.007
232,-0.017,-0.02,-0.007
233,-0.027,-0.021,-0.009
234,-0.024,-0.022,-0.002
235,-0.023,-0.023,0.001
236,-0.02,-0.024,0.006
237,-0.028,-0.025,-0.001
238,-0.035,-0.026,-0.01
239,-0.04,-0.026,-0.018
240,-0.038,-0.027,-0.021
241,-0.042,-0.028,-0.03
242,-0.044,-0.028,-0.038
243,-0.046,-0.029,-0.045
244,-0.039,-0.03,-0.042
245,-0.027,-0.031,-0.035
246,-0.018,-0.031,-0.029
247,-0.019,-0.032,-0.033
248,-0.02,-0.032,-0.035
249,-0.019,-0.032,-0.035
250,-0.024,-0.032,-0.041
251,-0.024,-0.032,-0.041
252,-0.02,-0.031,-0.036
253,-0.023,-0.031,-0.037
254,-0.027,-0.031,-0.037
255,-0.033,-0.032,-0.038
256,-0.038,-0.032,-0.038
257,-0.038,-0.034,-0.037
258,-0.044,-0.035,-0.04
259,-0.044,-0.035,-0.038
260,-0.047,-0.035,-0.036
261,-0.045,-0.035,-0.028
262,-0.043,-0.035,-0.019
263,-0.045,-0.035,-0.016
264,-0.036,-0.035,-0.002
265,-0.035,-0.034,0.002
266,-0.025,-0.033,0.01
267,-0.018,-0.032,0.014
268,-0.016,-0.03,0.012
269,-0.017,-0.028,0.007
270,-0.025,-0.026,-0.005
271,-0.029,-0.023,-0.014
272,-0.032,-0.021,-0.022
273,-0.027,-0.019,-0.021
274,-0.021,-0.016,-0.021
275,-0.016,-0.014,-0.021
276,-0.012,-0.012,-0.021
277,-0.002,-0.01,-0.014
278,-0.002,-0.008,-0.017
279,0.002,-0.007,-0.015
280,0.0,-0.006,-0.018
281,0.0,-0.006,-0.018
282,-0.01,-0.005,-0.027
283,-0.019,-0.004,-0.034
284,-0.018,-0.004,-0.03
285,-0.012,-0.005,-0.022
286,-0.005,-0.005,-0.012
287,-0.003,-0.006,-0.006
288,-0.003,-0.008,-0.002
289,-0.001,-0.009,0.004
290,0.002,-0.01,0.011
291,-0.003,-0.011,0.012
292,-0.008,-0.011,0.014
293,-0.011,-0.011,0.017
294,-0.011,-0.011,0.02
295,-0.013,-0.012,0.022
296,-0.007,-0.012,0.03
297,-0.01,-0.011,0.03
298,-0.017,-0.011,0.022
299,-0.022,-0.01,0.011
300,-0.018,-0.008,0.008
301,-0.013,-0.007,0.005
302,-0.009,-0.004,0.003
303,-0.009,-0.002,-0.004
304,-0.011,0.0,-0.012
305,-0.007,0.003,-0.015
306,0.001,0.005,-0.014
307,0.013,0.007,-0.006
308,0.024,0.01,0.001
309,0.032,0.013,0.007
310,0.039,0.016,0.014
311,0.039,0.019,0.016
312,0.027,0.022,0.007
313,0.018,0.024,-0.001
314,0.007,0.027,-0.01
315,0.011,0.029,-0.003
316,0.024,0.03,0.012
317,0.032,0.031,0.024
318,0.036,0.032,0.032
319,0.04,0.033,0.041
320,0.045,0.035,0.051
321,0.046,0.037,0.058
322,0.046,0.039,0.066
323,0.047,0.041,0.074
324,0.04,0.045,0.075
325,0.037,0.048,0.078
326,0.038,0.053,0.08
327,0.049,0.058,0.086
328,0.049,0.063,0.08
329,0.055,0.067,0.078
330,0.061,0.07,0.078
331,0.067,0.073,0.079
332,0.073,0.077,0.08
333,0.078,0.08,0.08
334,0.084,0.082,0.08
335,0.091,0.083,0.081
336,0.09,0.084,0.076
337,0.102,0.084,0.083
338,0.106,0.084,0.083
339,0.117,0.084,0.09
340,0.117,0.085,0.09
341,0.114,0.086,0.089
342,0.091,0.087,0.07
343,0.074,0.089,0.057
344,0.074,0.091,0.059
345,0.076,0.093,0.064
346,0.072,0.094,0.065
347,0.064,0.095,0.064
348,0.06,0.095,0.065
349,0.061,0.095,0.072
350,0.067,0.094,0.085
351,0.083,0.094,0.108
352,0.11,0.093,0.14
353,0.124,0.093,0.159
354,0.125,0.092,0.164
355,0.111,0.093,0.153
356,0.109,0.093,0.149
357,0.11,0.095,0.148
358,0.124,0.098,0.157
359,0.118,0.102,0.145
360,0.118,0.107,0.137
361,0.115,0.111,0.126
362,0.108,0.114,0.112
363,0.1,0.115,0.095
364,0.097,0.116,0.084
365,0.082,0.115,0.065
366,0.076,0.114,0.055
367,0.074,0.112,0.049
368,0.088,0.111,0.062
369,0.104,0.11,0.079
370,0.119,0.108,0.096
371,0.131,0.106,0.111
372,0.143,0.104,0.126
373,0.137,0.102,0.125
374,0.13,0.102,0.123
375,0.131,0.103,0.128
376,0.134,0.102,0.135
377,0.117,0.102,0.125
378,0.099,0.102,0.113
379,0.082,0.102,0.103
380,0.069,0.102,0.098
381,0.058,0.102,0.094
382,0.053,0.102,0.094
383,0.066,0.102,0.109
384,0.089,0.102,0.133
385,0.117,0.102,0.158
386,0.136,0.101,0.171
387,0.127,0.1,0.155
388,0.107,0.099,0.128
389,0.098,0.098,0.112
390,0.094,0.097,0.1
391,0.09,0.095,0.09
392,0.09,0.093,0.085
393,0.098,0.09,0.087
394,0.102,0.088,0.088
395,0.104,0.085,0.088
396,0.08,0.082,0.063
397,0.064,0.078,0.045
398,0.055,0.075,0.036
399,0.062,0.071,0.042
400,0.082,0.067,0.062
