gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2589,543,4.90394973754883,41.8268356323242,-87.5301742553711,3670176,2587,337,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-04-18 06:50:28.108060,92.48272479778534,60.423044550723624,50.381524830806164,9.934936035311177e-19,4.0,-60.4,2.4157378735459294,-60.71,3.3426,4.6628,6.1706,0.3624,1.7896,1.7772,0
103031,npp,1541,3252,4.14755725860596,41.8207015991211,-87.5276031494141,3670176,1542,2594,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-04-18 08:30:58.048204,-70.51349241402765,53.68025485691983,45.53680257103458,3.6289509979727587e-11,20.0,53.62,1.9513309067639726,53.205,3.7929,4.126,5.089,0.4096,1.7009,1.6987,0
103142,npp,1756,32,7.00409173965454,41.8235969543457,-87.5267028808594,3670176,1754,12,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-04-19 06:31:27.085055,269.39462882308925,69.78328666721646,56.21735601337685,2.7873520506282127e-21,1.0,-69.73,3.5496478698597698,-69.945,5.0844,5.6732,7.8698,0.2979,2.0648,2.0863,0
103388,npp,2520,1746,1.68013381958008,41.8253707885742,-87.5268402099609,3670176,2520,1329,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-04-21 07:34:35.899161,98.51900789914605,16.4979350836446,14.568544216306053,3.4801888070335943e-22,11.0,-16.5,1.0442604737599883,-17.1,1.4923,1.8287,2.2895,0.9241,1.5476,1.5525,0
103625,npp,993,713,3.41499328613281,41.8277435302734,-87.528205871582,3670176,996,494,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-04-23 06:56:46.314998,93.9676948088913,56.44168066394346,47.57091485510332,1.515798399291988e-19,5.0,-56.42,2.0682789409984763,-56.72,3.135,3.9251,5.334,0.4305,1.4432,1.4702,0
104104,npp,158,1404,2.4263961315155,41.8226203918457,-87.5304489135742,3670176,157,1055,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-04-27 07:21:56.681395,96.90726904930229,33.5160864084985,29.28053555643011,1.991618838628032e-12,9.0,-33.51,1.2365102219381485,-34.005,1.7604,2.347,2.918,0.72,1.754,1.747,0
104220,npp,2460,883,10.1832809448242,41.8276748657227,-87.5300140380859,3670176,2459,662,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-04-28 07:03:01.003893,94.61303418331526,51.902047736637954,44.19015084469113,9.460470658887297e-09,6.0,-51.9,1.847645286154319,-52.18,2.5215,3.2175,4.8392,0.5252,5.4599,5.3482,0
104337,npp,1661,370,9.189772605896,41.8270111083984,-87.5326156616211,3670176,1659,206,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-04-29 06:44:01.771137,91.24349614060746,63.96471609122701,52.73683241328846,0.00013800117833322407,3.0,-63.93,2.7445598364131496,-64.09,4.2171,4.5808,5.8396,0.3689,3.3691,3.39,0
132474,npp,1810,1903,4.48869037628174,41.8261756896973,-87.5290756225586,3670176,1810,1476,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-08-16 07:39:50.793998,100.36847456469496,7.611365872684275,6.737417708271888,8.892622381579561e-17,12.0,-7.6,1.0,-7.74,1.4385,1.7177,2.3298,0.9838,4.4609,4.416,0
132656,npp,1057,1393,1.75150942802429,41.825855255127,-87.5264282226562,3670176,1058,1047,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-08-17 07:20:58.694630,97.9957013481261,33.99638490355619,29.68613459097015,7.50213968452512e-23,9.0,-33.98,1.2937979144666532,-34.005,1.7604,2.347,2.918,0.72,1.2295,1.2611,0
132835,npp,291,872,3.18693113327026,41.8284492492676,-87.5296859741211,3670176,293,655,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-08-18 07:02:03.036325,95.0308884409785,52.22938878182136,44.4382350043827,7.57677669618923e-26,6.0,-52.21,1.847645286154319,-52.18,2.5215,3.2175,4.8392,0.5252,1.6733,1.6738,0
133209,npp,903,2577,2.0980281829834,41.8207817077637,-87.5275192260742,3670176,903,2083,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-08-20 08:04:54.110158,-74.63716299636698,29.53108660194676,25.88670063213305,1.4302724178167014e-27,16.0,29.51,1.184412938166907,29.51,1.842,2.1009,2.3663,0.8043,1.6874,1.6875,0
133392,npp,203,2074,1.59982132911682,41.8216667175293,-87.5272674560547,3670176,203,1639,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-08-21 07:46:05.563077,-65.34146861192919,2.41598789265695,2.139841420648389,8.69035266599449e-28,13.0,2.33,1.0,2.3,1.4458,1.6898,1.9975,1.0,1.5998,1.5998,0
133572,npp,2547,1564,1.74271857738495,41.822826385498,-87.5276184082031,3670176,2547,1174,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-08-22 07:27:15.238596,99.31695389800807,26.044375333591145,22.88608477321214,3.104917129676194e-26,10.0,-26.04,1.1367971201176101,-25.99,1.6393,1.9351,2.8181,0.8732,1.5206,1.5218,0
133749,npp,1790,1045,4.63056039810181,41.8233909606934,-87.5320587158203,3670176,1788,768,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-08-23 07:08:19.576697,95.13795663797598,47.04298107922639,40.40898449804515,5.98521475800777e-23,7.0,-47.02,1.646109783506203,-46.99,2.4034,3.046,3.5167,0.5548,2.6524,2.5689,0
133933,npp,988,530,6.13758039474487,41.8247375488281,-87.5312805175781,3670176,987,326,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-08-24 06:49:22.135606,92.43856990891123,60.71410479138943,50.581223451574054,3.8052302400659916e-18,4.0,-60.68,2.4157378735459294,-60.71,3.3426,4.6628,6.1706,0.3624,2.3003,2.2243,0
133944,npp,3031,3240,4.3889045715332,41.8214149475098,-87.5268783569336,3670176,3031,2580,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-08-24 08:29:52.076980,-70.46881795861006,53.33950039192215,45.28172856437282,1.1786304813145735e-24,20.0,53.3,1.9513309067639726,53.205,3.7929,4.126,5.089,0.4096,1.8246,1.7975,0
134113,npp,172,19,5.53700351715088,41.822811126709,-87.5299758911133,3670176,170,5,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-08-25 06:30:21.137480,269.29669138857395,69.99168847792315,56.3324312122032,2.9768279695402763e-12,1.0,-69.94,3.5496478698597698,-69.945,5.0844,5.6732,7.8698,0.2979,1.6515,1.6493,0
134124,npp,2353,2743,2.65677165985107,41.8240242004395,-87.5335083007812,3670176,2354,2201,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-08-25 08:11:08.870980,-73.53912163158182,36.7922574126149,32.03955282770229,5.73573724816847e-20,17.0,36.78,1.357151599901897,36.76,2.2961,2.6246,2.9322,0.6438,1.7135,1.7105,0
134308,npp,1662,2242,2.00265693664551,41.8230895996094,-87.5335159301758,3670176,1662,1800,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-08-26 07:52:20.330933,-74.19761311474986,12.050120787560948,10.656446810061757,6.429157331617209e-14,14.0,12.02,1.015504800579495,12.08,1.5536,1.8441,2.7869,0.9164,1.846,1.8352,0
134492,npp,942,1733,2.19488739967346,41.8279800415039,-87.5285720825195,3670176,942,1318,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-08-27 07:33:30.016326,98.83233809066527,17.213695531647733,15.19646624408765,3.2634007758643787e-07,11.0,-17.21,1.0442604737599883,-17.1,1.4923,1.8287,2.2895,0.9241,2.0405,2.0282,0
134687,npp,2015,3870,6.63766241073608,41.8274841308594,-87.5277481079102,3670176,2021,3100,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-08-28 08:54:42.951704,-65.54694406679643,66.91831305566151,54.5807005549901,2.8799418262602574e-08,24.0,66.84,3.1865100272627664,66.79,6.2506,6.9019,8.5754,0.2448,1.6069,1.6251,0
137512,npp,1533,1732,2.76487183570862,41.8245124816895,-87.5248336791992,3670176,1533,1316,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-09-12 07:33:24.080078,98.89744969816623,17.265119215898277,15.241532964931025,6.056744863887756e-06,11.0,-17.27,1.0442604737599883,-17.1,1.4923,1.8287,2.2895,0.9241,2.5863,2.5549,0
137713,npp,2604,3869,17.6771087646484,41.8259696960449,-87.5298233032227,3670176,2602,3098,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-09-13 08:54:37.023128,-65.92219315827009,66.89902129250999,54.568778568255425,1.2843088427911797e-05,24.0,66.83,3.1865100272627664,66.79,6.2506,6.9019,8.5754,0.2448,5.0713,4.328,0
138092,npp,1325,2908,4.26694774627686,41.8266983032227,-87.5252990722656,3670176,1324,2345,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-09-15 08:17:14.200757,-72.13423598761864,43.074370445496655,37.22511489163282,3.269811774756175e-20,18.0,43.03,1.4867838833500562,43.11,2.6115,2.7405,3.0416,0.6166,2.7165,2.631,0
138282,npp,626,2407,2.0140963792800903,41.8237380981445,-87.5334243774414,3670176,626,1948,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-09-16 07:58:29.227272,-76.29474979628058,21.106911642255405,18.600927973551663,1.5339085173886372e-26,15.0,21.08,1.0837787002826917,21.24,1.6461,1.8164,2.0479,0.9303,1.8723,1.8738,0
138477,npp,2985,1900,5.08026361465454,41.8274459838867,-87.5300979614258,3670176,2985,1473,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-09-17 07:39:38.913352,97.09582204079138,7.803037275605931,6.9069893253992,8.98135822233506e-29,12.0,-7.77,1.0,-7.74,1.4385,1.7177,2.3298,0.9838,5.0524,4.998,0
138688,npp,942,4023,6.92378091812134,41.8212356567383,-87.5280075073242,3670176,939,3178,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-09-18 09:00:46.512273,-64.61395268586239,69.3819495309145,56.007102873120026,2.146001400367098e-28,25.0,69.3,3.5496478698597698,69.29,7.0,7.9715,11.2116,0.212,1.3947,1.4677,0
138868,npp,1476,869,2.53342747688293,41.8240623474121,-87.5311431884766,3670176,1477,653,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-09-19 07:01:51.168675,94.87826073490407,52.317359443272686,44.505519487082395,8.233330961865564e-29,6.0,-52.3,1.847645286154319,-52.18,2.5215,3.2175,4.8392,0.5252,1.3196,1.3305,0
138881,npp,328,3554,4.33681535720825,41.8243370056152,-87.5323333740234,3670176,328,2885,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-09-19 08:42:08.656025,-68.07735070811336,60.92720913567208,50.73335562044665,6.120462664816082e-30,22.0,60.87,2.5331140255951103,60.91,4.9,5.6444,7.062,0.2994,1.1736,1.2984,0
139658,npp,629,1560,1.52120816707611,41.822681427002,-87.5289840698242,3670176,629,1171,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-09-23 07:27:01.650353,98.61301362866938,26.249270235929774,23.062892826973723,4.4991487556326063e-17,10.0,-26.24,1.1367971201176101,-25.99,1.6393,1.9351,2.8181,0.8732,1.3257,1.3284,0
139851,npp,2940,1042,1.81893944740295,41.8248291015625,-87.5248107910156,3670176,2939,765,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-09-24 07:08:06.006446,95.56825520286715,47.12892504610373,40.47647086723064,2.663286862097323e-10,7.0,-47.12,1.646109783506203,-46.99,2.4034,3.046,3.5167,0.5548,0.9444,1.0091,0
139866,npp,1741,3711,4.86402273178101,41.8236274719238,-87.5262298583984,3670176,1739,3000,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-09-24 08:48:18.156254,-66.9729815286918,64.07188036712255,52.81161536930219,3.510656905965027e-18,23.0,64.0,2.7445598364131496,64.0,5.5367,6.1706,6.8016,0.2739,1.2138,1.332,0
142941,npp,410,1038,2.41708064079285,41.8211212158203,-87.5260238647461,3670176,409,762,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-10-10 07:07:55.079242,95.95255711435527,47.26696949094112,40.582348813186776,0.0004493532378723441,7.0,-47.25,1.646109783506203,-46.99,2.4034,3.046,3.5167,0.5548,1.3077,1.3409,0
143138,npp,2705,524,3.31047058105469,41.8252029418945,-87.5271987915039,3670176,2708,321,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-10-11 06:48:59.452069,92.77376393541415,60.85590435440485,50.6734651134526,8.331312988085273e-09,4.0,-60.81,2.4157378735459294,-60.71,3.3426,4.6628,6.1706,0.3624,1.13,1.1997,0
143151,npp,1661,3230,3.50404524803162,41.8278617858887,-87.5300903320312,3670176,1660,2570,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-10-11 08:29:27.616173,-70.03984757898426,53.085106397339615,45.087032892602785,0.00045218574541177324,20.0,53.03,1.9513309067639726,53.205,3.7929,4.126,5.089,0.4096,1.3711,1.4351,0
144124,npp,1164,695,2.41883707046509,41.8280754089355,-87.5282135009766,3670176,1163,476,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-10-16 06:55:21.524235,93.30937990763454,56.90679368556104,47.90114127952449,2.72417282003376e-31,5.0,-56.87,2.1127631471468895,-56.72,3.135,3.9251,5.334,0.4305,0.9769,1.0413,0
144136,npp,86,3392,4.66874837875366,41.8243789672852,-87.5303955078125,3670176,87,2741,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-10-16 08:35:46.130713,-69.45925593612245,57.25650476355045,48.15835935573805,2.8567535472943934e-28,21.0,57.19,2.2013981571160284,57.29,4.3788,4.6687,5.4926,0.3619,1.6898,1.6898,0
144316,npp,367,185,9.52662658691406,41.8220252990723,-87.5303497314453,3670176,373,91,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-10-17 06:36:22.345649,90.18360512235773,67.33758108386172,54.81247927151703,6.159191822303359e-31,2.0,-67.27,3.1865100272627664,-67.2,4.4655,5.7891,6.6421,0.2919,2.8627,2.7808,0
144330,npp,2514,2904,3.03006768226624,41.8240432739258,-87.5248260498047,3670176,2516,2342,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-10-17 08:17:04.744160,-72.57947132583833,42.92776878693297,37.10185764362834,2.029642851813213e-30,18.0,42.89,1.4867838833500562,43.11,2.6115,2.7405,3.0416,0.6166,1.8846,1.8684,0
144930,npp,393,1388,1.72373306751251,41.8227996826172,-87.525749206543,3670176,393,1044,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-10-20 07:20:39.226151,97.62995431163513,34.206340733029045,29.860795818954564,1.780846951756419e-25,9.0,-34.19,1.2937979144666532,-34.005,1.7604,2.347,2.918,0.72,1.2081,1.2411,0
144942,npp,2163,4019,5.53171014785767,41.8245658874512,-87.5264663696289,3670176,2166,3177,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-10-20 09:00:40.701784,-64.89376128142794,69.33187919226653,55.97092924206614,3.400803896101594e-29,25.0,69.24,3.5496478698597698,69.29,7.0,7.9715,11.2116,0.212,1.0025,1.1726,0
145125,npp,2706,869,2.31117272377014,41.8255195617676,-87.5249099731445,3670176,2708,653,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-10-21 07:01:45.390427,94.8927896686691,52.33402891162191,44.51258962348206,4.40285732405071e-20,6.0,-52.3,1.847645286154319,-52.18,2.5215,3.2175,4.8392,0.5252,1.1993,1.2138,0
145140,npp,1559,3551,4.62273025512695,41.8248291015625,-87.5291976928711,3670176,1560,2882,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-10-21 08:42:02.880267,-68.05747315269697,60.869300601761005,50.68703440867302,5.83320339683675e-26,22.0,60.8,2.4157378735459294,60.91,4.9,5.6444,7.062,0.2994,1.2669,1.384,0
145338,npp,924,3069,3.14018964767456,41.8253898620605,-87.5301666259766,3670176,923,2465,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-10-22 08:23:21.500987,-71.08555881149528,48.428215854513795,41.499798077096926,5.929379681772534e-21,19.0,48.38,1.7549928774784245,48.5,2.9958,3.4535,3.8593,0.4893,1.5113,1.5365,0
145718,npp,2638,2069,1.70528090000153,41.8242149353027,-87.532356262207,3670176,2638,1635,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-10-24 07:45:49.834657,-55.55346632801629,2.2580513708923373,1.999759024050047,1.3110377628863907e-07,13.0,2.04,1.0,2.3,1.4458,1.6898,1.9975,1.0,1.7053,1.7053,0
148850,npp,269,2072,1.60080468654633,41.8230323791504,-87.5317840576172,3670176,269,1638,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-11-09 07:45:57.084888,-68.5032911790559,2.2904905801173747,2.028424484466049,0.00015093271167624932,13.0,2.22,1.0,2.3,1.4458,1.6898,1.9975,1.0,1.6008,1.6008,0
149640,npp,2452,2741,2.53072786331177,41.8275375366211,-87.5317535400391,3670176,2453,2199,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-11-13 08:11:02.400451,-73.66029590373512,36.73770028168888,31.989052052561032,3.518144446697057e-26,17.0,36.7,1.357151599901897,36.76,2.2961,2.6246,2.9322,0.6438,1.6206,1.6294,0
149826,npp,1750,2242,3.00841450691223,41.8223266601562,-87.5256958007812,3670176,1750,1799,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-11-14 07:52:15.690333,-75.60100110893738,12.048851667239227,10.653839190243424,3.671978416317841e-31,14.0,12.02,1.015504800579495,12.08,1.5536,1.8441,2.7869,0.9164,2.8364,2.7568,0
150197,npp,292,1219,2.85921311378479,41.8220252990723,-87.5314712524414,3670176,293,905,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-11-16 07:14:33.387687,96.89887388774171,40.984729924229555,35.51056189784709,8.600936129856862e-31,8.0,-40.96,1.4276677814245327,-40.96,1.9305,2.1947,3.0005,0.77,2.1553,2.2015,0
150209,npp,2111,3867,6.42042016983032,41.825626373291,-87.52587890625,3670176,2117,3098,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-11-16 08:54:38.423759,-65.67781348732895,66.88649267833257,54.5510394452306,1.3836817335045212e-30,24.0,66.79,3.1865100272627664,66.79,6.2506,6.9019,8.5754,0.2448,1.5387,1.572,0
150384,npp,2591,701,4.31287288665771,41.8215370178223,-87.5285720825195,3670176,2588,482,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-11-17 06:55:36.007955,93.4136636140535,56.75530297882918,47.78993091539636,6.359407175163369e-28,5.0,-56.72,2.1127631471468895,-56.72,3.135,3.9251,5.334,0.4305,1.8733,1.8568,0
150569,npp,1788,191,6.03470087051392,41.826229095459,-87.5319137573242,3670176,1786,94,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-11-18 06:36:36.847117,90.17553495524947,67.24774637537669,54.75764823835764,3.521106061675393e-23,2.0,-67.17,3.1865100272627664,-67.2,4.4655,5.7891,6.6421,0.2919,1.7669,1.7615,0
150583,npp,845,2908,2.70541405677795,41.8240394592285,-87.5294036865234,3670176,844,2345,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-11-18 08:17:17.468493,-71.96337901938483,43.07533076681298,37.22081456469715,8.124443960058902e-28,18.0,43.03,1.4867838833500562,43.11,2.6115,2.7405,3.0416,0.6166,1.6662,1.6682,0
151130,npp,1798,1393,1.72590470314026,41.8213195800781,-87.5254364013672,3670176,1798,1047,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-11-21 07:20:52.009895,98.0771595935839,33.98705306270086,29.67475833209438,4.463021039480417e-11,9.0,-33.98,1.2937979144666532,-34.005,1.7604,2.347,2.918,0.72,1.2097,1.2426,0
151144,npp,493,4022,7.17406415939331,41.8251266479492,-87.5258560180664,3670176,491,3178,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-11-21 09:00:51.707766,-64.5474160188557,69.38182492314598,55.99635794856303,1.397046071171503e-18,25.0,69.29,3.5496478698597698,69.29,7.0,7.9715,11.2116,0.212,1.4652,1.5208,0
151307,npp,1018,873,2.20743417739868,41.8225021362305,-87.5252456665039,3670176,1017,655,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-11-22 07:01:56.405090,94.49739184897503,52.218760805236734,44.424097152329075,0.00030294857953869854,6.0,-52.18,1.847645286154319,-52.18,2.5215,3.2175,4.8392,0.5252,1.1431,1.1593,0
151451,npp,2309,3072,2.99578452110291,41.8259124755859,-87.5291595458984,3670176,2310,2467,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-11-23 08:23:33.443665,-71.48189595019639,48.55651839008422,41.59965514583474,1.1526498072452969e-05,19.0,48.47,1.7549928774784245,48.5,2.9958,3.4535,3.8593,0.4893,1.429,1.4658,0
154919,npp,836,1561,1.85698258876801,41.8232078552246,-87.5255966186523,3670176,836,1172,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-12-12 07:27:08.863105,98.53407166236798,26.17134945141286,22.994480448910114,1.2320446034891108e-27,10.0,-26.19,1.1367971201176101,-25.99,1.6393,1.9351,2.8181,0.8732,1.6211,1.6216,0
155101,npp,79,1042,1.71818113327026,41.8279762268066,-87.526741027832,3670176,83,766,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-12-13 07:08:13.194828,95.31363613342332,47.103547357815856,40.45487103573819,2.091973141681754e-33,7.0,-47.12,1.646109783506203,-46.99,2.4034,3.046,3.5167,0.5548,0.8832,0.9532,0
155113,npp,1951,3708,5.0682544708252,41.8284072875977,-87.529426574707,3670176,1948,2998,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-12-13 08:48:25.343567,-66.81848168618777,64.06390814514803,52.80346549717597,2.7542188793933643e-29,23.0,63.94,2.7445598364131496,64.0,5.5367,6.1706,6.8016,0.2739,1.2882,1.388,0
155278,npp,2366,526,4.98361968994141,41.8254814147949,-87.5294342041016,3670176,2372,324,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-12-14 06:49:15.746648,92.15518735313734,60.773208045499345,50.61861166980746,2.907070677678077e-32,4.0,-60.77,2.4157378735459294,-60.71,3.3426,4.6628,6.1706,0.3624,1.8226,1.8061,0
155293,npp,1321,3234,3.53116106987,41.8236122131348,-87.5315399169922,3670176,1321,2574,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-12-14 08:29:45.688060,-70.11248220092843,53.22291840854404,45.19151320513534,2.368026013856047e-30,20.0,53.14,1.9513309067639726,53.205,3.7929,4.126,5.089,0.4096,1.385,1.4462,0
156213,npp,2759,3393,12.4334201812744,41.8247146606445,-87.5322875976562,3670176,2760,2742,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2012-12-19 08:35:58.604457,-69.20429569164959,57.3062380485208,48.19702765579213,4.293529064492946e-21,21.0,57.21,2.2013981571160284,57.29,4.3788,4.6687,5.4926,0.3619,5.217,4.5002,0
168805,npp,571,178,3.94555902481079,41.8228416442871,-87.5282135009766,3670176,570,86,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2013-01-05 06:36:28.726879,90.22267795246484,67.39677361371376,54.85569314151971,0.000379222243624987,2.0,-67.39,3.1865100272627664,-67.2,4.4655,5.7891,6.6421,0.2919,1.1113,1.1517,0
169173,npp,1305,1893,1.45417249202728,41.8280906677246,-87.527702331543,3670176,1305,1466,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2013-01-07 07:39:34.062965,100.28271399676858,8.136534416314488,7.201724239007043,8.689608201844987e-10,12.0,-8.18,1.0,-7.74,1.4385,1.7177,2.3298,0.9838,1.4263,1.4306,0
169360,npp,2335,4013,16.6858425140381,41.8245964050293,-87.5259246826172,3670176,2341,3174,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2013-01-08 09:00:41.661025,-64.56620385664014,69.2790981089195,55.94936604618297,3.6454781392350437e-09,25.0,69.15,3.5496478698597698,69.29,7.0,7.9715,11.2116,0.212,4.1448,3.5371,0
169540,npp,1706,3546,4.30660915374756,41.8210334777832,-87.5276184082031,3670176,1705,2878,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2013-01-09 08:42:03.800741,-67.97284529425056,60.79765683573148,50.64548560977764,2.328515681689897e-16,22.0,60.7,2.4157378735459294,60.91,4.9,5.6444,7.062,0.2994,1.1361,1.2893,0
170632,npp,2503,3226,4.13155078887939,41.8225631713867,-87.5290451049805,3670176,2503,2564,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2013-01-15 08:29:33.628894,-70.28733064914535,53.00255650633184,45.029351893790654,2.6779866876130125e-26,20.0,52.92,1.9513309067639726,53.205,3.7929,4.126,5.089,0.4096,1.6927,1.6921,0
170819,npp,1834,2730,2.52188396453857,41.8242835998535,-87.5278472900391,3670176,1834,2190,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2013-01-16 08:10:50.418982,-74.05841669738496,36.313382822829126,31.63957264557745,4.608088984674438e-23,17.0,36.26,1.357151599901897,36.76,2.2961,2.6246,2.9322,0.6438,1.6141,1.6237,0
171182,npp,453,1722,1.82870173454285,41.8243827819824,-87.5288467407227,3670176,453,1308,196611,3866787,2671,usa_chicago_67_32,41.825,-87.52916667,67,32,usa_chicago,2013-01-18 07:33:16.879663,98.81457955887603,17.800494084417153,15.710074305449927,7.036028182198333e-13,11.0,-17.82,1.0442604737599883,-17.1,1.4923,1.8287,2.2895,0.9241,1.6898,1.6898,0
