lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.781,0.8,0.783
2,0.633,0.689,0.636
3,0.544,0.594,0.547
4,0.481,0.513,0.483
5,0.448,0.445,0.449
6,0.398,0.388,0.399
7,0.367,0.34,0.368
8,0.336,0.302,0.336
9,0.297,0.27,0.297
10,0.27,0.245,0.27
11,0.251,0.225,0.25
12,0.228,0.21,0.227
13,0.198,0.198,0.196
14,0.178,0.189,0.176
15,0.16,0.183,0.157
16,0.15,0.178,0.148
17,0.144,0.174,0.143
18,0.149,0.171,0.148
19,0.148,0.169,0.148
20,0.149,0.167,0.15
21,0.159,0.164,0.161
22,0.165,0.162,0.167
23,0.175,0.159,0.177
24,0.176,0.156,0.179
25,0.171,0.152,0.174
26,0.165,0.144,0.169
27,0.151,0.138,0.158
28,0.151,0.134,0.158
29,0.147,0.131,0.154
30,0.136,0.127,0.143
31,0.112,0.123,0.119
32,0.089,0.119,0.096
33,0.087,0.115,0.093
34,0.085,0.11,0.09
35,0.09,0.105,0.094
36,0.094,0.1,0.097
37,0.09,0.094,0.093
38,0.084,0.088,0.086
39,0.077,0.081,0.079
40,0.074,0.075,0.075
41,0.065,0.068,0.066
42,0.069,0.062,0.07
43,0.065,0.057,0.064
44,0.047,0.052,0.046
45,0.046,0.048,0.045
46,0.057,0.045,0.056
47,0.062,0.041,0.062
48,0.057,0.039,0.057
49,0.045,0.036,0.046
50,0.041,0.033,0.042
51,0.035,0.03,0.038
52,0.02,0.026,0.024
53,0.015,0.021,0.019
54,0.007,0.016,0.011
55,-0.004,0.01,0.0
56,-0.017,0.005,-0.011
57,-0.025,0.001,-0.019
58,-0.013,-0.001,-0.008
59,-0.005,-0.004,0.001
60,-0.004,-0.007,0.002
61,0.003,-0.01,0.007
62,0.004,-0.013,0.007
63,0.005,-0.016,0.007
64,0.002,-0.018,0.003
65,-0.006,-0.02,-0.005
66,-0.016,-0.022,-0.015
67,-0.03,-0.023,-0.028
68,-0.032,-0.025,-0.032
69,-0.039,-0.026,-0.039
70,-0.042,-0.026,-0.043
71,-0.041,-0.027,-0.043
72,-0.047,-0.028,-0.049
73,-0.034,-0.029,-0.036
74,-0.027,-0.03,-0.03
75,-0.01,-0.031,-0.013
76,-0.004,-0.032,-0.006
77,-0.022,-0.033,-0.023
78,-0.036,-0.034,-0.036
79,-0.047,-0.035,-0.046
80,-0.053,-0.035,-0.051
81,-0.051,-0.035,-0.048
82,-0.043,-0.035,-0.041
83,-0.02,-0.035,-0.018
84,-0.015,-0.034,-0.012
85,-0.029,-0.034,-0.026
86,-0.046,-0.034,-0.042
87,-0.044,-0.034,-0.04
88,-0.048,-0.035,-0.043
89,-0.041,-0.037,-0.036
90,-0.036,-0.04,-0.031
91,-0.041,-0.043,-0.037
92,-0.04,-0.047,-0.037
93,-0.039,-0.049,-0.036
94,-0.034,-0.052,-0.032
95,-0.042,-0.054,-0.04
96,-0.05,-0.056,-0.048
97,-0.062,-0.059,-0.061
98,-0.067,-0.06,-0.067
99,-0.064,-0.062,-0.064
100,-0.073,-0.065,-0.074
101,-0.075,-0.067,-0.077
102,-0.083,-0.07,-0.086
103,-0.086,-0.074,-0.089
104,-0.079,-0.077,-0.083
105,-0.077,-0.079,-0.08
106,-0.076,-0.08,-0.079
107,-0.087,-0.081,-0.088
108,-0.091,-0.082,-0.092
109,-0.088,-0.084,-0.089
110,-0.082,-0.086,-0.082
111,-0.073,-0.088,-0.073
112,-0.075,-0.089,-0.075
113,-0.076,-0.09,-0.074
114,-0.081,-0.091,-0.079
115,-0.091,-0.091,-0.089
116,-0.096,-0.092,-0.093
117,-0.102,-0.092,-0.099
118,-0.102,-0.092,-0.099
119,-0.095,-0.092,-0.093
120,-0.089,-0.093,-0.087
121,-0.087,-0.093,-0.085
122,-0.093,-0.093,-0.091
123,-0.098,-0.093,-0.096
124,-0.097,-0.092,-0.096
125,-0.096,-0.091,-0.096
126,-0.087,-0.089,-0.088
127,-0.08,-0.087,-0.081
128,-0.092,-0.084,-0.093
129,-0.091,-0.081,-0.094
130,-0.087,-0.077,-0.09
131,-0.08,-0.074,-0.084
132,-0.066,-0.072,-0.071
133,-0.064,-0.069,-0.069
134,-0.066,-0.066,-0.072
135,-0.069,-0.063,-0.074
136,-0.056,-0.061,-0.061
137,-0.057,-0.059,-0.062
138,-0.058,-0.058,-0.062
139,-0.052,-0.057,-0.055
140,-0.054,-0.057,-0.056
141,-0.048,-0.057,-0.049
142,-0.046,-0.058,-0.047
143,-0.047,-0.058,-0.047
144,-0.051,-0.059,-0.052
145,-0.052,-0.06,-0.052
146,-0.057,-0.061,-0.057
147,-0.065,-0.062,-0.065
148,-0.071,-0.063,-0.071
149,-0.08,-0.064,-0.08
150,-0.079,-0.065,-0.08
151,-0.076,-0.066,-0.078
152,-0.081,-0.067,-0.082
153,-0.079,-0.068,-0.08
154,-0.068,-0.068,-0.07
155,-0.062,-0.068,-0.064
156,-0.065,-0.068,-0.067
157,-0.063,-0.067,-0.066
158,-0.061,-0.067,-0.065
159,-0.065,-0.066,-0.069
160,-0.066,-0.064,-0.072
161,-0.061,-0.062,-0.067
162,-0.056,-0.06,-0.063
163,-0.051,-0.058,-0.058
164,-0.048,-0.056,-0.055
165,-0.051,-0.055,-0.058
166,-0.053,-0.054,-0.059
167,-0.057,-0.053,-0.062
168,-0.054,-0.053,-0.058
169,-0.054,-0.052,-0.058
170,-0.058,-0.052,-0.061
171,-0.056,-0.052,-0.058
172,-0.056,-0.052,-0.058
173,-0.048,-0.052,-0.051
174,-0.05,-0.052,-0.052
175,-0.051,-0.052,-0.052
176,-0.045,-0.052,-0.046
177,-0.046,-0.052,-0.047
178,-0.048,-0.052,-0.049
179,-0.049,-0.052,-0.051
180,-0.056,-0.052,-0.059
181,-0.061,-0.052,-0.063
182,-0.063,-0.052,-0.065
183,-0.069,-0.052,-0.071
184,-0.059,-0.052,-0.062
185,-0.046,-0.052,-0.05
186,-0.045,-0.052,-0.049
187,-0.045,-0.052,-0.05
188,-0.042,-0.052,-0.047
189,-0.039,-0.052,-0.045
190,-0.039,-0.051,-0.046
191,-0.046,-0.051,-0.053
192,-0.054,-0.05,-0.061
193,-0.061,-0.049,-0.068
194,-0.06,-0.048,-0.067
195,-0.052,-0.047,-0.059
196,-0.052,-0.046,-0.058
197,-0.05,-0.045,-0.055
198,-0.044,-0.043,-0.049
199,-0.043,-0.042,-0.047
200,-0.04,-0.041,-0.043
201,-0.042,-0.04,-0.045
202,-0.043,-0.04,-0.045
203,-0.035,-0.04,-0.037
204,-0.037,-0.041,-0.039
205,-0.041,-0.042,-0.042
206,-0.041,-0.043,-0.042
207,-0.034,-0.043,-0.034
208,-0.034,-0.043,-0.034
209,-0.032,-0.042,-0.032
210,-0.036,-0.042,-0.035
211,-0.038,-0.042,-0.038
212,-0.044,-0.042,-0.044
213,-0.049,-0.042,-0.05
214,-0.053,-0.042,-0.054
215,-0.05,-0.043,-0.052
216,-0.047,-0.044,-0.049
217,-0.05,-0.045,-0.053
218,-0.046,-0.046,-0.05
219,-0.051,-0.046,-0.055
220,-0.053,-0.046,-0.058
221,-0.051,-0.044,-0.056
222,-0.046,-0.043,-0.051
223,-0.036,-0.042,-0.041
224,-0.035,-0.04,-0.04
225,-0.031,-0.039,-0.035
226,-0.03,-0.037,-0.034
227,-0.03,-0.036,-0.033
228,-0.032,-0.034,-0.035
229,-0.036,-0.033,-0.038
230,-0.039,-0.032,-0.04
231,-0.041,-0.031,-0.041
232,-0.034,-0.03,-0.035
233,-0.027,-0.029,-0.027
234,-0.023,-0.029,-0.022
235,-0.026,-0.029,-0.024
236,-0.034,-0.029,-0.032
237,-0.027,-0.03,-0.025
238,-0.014,-0.03,-0.011
239,-0.016,-0.031,-0.013
240,-0.021,-0.031,-0.019
241,-0.028,-0.032,-0.026
242,-0.039,-0.032,-0.038
243,-0.051,-0.033,-0.05
244,-0.054,-0.034,-0.053
245,-0.042,-0.035,-0.042
246,-0.037,-0.035,-0.038
247,-0.042,-0.036,-0.044
248,-0.037,-0.036,-0.04
249,-0.032,-0.037,-0.035
250,-0.041,-0.038,-0.045
251,-0.038,-0.039,-0.043
252,-0.036,-0.041,-0.04
253,-0.036,-0.043,-0.039
254,-0.039,-0.045,-0.042
255,-0.045,-0.047,-0.047
256,-0.043,-0.048,-0.044
257,-0.036,-0.049,-0.036
258,-0.046,-0.049,-0.045
259,-0.052,-0.049,-0.051
260,-0.051,-0.049,-0.05
261,-0.047,-0.05,-0.045
262,-0.058,-0.051,-0.056
263,-0.065,-0.053,-0.062
264,-0.064,-0.055,-0.061
265,-0.066,-0.058,-0.063
266,-0.061,-0.06,-0.057
267,-0.063,-0.063,-0.059
268,-0.06,-0.065,-0.056
269,-0.063,-0.066,-0.06
270,-0.066,-0.066,-0.063
271,-0.057,-0.066,-0.055
272,-0.061,-0.065,-0.06
273,-0.061,-0.064,-0.06
274,-0.052,-0.063,-0.051
275,-0.056,-0.062,-0.055
276,-0.054,-0.06,-0.055
277,-0.058,-0.059,-0.059
278,-0.065,-0.058,-0.067
279,-0.077,-0.056,-0.08
280,-0.081,-0.055,-0.084
281,-0.076,-0.054,-0.079
282,-0.067,-0.052,-0.07
283,-0.048,-0.051,-0.051
284,-0.034,-0.049,-0.036
285,-0.027,-0.048,-0.027
286,-0.026,-0.046,-0.025
287,-0.025,-0.045,-0.024
288,-0.022,-0.044,-0.02
289,-0.033,-0.042,-0.031
290,-0.036,-0.04,-0.034
291,-0.043,-0.038,-0.041
292,-0.04,-0.035,-0.037
293,-0.042,-0.033,-0.038
294,-0.045,-0.03,-0.039
295,-0.044,-0.027,-0.038
296,-0.043,-0.024,-0.037
297,-0.031,-0.021,-0.025
298,-0.022,-0.017,-0.016
299,-0.018,-0.015,-0.012
300,-0.012,-0.013,-0.007
301,-0.005,-0.012,-0.0
302,-0.004,-0.011,0.0
303,-0.007,-0.009,-0.003
304,-0.003,-0.008,0.001
305,-0.005,-0.006,-0.002
306,-0.001,-0.004,0.0
307,-0.006,-0.003,-0.005
308,0.003,-0.002,0.002
309,0.013,-0.002,0.012
310,0.007,-0.003,0.005
311,0.003,-0.004,0.002
312,-0.003,-0.006,-0.003
313,-0.003,-0.009,-0.002
314,-0.004,-0.012,-0.003
315,-0.016,-0.014,-0.014
316,-0.013,-0.016,-0.011
317,-0.018,-0.016,-0.015
318,-0.021,-0.017,-0.017
319,-0.025,-0.016,-0.02
320,-0.023,-0.013,-0.017
321,-0.016,-0.01,-0.01
322,0.002,-0.006,0.008
323,-0.0,-0.001,0.007
324,-0.006,0.005,0.002
325,-0.008,0.011,-0.0
326,-0.012,0.019,-0.004
327,0.004,0.027,0.011
328,0.019,0.035,0.026
329,0.037,0.044,0.043
330,0.053,0.052,0.057
331,0.076,0.06,0.08
332,0.096,0.069,0.099
333,0.099,0.078,0.101
334,0.101,0.086,0.102
335,0.11,0.094,0.109
336,0.118,0.101,0.116
337,0.117,0.105,0.115
338,0.099,0.108,0.097
339,0.107,0.11,0.104
340,0.109,0.111,0.106
341,0.107,0.11,0.105
342,0.104,0.109,0.102
343,0.1,0.106,0.098
344,0.106,0.102,0.106
345,0.105,0.098,0.105
346,0.097,0.094,0.098
347,0.091,0.089,0.093
348,0.08,0.084,0.082
349,0.082,0.078,0.085
350,0.076,0.073,0.079
351,0.074,0.069,0.078
352,0.079,0.067,0.083
353,0.077,0.066,0.081
354,0.066,0.067,0.072
355,0.05,0.07,0.056
356,0.04,0.073,0.046
357,0.048,0.077,0.053
358,0.06,0.082,0.064
359,0.075,0.088,0.078
360,0.099,0.094,0.102
361,0.114,0.101,0.117
362,0.112,0.107,0.115
363,0.11,0.114,0.112
364,0.126,0.123,0.127
365,0.142,0.131,0.143
366,0.143,0.139,0.143
367,0.151,0.148,0.149
368,0.167,0.156,0.165
369,0.174,0.163,0.171
370,0.176,0.17,0.173
371,0.186,0.175,0.184
372,0.194,0.18,0.192
373,0.195,0.185,0.194
374,0.192,0.188,0.192
375,0.194,0.189,0.195
376,0.179,0.19,0.18
377,0.177,0.19,0.179
378,0.174,0.189,0.177
379,0.18,0.188,0.184
380,0.189,0.187,0.193
381,0.185,0.186,0.191
382,0.194,0.184,0.199
383,0.19,0.183,0.196
384,0.196,0.181,0.202
385,0.187,0.18,0.193
386,0.177,0.179,0.182
387,0.172,0.178,0.177
388,0.171,0.177,0.175
389,0.171,0.177,0.174
390,0.17,0.176,0.172
391,0.177,0.176,0.178
392,0.175,0.175,0.176
393,0.18,0.175,0.18
394,0.176,0.173,0.176
395,0.168,0.172,0.167
396,0.162,0.169,0.16
397,0.169,0.165,0.166
398,0.172,0.159,0.169
399,0.154,0.151,0.151
400,0.131,0.141,0.128
