lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.735,0.716,0.756
2,0.523,0.556,0.551
3,0.345,0.425,0.375
4,0.245,0.319,0.268
5,0.181,0.235,0.194
6,0.15,0.17,0.149
7,0.133,0.121,0.12
8,0.106,0.086,0.084
9,0.082,0.062,0.053
10,0.091,0.048,0.057
11,0.106,0.04,0.071
12,0.115,0.039,0.079
13,0.059,0.041,0.026
14,0.06,0.047,0.023
15,0.066,0.054,0.027
16,0.058,0.063,0.019
17,0.051,0.071,0.015
18,0.057,0.079,0.024
19,0.074,0.087,0.041
20,0.079,0.092,0.049
21,0.071,0.097,0.047
22,0.067,0.1,0.052
23,0.076,0.101,0.071
24,0.082,0.1,0.091
25,0.082,0.098,0.106
26,0.08,0.092,0.121
27,0.088,0.087,0.146
28,0.086,0.082,0.16
29,0.084,0.079,0.169
30,0.078,0.075,0.164
31,0.063,0.072,0.142
32,0.053,0.069,0.119
33,0.052,0.065,0.101
34,0.058,0.061,0.09
35,0.067,0.057,0.078
36,0.067,0.053,0.061
37,0.052,0.047,0.035
38,0.044,0.04,0.018
39,0.039,0.035,0.006
40,0.036,0.03,-0.002
41,0.032,0.026,-0.009
42,0.027,0.022,-0.016
43,0.019,0.02,-0.025
44,0.01,0.018,-0.036
45,0.002,0.016,-0.043
46,-0.003,0.015,-0.045
47,-0.001,0.014,-0.039
48,-0.001,0.013,-0.035
49,-0.003,0.012,-0.031
50,0.0,0.011,-0.021
51,0.006,0.01,-0.007
52,0.015,0.01,0.011
53,0.024,0.009,0.031
54,0.022,0.008,0.045
55,0.02,0.007,0.057
56,0.023,0.006,0.075
57,0.024,0.007,0.092
58,0.021,0.008,0.102
59,0.027,0.01,0.111
60,0.023,0.012,0.104
61,0.016,0.013,0.086
62,0.009,0.014,0.063
63,0.001,0.015,0.04
64,-0.005,0.016,0.017
65,-0.007,0.017,-0.004
66,-0.007,0.018,-0.019
67,-0.005,0.018,-0.029
68,0.003,0.017,-0.03
69,0.01,0.016,-0.028
70,0.017,0.016,-0.024
71,0.022,0.015,-0.021
72,0.031,0.015,-0.015
73,0.034,0.014,-0.013
74,0.033,0.013,-0.015
75,0.031,0.012,-0.017
76,0.032,0.011,-0.014
77,0.03,0.011,-0.014
78,0.02,0.011,-0.019
79,0.009,0.011,-0.022
80,0.002,0.011,-0.021
81,-0.002,0.011,-0.014
82,-0.002,0.011,-0.002
83,-0.005,0.011,0.009
84,0.001,0.011,0.029
85,-0.004,0.011,0.041
86,-0.009,0.011,0.052
87,-0.012,0.009,0.06
88,-0.007,0.007,0.07
89,0.005,0.005,0.079
90,0.013,0.002,0.078
91,0.01,-0.001,0.062
92,0.007,-0.004,0.044
93,0.002,-0.006,0.022
94,-0.001,-0.009,0.002
95,0.003,-0.012,-0.009
96,0.013,-0.015,-0.013
97,0.014,-0.017,-0.021
98,0.004,-0.02,-0.034
99,-0.011,-0.022,-0.05
100,-0.023,-0.024,-0.061
101,-0.035,-0.026,-0.071
102,-0.043,-0.028,-0.078
103,-0.049,-0.03,-0.081
104,-0.054,-0.031,-0.081
105,-0.056,-0.032,-0.078
106,-0.056,-0.033,-0.072
107,-0.059,-0.033,-0.073
108,-0.059,-0.032,-0.073
109,-0.047,-0.03,-0.063
110,-0.028,-0.028,-0.045
111,-0.013,-0.025,-0.027
112,-0.001,-0.022,-0.006
113,0.003,-0.019,0.012
114,0.002,-0.016,0.026
115,0.0,-0.013,0.038
116,0.001,-0.01,0.051
117,0.007,-0.008,0.067
118,0.008,-0.006,0.074
119,0.005,-0.004,0.071
120,0.001,-0.001,0.06
121,-0.007,0.001,0.04
122,-0.011,0.002,0.021
123,-0.015,0.003,0.0
124,0.001,0.002,-0.001
125,0.005,-0.001,-0.012
126,-0.0,-0.004,-0.027
127,-0.007,-0.007,-0.04
128,-0.012,-0.011,-0.049
129,-0.012,-0.014,-0.051
130,-0.018,-0.016,-0.055
131,-0.025,-0.018,-0.062
132,-0.032,-0.018,-0.066
133,-0.035,-0.017,-0.067
134,-0.026,-0.015,-0.056
135,-0.008,-0.012,-0.036
136,0.007,-0.011,-0.021
137,-0.001,-0.012,-0.028
138,-0.003,-0.013,-0.03
139,-0.007,-0.013,-0.033
140,-0.014,-0.013,-0.034
141,-0.017,-0.011,-0.027
142,-0.025,-0.01,-0.02
143,-0.025,-0.01,-0.006
144,-0.02,-0.011,0.013
145,-0.011,-0.011,0.035
146,-0.007,-0.01,0.055
147,0.013,-0.008,0.083
148,0.025,-0.006,0.097
149,0.039,-0.003,0.103
150,0.012,-0.001,0.066
151,0.008,0.001,0.043
152,-0.016,0.003,0.004
153,-0.025,0.006,-0.019
154,-0.035,0.006,-0.041
155,-0.036,0.006,-0.053
156,-0.033,0.006,-0.058
157,-0.019,0.006,-0.051
158,0.005,0.006,-0.032
159,0.045,0.007,0.002
160,0.066,0.007,0.019
161,0.056,0.008,0.009
162,0.005,0.007,-0.037
163,0.001,0.006,-0.039
164,-0.011,0.005,-0.047
165,0.001,0.004,-0.033
166,0.062,0.003,0.024
167,0.036,0.003,0.001
168,0.005,0.003,-0.028
169,-0.027,0.004,-0.053
170,-0.026,0.005,-0.045
171,-0.024,0.006,-0.033
172,-0.021,0.007,-0.016
173,-0.019,0.007,0.001
174,-0.017,0.006,0.018
175,-0.011,0.004,0.036
176,-0.001,0.002,0.055
177,0.006,-0.001,0.066
178,0.044,-0.005,0.1
179,0.008,-0.007,0.058
180,0.008,-0.009,0.044
181,0.009,-0.009,0.033
182,0.008,-0.007,0.018
183,-0.002,-0.006,-0.004
184,-0.01,-0.006,-0.024
185,-0.004,-0.007,-0.028
186,-0.002,-0.009,-0.032
187,-0.007,-0.012,-0.041
188,-0.013,-0.013,-0.05
189,-0.022,-0.013,-0.062
190,-0.031,-0.012,-0.072
191,-0.029,-0.011,-0.071
192,-0.026,-0.013,-0.068
193,-0.025,-0.014,-0.065
194,-0.026,-0.015,-0.064
195,-0.023,-0.015,-0.058
196,-0.012,-0.014,-0.048
197,-0.019,-0.013,-0.054
198,-0.013,-0.012,-0.044
199,-0.003,-0.01,-0.027
200,0.011,-0.008,-0.005
201,0.019,-0.005,0.014
202,0.006,-0.002,0.016
203,-0.011,0.0,0.015
204,-0.018,0.001,0.024
205,-0.01,0.001,0.044
206,0.007,0.002,0.069
207,0.022,0.002,0.082
208,0.029,0.001,0.082
209,0.01,-0.0,0.055
210,-0.003,-0.001,0.032
211,-0.008,-0.003,0.015
212,-0.011,-0.005,-0.001
213,-0.015,-0.007,-0.018
214,-0.017,-0.009,-0.032
215,-0.017,-0.011,-0.039
216,-0.015,-0.013,-0.041
217,-0.007,-0.014,-0.032
218,-0.013,-0.015,-0.037
219,-0.017,-0.015,-0.046
220,-0.018,-0.015,-0.054
221,-0.02,-0.015,-0.061
222,-0.023,-0.014,-0.068
223,-0.024,-0.013,-0.07
224,-0.024,-0.012,-0.07
225,-0.02,-0.012,-0.064
226,-0.014,-0.011,-0.055
227,-0.008,-0.012,-0.045
228,-0.003,-0.012,-0.033
229,0.005,-0.011,-0.016
230,-0.0,-0.009,-0.007
231,0.003,-0.008,0.011
232,0.002,-0.007,0.027
233,-0.004,-0.007,0.039
234,-0.007,-0.008,0.05
235,-0.006,-0.008,0.061
236,-0.008,-0.009,0.064
237,-0.012,-0.01,0.058
238,-0.017,-0.012,0.045
239,-0.018,-0.013,0.031
240,-0.021,-0.015,0.012
241,-0.023,-0.017,-0.005
242,-0.023,-0.019,-0.02
243,-0.027,-0.021,-0.036
244,-0.029,-0.023,-0.046
245,-0.025,-0.024,-0.048
246,-0.021,-0.026,-0.049
247,-0.019,-0.028,-0.053
248,-0.021,-0.029,-0.059
249,-0.024,-0.031,-0.067
250,-0.029,-0.032,-0.075
251,-0.033,-0.033,-0.08
252,-0.035,-0.033,-0.081
253,-0.035,-0.033,-0.079
254,-0.035,-0.033,-0.075
255,-0.037,-0.032,-0.074
256,-0.035,-0.031,-0.066
257,-0.034,-0.03,-0.06
258,-0.03,-0.028,-0.048
259,-0.027,-0.027,-0.034
260,-0.025,-0.026,-0.019
261,-0.026,-0.024,-0.003
262,-0.024,-0.024,0.015
263,-0.022,-0.023,0.033
264,-0.023,-0.022,0.045
265,-0.025,-0.022,0.051
266,-0.027,-0.021,0.051
267,-0.03,-0.021,0.044
268,-0.025,-0.021,0.038
269,-0.017,-0.021,0.032
270,-0.004,-0.021,0.028
271,0.002,-0.022,0.018
272,-0.0,-0.022,0.001
273,-0.008,-0.023,-0.019
274,-0.02,-0.024,-0.04
275,-0.028,-0.025,-0.056
276,-0.033,-0.025,-0.067
277,-0.033,-0.025,-0.073
278,-0.033,-0.024,-0.076
279,-0.034,-0.022,-0.079
280,-0.033,-0.02,-0.08
281,-0.029,-0.017,-0.076
282,-0.024,-0.015,-0.069
283,-0.018,-0.012,-0.06
284,-0.012,-0.009,-0.051
285,-0.009,-0.006,-0.044
286,-0.007,-0.003,-0.036
287,-0.006,-0.001,-0.027
288,-0.005,0.002,-0.015
289,0.005,0.005,0.007
290,0.016,0.007,0.033
291,0.029,0.01,0.063
292,0.035,0.012,0.085
293,0.033,0.014,0.099
294,0.027,0.017,0.106
295,0.024,0.02,0.111
296,0.025,0.022,0.115
297,0.038,0.022,0.121
298,0.033,0.022,0.106
299,0.022,0.022,0.08
300,0.005,0.023,0.048
301,-0.002,0.024,0.024
302,0.011,0.024,0.02
303,0.007,0.023,0.004
304,0.009,0.023,-0.003
305,0.016,0.023,-0.002
306,0.025,0.024,0.002
307,0.031,0.026,0.006
308,0.035,0.029,0.006
309,0.038,0.032,0.006
310,0.037,0.035,0.001
311,0.041,0.039,0.002
312,0.041,0.042,0.002
313,0.056,0.046,0.016
314,0.056,0.049,0.019
315,0.057,0.053,0.021
316,0.052,0.056,0.022
317,0.048,0.059,0.026
318,0.053,0.061,0.04
319,0.063,0.063,0.063
320,0.072,0.066,0.085
321,0.075,0.068,0.104
322,0.069,0.069,0.117
323,0.061,0.07,0.127
324,0.065,0.07,0.143
325,0.083,0.069,0.166
326,0.098,0.068,0.175
327,0.096,0.067,0.16
328,0.048,0.065,0.1
329,0.051,0.063,0.086
330,0.039,0.062,0.058
331,0.043,0.061,0.044
332,0.048,0.059,0.035
333,0.048,0.057,0.026
334,0.054,0.055,0.025
335,0.061,0.054,0.028
336,0.065,0.052,0.032
337,0.066,0.049,0.033
338,0.058,0.045,0.025
339,0.047,0.042,0.013
340,0.039,0.038,0.006
341,0.033,0.036,0.002
342,0.026,0.034,-0.002
343,0.021,0.031,-0.006
344,0.02,0.027,-0.007
345,0.024,0.023,-0.002
346,0.026,0.019,0.003
347,0.031,0.017,0.014
348,0.031,0.018,0.025
349,0.037,0.02,0.044
350,0.042,0.024,0.064
351,0.026,0.028,0.068
352,0.026,0.032,0.084
353,0.015,0.036,0.09
354,0.011,0.042,0.093
355,0.023,0.048,0.102
356,0.04,0.054,0.105
357,0.022,0.06,0.073
358,0.031,0.066,0.064
359,0.06,0.072,0.074
360,0.088,0.076,0.086
361,0.099,0.079,0.083
362,0.094,0.081,0.069
363,0.073,0.081,0.044
364,0.087,0.08,0.054
365,0.109,0.079,0.072
366,0.142,0.077,0.102
367,0.163,0.074,0.121
368,0.137,0.071,0.096
369,0.089,0.066,0.053
370,0.048,0.061,0.016
371,0.026,0.056,-0.003
372,0.005,0.051,-0.02
373,0.004,0.045,-0.022
374,-0.0,0.04,-0.025
375,-0.003,0.035,-0.023
376,0.0,0.028,-0.013
377,0.005,0.022,0.0
378,0.012,0.017,0.019
379,0.014,0.012,0.037
380,0.015,0.009,0.053
381,0.012,0.007,0.064
382,0.021,0.006,0.085
383,0.03,0.007,0.103
384,0.036,0.008,0.118
385,0.033,0.011,0.108
386,0.035,0.016,0.099
387,0.033,0.021,0.084
388,0.035,0.027,0.07
389,0.038,0.034,0.059
390,0.047,0.041,0.052
391,0.054,0.048,0.046
392,0.061,0.054,0.043
393,0.052,0.059,0.029
394,0.046,0.063,0.022
395,0.042,0.063,0.018
396,0.031,0.061,0.007
397,0.029,0.054,0.001
398,0.029,0.042,-0.003
399,0.034,0.023,-0.001
400,0.035,-0.004,-0.003
