lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.802,0.788,0.816
2,0.623,0.636,0.641
3,0.482,0.508,0.498
4,0.381,0.401,0.392
5,0.296,0.314,0.3
6,0.232,0.243,0.225
7,0.177,0.187,0.161
8,0.133,0.143,0.109
9,0.105,0.11,0.073
10,0.098,0.086,0.058
11,0.093,0.068,0.047
12,0.08,0.057,0.029
13,0.076,0.05,0.021
14,0.074,0.047,0.016
15,0.063,0.047,0.005
16,0.06,0.049,0.003
17,0.061,0.052,0.008
18,0.06,0.055,0.011
19,0.058,0.059,0.013
20,0.045,0.062,0.006
21,0.041,0.065,0.009
22,0.039,0.067,0.017
23,0.04,0.068,0.028
24,0.042,0.069,0.042
25,0.052,0.068,0.067
26,0.058,0.067,0.089
27,0.067,0.065,0.114
28,0.071,0.064,0.133
29,0.068,0.062,0.138
30,0.063,0.06,0.133
31,0.057,0.058,0.118
32,0.055,0.056,0.102
33,0.047,0.054,0.082
34,0.048,0.052,0.068
35,0.048,0.05,0.053
36,0.047,0.047,0.039
37,0.04,0.044,0.02
38,0.043,0.04,0.013
39,0.041,0.036,0.004
40,0.036,0.032,-0.005
41,0.03,0.028,-0.014
42,0.035,0.025,-0.014
43,0.03,0.022,-0.021
44,0.022,0.019,-0.03
45,0.016,0.017,-0.035
46,0.012,0.015,-0.035
47,0.005,0.014,-0.037
48,0.004,0.014,-0.033
49,-0.001,0.015,-0.031
50,0.002,0.016,-0.02
51,0.005,0.018,-0.007
52,0.012,0.02,0.009
53,0.018,0.022,0.028
54,0.01,0.023,0.035
55,0.007,0.023,0.046
56,0.011,0.023,0.064
57,0.029,0.022,0.093
58,0.045,0.02,0.116
59,0.039,0.019,0.113
60,0.039,0.017,0.106
61,0.038,0.014,0.093
62,0.032,0.01,0.073
63,0.023,0.005,0.05
64,0.008,0.0,0.022
65,-0.001,-0.005,0.0
66,-0.009,-0.01,-0.019
67,-0.013,-0.015,-0.033
68,-0.019,-0.02,-0.046
69,-0.029,-0.024,-0.062
70,-0.042,-0.029,-0.08
71,-0.046,-0.032,-0.088
72,-0.049,-0.034,-0.093
73,-0.058,-0.036,-0.103
74,-0.067,-0.036,-0.11
75,-0.061,-0.035,-0.103
76,-0.052,-0.034,-0.091
77,-0.038,-0.032,-0.073
78,-0.03,-0.03,-0.059
79,-0.022,-0.027,-0.043
80,-0.014,-0.023,-0.024
81,-0.007,-0.019,-0.007
82,-0.006,-0.013,0.005
83,-0.008,-0.008,0.015
84,0.004,-0.004,0.038
85,0.023,0.0,0.069
86,0.035,0.003,0.094
87,0.02,0.005,0.092
88,0.013,0.005,0.092
89,0.004,0.005,0.084
90,0.007,0.004,0.079
91,-0.001,0.002,0.059
92,-0.002,-0.001,0.043
93,-0.01,-0.005,0.022
94,-0.018,-0.011,0.002
95,-0.025,-0.016,-0.016
96,-0.026,-0.022,-0.027
97,-0.031,-0.028,-0.041
98,-0.041,-0.033,-0.059
99,-0.035,-0.038,-0.06
100,-0.03,-0.041,-0.06
101,-0.031,-0.043,-0.064
102,-0.038,-0.043,-0.072
103,-0.052,-0.043,-0.087
104,-0.061,-0.042,-0.097
105,-0.062,-0.041,-0.098
106,-0.058,-0.04,-0.094
107,-0.052,-0.038,-0.085
108,-0.043,-0.037,-0.072
109,-0.038,-0.035,-0.061
110,-0.036,-0.033,-0.051
111,-0.028,-0.031,-0.034
112,-0.025,-0.03,-0.02
113,-0.022,-0.028,-0.005
114,-0.012,-0.026,0.018
115,-0.006,-0.025,0.036
116,0.001,-0.023,0.053
117,0.003,-0.022,0.061
118,-0.009,-0.022,0.052
119,-0.011,-0.022,0.047
120,-0.02,-0.024,0.03
121,-0.027,-0.026,0.012
122,-0.037,-0.029,-0.009
123,-0.043,-0.031,-0.027
124,-0.056,-0.033,-0.049
125,-0.058,-0.035,-0.06
126,-0.052,-0.037,-0.062
127,-0.051,-0.038,-0.066
128,-0.039,-0.039,-0.061
129,-0.028,-0.039,-0.057
130,-0.022,-0.038,-0.055
131,-0.017,-0.037,-0.055
132,-0.02,-0.035,-0.062
133,-0.032,-0.032,-0.077
134,-0.046,-0.029,-0.09
135,-0.048,-0.026,-0.09
136,-0.037,-0.022,-0.077
137,-0.033,-0.019,-0.07
138,-0.036,-0.014,-0.069
139,-0.024,-0.01,-0.051
140,-0.012,-0.007,-0.033
141,0.01,-0.004,-0.004
142,0.026,-0.001,0.021
143,0.034,0.001,0.04
144,0.032,0.003,0.05
145,0.025,0.004,0.056
146,0.012,0.004,0.057
147,0.004,0.003,0.057
148,-0.004,0.001,0.051
149,-0.01,-0.001,0.04
150,-0.02,-0.003,0.021
151,-0.025,-0.006,0.007
152,-0.022,-0.009,-0.002
153,-0.019,-0.013,-0.011
154,-0.021,-0.017,-0.023
155,-0.02,-0.021,-0.029
156,-0.024,-0.026,-0.038
157,-0.022,-0.032,-0.042
158,-0.019,-0.037,-0.045
159,-0.027,-0.041,-0.059
160,-0.032,-0.044,-0.069
161,-0.045,-0.046,-0.085
162,-0.046,-0.047,-0.09
163,-0.045,-0.047,-0.089
164,-0.05,-0.046,-0.09
165,-0.061,-0.044,-0.096
166,-0.07,-0.041,-0.1
167,-0.064,-0.039,-0.088
168,-0.049,-0.036,-0.07
169,-0.036,-0.033,-0.052
170,-0.027,-0.03,-0.035
171,-0.023,-0.027,-0.022
172,-0.019,-0.024,-0.007
173,-0.022,-0.02,0.002
174,-0.006,-0.016,0.029
175,0.004,-0.012,0.051
176,0.011,-0.008,0.066
177,0.007,-0.004,0.065
178,0.007,-0.0,0.062
179,0.006,0.003,0.054
180,0.009,0.005,0.047
181,0.011,0.008,0.037
182,0.004,0.01,0.019
183,-0.002,0.012,0.004
184,-0.002,0.013,-0.006
185,0.008,0.014,-0.004
186,0.017,0.014,-0.002
187,0.017,0.013,-0.009
188,0.016,0.012,-0.017
189,0.015,0.01,-0.023
190,0.017,0.009,-0.028
191,0.008,0.008,-0.041
192,0.007,0.009,-0.044
193,0.001,0.009,-0.048
194,0.002,0.009,-0.044
195,0.004,0.01,-0.037
196,0.007,0.01,-0.029
197,0.006,0.01,-0.025
198,0.005,0.009,-0.017
199,0.006,0.01,-0.009
200,0.013,0.009,0.003
201,0.017,0.008,0.015
202,0.013,0.006,0.022
203,0.008,0.005,0.029
204,-0.0,0.002,0.034
205,-0.006,-0.001,0.04
206,-0.009,-0.004,0.044
207,-0.005,-0.008,0.05
208,-0.002,-0.011,0.049
209,0.001,-0.014,0.043
210,0.003,-0.017,0.035
211,-0.002,-0.02,0.022
212,-0.019,-0.022,0.001
213,-0.031,-0.025,-0.021
214,-0.039,-0.027,-0.038
215,-0.041,-0.029,-0.048
216,-0.044,-0.031,-0.059
217,-0.04,-0.032,-0.063
218,-0.044,-0.033,-0.073
219,-0.043,-0.034,-0.078
220,-0.041,-0.034,-0.081
221,-0.037,-0.033,-0.08
222,-0.033,-0.032,-0.078
223,-0.035,-0.03,-0.078
224,-0.026,-0.028,-0.067
225,-0.025,-0.025,-0.063
226,-0.025,-0.022,-0.057
227,-0.01,-0.019,-0.039
228,0.004,-0.016,-0.02
229,0.002,-0.014,-0.014
230,-0.009,-0.011,-0.014
231,-0.01,-0.008,-0.002
232,-0.008,-0.006,0.013
233,-0.011,-0.004,0.024
234,-0.008,-0.003,0.037
235,-0.012,-0.004,0.044
236,-0.011,-0.006,0.052
237,-0.01,-0.009,0.053
238,-0.007,-0.012,0.047
239,-0.003,-0.016,0.04
240,-0.006,-0.019,0.024
241,-0.009,-0.022,0.008
242,-0.012,-0.025,-0.007
243,-0.014,-0.028,-0.018
244,-0.018,-0.029,-0.031
245,-0.026,-0.029,-0.049
246,-0.042,-0.029,-0.07
247,-0.047,-0.028,-0.081
248,-0.041,-0.027,-0.08
249,-0.044,-0.025,-0.088
250,-0.043,-0.024,-0.089
251,-0.04,-0.021,-0.086
252,-0.034,-0.017,-0.077
253,-0.023,-0.013,-0.061
254,-0.018,-0.009,-0.05
255,-0.016,-0.005,-0.045
256,-0.003,-0.001,-0.028
257,0.012,0.003,-0.009
258,0.028,0.007,0.011
259,0.041,0.011,0.031
260,0.044,0.015,0.044
261,0.042,0.018,0.053
262,0.039,0.022,0.062
263,0.032,0.024,0.069
264,0.03,0.026,0.08
265,0.028,0.028,0.088
266,0.021,0.029,0.084
267,0.009,0.029,0.068
268,0.005,0.03,0.055
269,0.012,0.03,0.052
270,0.027,0.029,0.053
271,0.031,0.027,0.044
272,0.035,0.026,0.036
273,0.032,0.025,0.024
274,0.018,0.023,-0.001
275,0.005,0.022,-0.022
276,0.006,0.02,-0.03
277,0.015,0.019,-0.03
278,0.018,0.018,-0.031
279,0.024,0.018,-0.03
280,0.027,0.019,-0.03
281,0.027,0.02,-0.03
282,0.03,0.022,-0.024
283,0.028,0.023,-0.02
284,0.029,0.024,-0.013
285,0.028,0.025,-0.007
286,0.033,0.024,0.005
287,0.028,0.024,0.01
288,0.02,0.024,0.014
289,0.017,0.023,0.023
290,0.008,0.022,0.028
291,0.006,0.021,0.037
292,0.01,0.021,0.051
293,0.018,0.02,0.067
294,0.02,0.02,0.078
295,0.018,0.02,0.082
296,0.02,0.019,0.086
297,0.03,0.016,0.09
298,0.025,0.012,0.079
299,0.019,0.008,0.064
300,0.015,0.004,0.048
301,0.003,0.0,0.023
302,-0.006,-0.003,0.001
303,-0.006,-0.006,-0.011
304,-0.009,-0.008,-0.024
305,-0.007,-0.01,-0.03
306,0.002,-0.012,-0.03
307,0.003,-0.011,-0.035
308,0.001,-0.009,-0.043
309,-0.003,-0.005,-0.051
310,-0.007,-0.001,-0.057
311,-0.013,0.005,-0.062
312,-0.017,0.01,-0.063
313,-0.007,0.016,-0.05
314,-0.006,0.023,-0.044
315,-0.006,0.029,-0.038
316,0.002,0.035,-0.022
317,0.019,0.042,0.001
318,0.038,0.048,0.029
319,0.063,0.053,0.064
320,0.082,0.058,0.093
321,0.095,0.063,0.12
322,0.104,0.066,0.141
323,0.104,0.068,0.155
324,0.106,0.069,0.169
325,0.101,0.069,0.168
326,0.092,0.068,0.157
327,0.093,0.066,0.149
328,0.081,0.063,0.125
329,0.057,0.059,0.09
330,0.03,0.055,0.052
331,0.01,0.05,0.023
332,0.003,0.045,0.006
333,0.004,0.039,-0.003
334,0.013,0.034,-0.003
335,0.014,0.029,-0.008
336,0.014,0.024,-0.015
337,0.015,0.019,-0.019
338,0.022,0.015,-0.018
339,0.024,0.013,-0.022
340,0.021,0.011,-0.027
341,0.02,0.012,-0.027
342,0.02,0.014,-0.026
343,0.022,0.018,-0.022
344,0.022,0.023,-0.019
345,0.028,0.028,-0.01
346,0.034,0.033,0.0
347,0.035,0.039,0.009
348,0.035,0.043,0.018
349,0.045,0.048,0.038
350,0.059,0.052,0.063
351,0.065,0.055,0.081
352,0.063,0.058,0.094
353,0.058,0.06,0.102
354,0.057,0.062,0.108
355,0.062,0.062,0.111
356,0.063,0.062,0.104
357,0.051,0.06,0.08
358,0.054,0.058,0.071
359,0.065,0.056,0.069
360,0.073,0.053,0.067
361,0.069,0.05,0.055
362,0.056,0.046,0.036
363,0.047,0.042,0.023
364,0.039,0.038,0.011
365,0.03,0.034,-0.0
366,0.032,0.032,-0.001
367,0.03,0.029,-0.005
368,0.025,0.028,-0.013
369,0.028,0.029,-0.012
370,0.028,0.031,-0.013
371,0.032,0.033,-0.009
372,0.026,0.036,-0.011
373,0.021,0.041,-0.012
374,0.016,0.046,-0.012
375,0.017,0.051,-0.004
376,0.018,0.057,0.003
377,0.035,0.063,0.027
378,0.056,0.069,0.057
379,0.089,0.075,0.099
380,0.102,0.08,0.124
381,0.105,0.084,0.14
382,0.103,0.087,0.152
383,0.101,0.089,0.16
384,0.101,0.09,0.167
385,0.113,0.089,0.177
386,0.112,0.087,0.168
387,0.096,0.084,0.14
388,0.08,0.079,0.111
389,0.074,0.073,0.091
390,0.06,0.066,0.062
391,0.044,0.057,0.032
392,0.028,0.048,0.006
393,0.02,0.038,-0.01
394,0.017,0.028,-0.019
395,0.013,0.018,-0.027
396,0.009,0.009,-0.035
397,0.002,0.002,-0.045
398,0.002,-0.004,-0.047
399,0.004,-0.006,-0.046
400,-0.004,-0.005,-0.052
