lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.831,0.815,0.842
2,0.688,0.707,0.702
3,0.579,0.617,0.59
4,0.501,0.541,0.506
5,0.442,0.48,0.438
6,0.403,0.43,0.389
7,0.372,0.389,0.35
8,0.351,0.357,0.322
9,0.342,0.332,0.304
10,0.339,0.312,0.291
11,0.335,0.297,0.28
12,0.321,0.286,0.26
13,0.311,0.276,0.245
14,0.304,0.269,0.236
15,0.306,0.263,0.238
16,0.296,0.258,0.232
17,0.278,0.252,0.22
18,0.245,0.247,0.194
19,0.217,0.241,0.174
20,0.186,0.234,0.153
21,0.179,0.227,0.155
22,0.17,0.218,0.155
23,0.16,0.209,0.154
24,0.155,0.198,0.161
25,0.158,0.187,0.177
26,0.159,0.174,0.191
27,0.16,0.16,0.204
28,0.168,0.148,0.222
29,0.163,0.135,0.222
30,0.15,0.124,0.21
31,0.139,0.113,0.193
32,0.132,0.103,0.177
33,0.114,0.094,0.149
34,0.091,0.085,0.116
35,0.076,0.078,0.088
36,0.064,0.07,0.064
37,0.054,0.063,0.044
38,0.045,0.056,0.026
39,0.034,0.049,0.007
40,0.023,0.042,-0.009
41,0.009,0.035,-0.028
42,0.011,0.028,-0.031
43,0.014,0.021,-0.032
44,0.017,0.016,-0.029
45,0.014,0.011,-0.028
46,0.014,0.009,-0.024
47,0.014,0.007,-0.02
48,0.002,0.006,-0.026
49,0.003,0.006,-0.02
50,0.009,0.007,-0.009
51,0.011,0.008,0.001
52,0.014,0.009,0.012
53,0.016,0.01,0.026
54,0.013,0.01,0.036
55,0.007,0.01,0.042
56,0.003,0.009,0.049
57,0.006,0.007,0.061
58,0.008,0.005,0.068
59,0.009,0.002,0.072
60,0.01,-0.002,0.07
61,0.011,-0.005,0.063
62,0.013,-0.008,0.053
63,0.006,-0.012,0.034
64,-0.006,-0.015,0.009
65,-0.025,-0.018,-0.022
66,-0.037,-0.021,-0.044
67,-0.039,-0.023,-0.056
68,-0.039,-0.025,-0.064
69,-0.045,-0.027,-0.076
70,-0.047,-0.03,-0.082
71,-0.036,-0.032,-0.074
72,-0.039,-0.033,-0.078
73,-0.035,-0.034,-0.074
74,-0.033,-0.034,-0.069
75,-0.032,-0.034,-0.064
76,-0.028,-0.032,-0.056
77,-0.026,-0.03,-0.048
78,-0.021,-0.028,-0.039
79,-0.016,-0.025,-0.029
80,-0.012,-0.022,-0.02
81,-0.008,-0.019,-0.009
82,-0.008,-0.015,-0.001
83,-0.016,-0.011,0.001
84,-0.019,-0.008,0.008
85,-0.017,-0.005,0.02
86,-0.02,-0.004,0.028
87,-0.019,-0.003,0.039
88,-0.01,-0.004,0.052
89,-0.002,-0.005,0.061
90,0.001,-0.007,0.058
91,0.004,-0.009,0.051
92,0.009,-0.011,0.043
93,0.008,-0.013,0.03
94,-0.0,-0.015,0.008
95,-0.006,-0.017,-0.009
96,-0.011,-0.018,-0.023
97,-0.015,-0.02,-0.035
98,-0.023,-0.021,-0.049
99,-0.033,-0.021,-0.064
100,-0.037,-0.021,-0.073
101,-0.035,-0.021,-0.074
102,-0.034,-0.021,-0.074
103,-0.034,-0.02,-0.072
104,-0.033,-0.019,-0.068
105,-0.033,-0.018,-0.064
106,-0.031,-0.016,-0.059
107,-0.02,-0.013,-0.044
108,-0.001,-0.01,-0.023
109,0.009,-0.007,-0.008
110,0.012,-0.003,-0.001
111,0.015,0.001,0.008
112,0.013,0.006,0.014
113,0.011,0.011,0.022
114,0.021,0.015,0.042
115,0.019,0.019,0.051
116,0.023,0.023,0.065
117,0.03,0.025,0.079
118,0.028,0.027,0.08
119,0.023,0.027,0.074
120,0.019,0.027,0.064
121,0.018,0.026,0.053
122,0.019,0.025,0.044
123,0.027,0.023,0.038
124,0.034,0.02,0.032
125,0.036,0.017,0.025
126,0.03,0.014,0.01
127,0.016,0.011,-0.009
128,0.006,0.008,-0.024
129,0.0,0.005,-0.034
130,-0.006,0.003,-0.042
131,-0.014,0.0,-0.051
132,-0.013,-0.001,-0.051
133,-0.01,-0.003,-0.049
134,-0.016,-0.004,-0.052
135,-0.016,-0.006,-0.049
136,-0.015,-0.008,-0.044
137,-0.011,-0.011,-0.038
138,-0.008,-0.013,-0.032
139,-0.004,-0.015,-0.025
140,-0.01,-0.017,-0.025
141,-0.012,-0.018,-0.019
142,-0.014,-0.019,-0.011
143,-0.011,-0.02,0.003
144,-0.013,-0.021,0.012
145,-0.018,-0.022,0.017
146,-0.024,-0.022,0.022
147,-0.024,-0.023,0.028
148,-0.025,-0.025,0.029
149,-0.029,-0.027,0.021
150,-0.037,-0.029,0.006
151,-0.041,-0.033,-0.009
152,-0.039,-0.037,-0.019
153,-0.041,-0.041,-0.032
154,-0.051,-0.045,-0.051
155,-0.051,-0.049,-0.059
156,-0.054,-0.053,-0.069
157,-0.052,-0.056,-0.074
158,-0.048,-0.06,-0.076
159,-0.049,-0.064,-0.082
160,-0.051,-0.066,-0.088
161,-0.055,-0.068,-0.094
162,-0.062,-0.07,-0.101
163,-0.078,-0.072,-0.115
164,-0.084,-0.073,-0.118
165,-0.091,-0.073,-0.121
166,-0.093,-0.073,-0.12
167,-0.091,-0.072,-0.116
168,-0.082,-0.071,-0.102
169,-0.076,-0.069,-0.089
170,-0.064,-0.068,-0.07
171,-0.061,-0.065,-0.058
172,-0.055,-0.063,-0.043
173,-0.056,-0.061,-0.033
174,-0.054,-0.06,-0.022
175,-0.054,-0.058,-0.012
176,-0.053,-0.055,-0.005
177,-0.051,-0.052,0.0
178,-0.047,-0.049,0.002
179,-0.044,-0.047,-0.002
180,-0.029,-0.044,0.003
181,-0.027,-0.041,-0.007
182,-0.033,-0.038,-0.023
183,-0.036,-0.035,-0.035
184,-0.041,-0.033,-0.048
185,-0.032,-0.031,-0.045
186,-0.031,-0.03,-0.05
187,-0.038,-0.029,-0.062
188,-0.041,-0.029,-0.068
189,-0.038,-0.029,-0.07
190,-0.029,-0.028,-0.066
191,-0.033,-0.028,-0.074
192,-0.028,-0.026,-0.071
193,-0.023,-0.024,-0.066
194,-0.015,-0.022,-0.058
195,-0.01,-0.019,-0.052
196,-0.0,-0.017,-0.04
197,-0.005,-0.014,-0.04
198,-0.01,-0.012,-0.039
199,-0.02,-0.01,-0.04
200,-0.022,-0.008,-0.034
201,-0.013,-0.006,-0.016
202,-0.003,-0.003,0.004
203,-0.006,-0.001,0.013
204,-0.005,0.001,0.024
205,-0.005,0.003,0.034
206,0.002,0.003,0.045
207,0.005,0.004,0.049
208,0.006,0.004,0.047
209,0.012,0.003,0.047
210,0.018,0.003,0.046
211,0.019,0.002,0.039
212,0.009,0.001,0.021
213,0.008,-0.0,0.012
214,0.005,-0.001,0.002
215,-0.0,-0.001,-0.009
216,-0.015,-0.001,-0.027
217,-0.015,-0.001,-0.032
218,-0.009,-0.0,-0.031
219,-0.005,-0.0,-0.031
220,-0.005,-0.001,-0.035
221,-0.003,-0.001,-0.036
222,-0.005,-0.002,-0.04
223,-0.011,-0.003,-0.045
224,-0.01,-0.003,-0.043
225,-0.009,-0.004,-0.038
226,-0.005,-0.004,-0.031
227,0.002,-0.003,-0.02
228,0.008,-0.003,-0.009
229,0.005,-0.002,-0.003
230,0.009,-0.0,0.011
231,0.01,0.001,0.024
232,0.015,0.003,0.041
233,0.01,0.005,0.05
234,0.009,0.007,0.061
235,0.005,0.008,0.067
236,-0.002,0.008,0.066
237,-0.005,0.008,0.061
238,-0.006,0.007,0.053
239,-0.006,0.006,0.041
240,-0.004,0.005,0.031
241,-0.0,0.003,0.023
242,0.008,0.001,0.02
243,0.013,-0.0,0.017
244,0.012,-0.002,0.01
245,0.008,-0.003,-0.0
246,0.001,-0.005,-0.011
247,0.003,-0.007,-0.015
248,0.005,-0.009,-0.019
249,-0.001,-0.01,-0.029
250,-0.013,-0.011,-0.044
251,-0.019,-0.011,-0.051
252,-0.028,-0.011,-0.058
253,-0.025,-0.011,-0.053
254,-0.023,-0.011,-0.048
255,-0.025,-0.01,-0.048
256,-0.021,-0.009,-0.041
257,-0.013,-0.008,-0.028
258,-0.007,-0.007,-0.015
259,-0.004,-0.006,-0.005
260,-0.003,-0.005,0.007
261,0.0,-0.005,0.022
262,0.0,-0.004,0.034
263,0.002,-0.003,0.046
264,0.006,-0.002,0.059
265,0.01,-0.001,0.068
266,0.009,0.0,0.067
267,0.005,0.001,0.06
268,0.005,0.002,0.053
269,0.006,0.002,0.045
270,0.009,0.001,0.037
271,0.0,0.001,0.017
272,-0.004,0.001,0.003
273,-0.006,0.0,-0.008
274,-0.007,-0.001,-0.017
275,0.001,-0.002,-0.018
276,-0.001,-0.003,-0.026
277,-0.004,-0.004,-0.034
278,-0.012,-0.004,-0.048
279,-0.012,-0.004,-0.052
280,-0.016,-0.004,-0.059
281,-0.015,-0.003,-0.059
282,-0.005,-0.002,-0.049
283,-0.004,-0.002,-0.044
284,0.0,-0.002,-0.037
285,0.008,-0.002,-0.024
286,0.011,-0.001,-0.015
287,0.006,-0.0,-0.011
288,0.005,0.002,-0.005
289,0.006,0.004,0.004
290,0.013,0.006,0.02
291,0.018,0.008,0.036
292,0.017,0.011,0.047
293,0.014,0.013,0.053
294,0.007,0.015,0.054
295,0.008,0.017,0.061
296,0.008,0.019,0.063
297,0.01,0.02,0.063
298,0.018,0.021,0.064
299,0.016,0.022,0.054
300,0.018,0.023,0.044
301,0.015,0.023,0.029
302,0.018,0.024,0.02
303,0.027,0.024,0.017
304,0.033,0.025,0.014
305,0.04,0.025,0.013
306,0.049,0.025,0.015
307,0.053,0.026,0.015
308,0.042,0.026,0.0
309,0.024,0.027,-0.02
310,0.017,0.028,-0.03
311,0.012,0.029,-0.035
312,0.008,0.029,-0.038
313,0.016,0.028,-0.027
314,0.018,0.028,-0.02
315,0.017,0.027,-0.014
316,0.02,0.025,-0.005
317,0.025,0.024,0.006
318,0.023,0.021,0.013
319,0.024,0.018,0.023
320,0.024,0.016,0.034
321,0.027,0.014,0.048
322,0.028,0.012,0.059
323,0.023,0.01,0.068
324,0.016,0.009,0.071
325,0.012,0.008,0.071
326,0.007,0.007,0.064
327,0.006,0.007,0.056
328,0.007,0.008,0.048
329,0.01,0.009,0.039
330,-0.002,0.01,0.016
331,-0.009,0.01,-0.004
332,-0.012,0.01,-0.018
333,-0.009,0.01,-0.025
334,-0.0,0.01,-0.026
335,0.01,0.01,-0.024
336,0.013,0.011,-0.026
337,0.018,0.012,-0.025
338,0.023,0.013,-0.026
339,0.024,0.014,-0.027
340,0.028,0.016,-0.023
341,0.03,0.018,-0.019
342,0.033,0.02,-0.011
343,0.031,0.022,-0.007
344,0.025,0.023,-0.007
345,0.022,0.025,-0.003
346,0.024,0.026,0.006
347,0.019,0.026,0.011
348,0.017,0.026,0.018
349,0.013,0.025,0.025
350,0.02,0.025,0.042
351,0.022,0.024,0.055
352,0.022,0.024,0.067
353,0.022,0.023,0.077
354,0.022,0.023,0.083
355,0.027,0.022,0.088
356,0.027,0.021,0.081
357,0.023,0.02,0.067
358,0.023,0.02,0.056
359,0.02,0.02,0.041
360,0.022,0.019,0.032
361,0.019,0.018,0.018
362,0.015,0.017,0.005
363,0.013,0.016,-0.004
364,0.009,0.016,-0.014
365,0.015,0.016,-0.014
366,0.021,0.016,-0.014
367,0.026,0.017,-0.013
368,0.024,0.019,-0.019
369,0.031,0.021,-0.015
370,0.034,0.024,-0.013
371,0.032,0.028,-0.014
372,0.026,0.032,-0.014
373,0.026,0.037,-0.009
374,0.027,0.042,-0.001
375,0.031,0.048,0.009
376,0.034,0.054,0.021
377,0.04,0.061,0.035
378,0.047,0.067,0.052
379,0.06,0.072,0.077
380,0.073,0.078,0.101
381,0.082,0.082,0.119
382,0.091,0.086,0.136
383,0.105,0.09,0.154
384,0.121,0.092,0.171
385,0.118,0.094,0.165
386,0.113,0.094,0.153
387,0.106,0.094,0.136
388,0.097,0.092,0.116
389,0.087,0.09,0.097
390,0.081,0.086,0.081
391,0.075,0.082,0.066
392,0.066,0.078,0.05
393,0.059,0.072,0.036
394,0.058,0.067,0.029
395,0.057,0.061,0.022
396,0.056,0.055,0.016
397,0.047,0.05,0.004
398,0.043,0.046,-0.001
399,0.049,0.044,0.004
400,0.052,0.043,0.008
