lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.635,0.661,0.636
2,0.417,0.53,0.418
3,0.321,0.424,0.321
4,0.251,0.341,0.252
5,0.234,0.276,0.234
6,0.226,0.226,0.227
7,0.224,0.19,0.224
8,0.222,0.165,0.222
9,0.204,0.15,0.205
10,0.208,0.141,0.209
11,0.194,0.138,0.194
12,0.169,0.139,0.169
13,0.153,0.143,0.153
14,0.129,0.148,0.128
15,0.138,0.155,0.137
16,0.162,0.162,0.161
17,0.169,0.169,0.169
18,0.176,0.175,0.177
19,0.182,0.179,0.182
20,0.184,0.183,0.185
21,0.189,0.185,0.189
22,0.166,0.186,0.167
23,0.142,0.185,0.143
24,0.139,0.183,0.139
25,0.15,0.18,0.15
26,0.166,0.17,0.167
27,0.172,0.166,0.173
28,0.155,0.166,0.156
29,0.146,0.167,0.147
30,0.144,0.168,0.145
31,0.16,0.169,0.161
32,0.15,0.169,0.15
33,0.132,0.169,0.132
34,0.15,0.169,0.151
35,0.175,0.168,0.175
36,0.174,0.165,0.174
37,0.194,0.162,0.195
38,0.195,0.159,0.195
39,0.196,0.155,0.197
40,0.188,0.152,0.188
41,0.176,0.149,0.176
42,0.162,0.145,0.162
43,0.14,0.141,0.14
44,0.104,0.137,0.104
45,0.097,0.132,0.097
46,0.103,0.127,0.103
47,0.119,0.12,0.119
48,0.114,0.115,0.114
49,0.094,0.11,0.095
50,0.089,0.106,0.089
51,0.078,0.101,0.079
52,0.093,0.096,0.093
53,0.11,0.091,0.111
54,0.115,0.087,0.115
55,0.089,0.085,0.089
56,0.076,0.084,0.077
57,0.073,0.084,0.073
58,0.086,0.085,0.086
59,0.095,0.089,0.096
60,0.095,0.092,0.095
61,0.095,0.095,0.095
62,0.111,0.098,0.111
63,0.103,0.101,0.103
64,0.105,0.103,0.105
65,0.094,0.105,0.094
66,0.097,0.106,0.097
67,0.089,0.106,0.089
68,0.089,0.106,0.089
69,0.111,0.104,0.111
70,0.113,0.104,0.113
71,0.11,0.103,0.109
72,0.104,0.101,0.103
73,0.111,0.098,0.11
74,0.113,0.094,0.112
75,0.114,0.092,0.113
76,0.101,0.089,0.101
77,0.09,0.085,0.09
78,0.069,0.08,0.069
79,0.056,0.074,0.056
80,0.047,0.067,0.047
81,0.045,0.061,0.045
82,0.05,0.055,0.05
83,0.054,0.049,0.055
84,0.063,0.043,0.063
85,0.052,0.038,0.052
86,0.032,0.033,0.033
87,0.026,0.029,0.026
88,0.016,0.025,0.017
89,0.015,0.022,0.016
90,0.021,0.019,0.022
91,0.018,0.018,0.018
92,0.027,0.018,0.027
93,0.028,0.02,0.028
94,0.019,0.023,0.019
95,0.016,0.026,0.016
96,0.016,0.03,0.016
97,0.013,0.035,0.013
98,0.005,0.038,0.004
99,0.025,0.041,0.025
100,0.056,0.043,0.056
101,0.066,0.046,0.065
102,0.059,0.049,0.058
103,0.052,0.05,0.051
104,0.055,0.052,0.054
105,0.066,0.053,0.065
106,0.075,0.055,0.075
107,0.076,0.056,0.075
108,0.066,0.056,0.066
109,0.059,0.055,0.059
110,0.056,0.052,0.056
111,0.061,0.049,0.061
112,0.052,0.045,0.053
113,0.045,0.042,0.045
114,0.03,0.039,0.031
115,0.014,0.036,0.014
116,0.004,0.032,0.004
117,0.003,0.029,0.004
118,0.015,0.025,0.015
119,0.016,0.02,0.016
120,0.016,0.017,0.017
121,0.025,0.013,0.026
122,0.038,0.01,0.038
123,0.022,0.008,0.022
124,-0.007,0.007,-0.007
125,-0.017,0.006,-0.017
126,0.006,0.005,0.006
127,0.014,0.004,0.014
128,0.006,0.005,0.005
129,0.004,0.006,0.003
130,0.011,0.008,0.01
131,0.019,0.011,0.018
132,0.024,0.012,0.023
133,0.021,0.014,0.02
134,0.024,0.015,0.024
135,0.012,0.016,0.011
136,-0.0,0.017,-0.001
137,0.001,0.017,0.001
138,0.003,0.018,0.002
139,0.013,0.018,0.013
140,0.017,0.019,0.016
141,0.026,0.02,0.026
142,0.029,0.022,0.029
143,0.035,0.024,0.035
144,0.024,0.025,0.024
145,0.038,0.026,0.038
146,0.039,0.026,0.04
147,0.039,0.026,0.039
148,0.029,0.025,0.029
149,0.03,0.025,0.031
150,0.018,0.026,0.018
151,0.005,0.029,0.005
152,0.009,0.029,0.009
153,0.022,0.029,0.022
154,0.019,0.029,0.019
155,0.03,0.029,0.03
156,0.04,0.028,0.04
157,0.039,0.028,0.039
158,0.039,0.027,0.038
159,0.036,0.026,0.035
160,0.03,0.025,0.028
161,0.019,0.024,0.018
162,0.012,0.024,0.011
163,0.017,0.025,0.016
164,0.018,0.025,0.017
165,0.025,0.026,0.024
166,0.036,0.027,0.035
167,0.046,0.028,0.045
168,0.047,0.029,0.046
169,0.033,0.031,0.033
170,0.032,0.032,0.032
171,0.006,0.034,0.006
172,-0.001,0.035,-0.001
173,0.013,0.035,0.013
174,0.017,0.035,0.018
175,0.044,0.034,0.044
176,0.069,0.033,0.07
177,0.05,0.034,0.051
178,0.049,0.035,0.049
179,0.044,0.035,0.044
180,0.039,0.036,0.039
181,0.035,0.036,0.035
182,0.037,0.036,0.037
183,0.038,0.036,0.038
184,0.033,0.034,0.033
185,0.029,0.033,0.028
186,0.044,0.033,0.043
187,0.034,0.033,0.033
188,0.031,0.034,0.03
189,0.025,0.034,0.024
190,0.025,0.035,0.024
191,0.029,0.036,0.028
192,0.007,0.037,0.006
193,0.028,0.037,0.026
194,0.035,0.036,0.033
195,0.034,0.035,0.033
196,0.046,0.035,0.045
197,0.06,0.036,0.059
198,0.044,0.037,0.044
199,0.049,0.039,0.049
200,0.044,0.041,0.044
201,0.027,0.042,0.027
202,0.037,0.042,0.037
203,0.049,0.043,0.049
204,0.047,0.043,0.047
205,0.052,0.042,0.052
206,0.052,0.042,0.052
207,0.052,0.042,0.053
208,0.04,0.042,0.041
209,0.022,0.042,0.023
210,0.027,0.041,0.027
211,0.032,0.04,0.032
212,0.028,0.038,0.028
213,0.036,0.036,0.036
214,0.036,0.034,0.036
215,0.041,0.032,0.04
216,0.038,0.031,0.037
217,0.033,0.029,0.033
218,0.035,0.029,0.035
219,0.024,0.028,0.023
220,0.025,0.027,0.024
221,0.029,0.026,0.027
222,0.025,0.026,0.024
223,0.026,0.025,0.024
224,0.029,0.025,0.027
225,0.028,0.026,0.027
226,0.024,0.027,0.023
227,0.026,0.028,0.025
228,0.033,0.03,0.033
229,0.022,0.03,0.022
230,0.016,0.031,0.016
231,0.016,0.032,0.016
232,0.029,0.032,0.028
233,0.029,0.032,0.029
234,0.048,0.031,0.048
235,0.049,0.032,0.05
236,0.032,0.033,0.033
237,0.036,0.034,0.037
238,0.035,0.034,0.036
239,0.035,0.034,0.035
240,0.043,0.035,0.043
241,0.048,0.036,0.048
242,0.048,0.037,0.048
243,0.042,0.038,0.042
244,0.043,0.038,0.043
245,0.039,0.038,0.039
246,0.016,0.039,0.016
247,0.025,0.04,0.024
248,0.022,0.042,0.021
249,0.029,0.043,0.028
250,0.049,0.045,0.048
251,0.04,0.046,0.039
252,0.058,0.047,0.057
253,0.057,0.048,0.056
254,0.036,0.048,0.035
255,0.053,0.05,0.053
256,0.072,0.052,0.071
257,0.065,0.055,0.065
258,0.048,0.057,0.048
259,0.056,0.06,0.056
260,0.074,0.061,0.074
261,0.073,0.062,0.073
262,0.062,0.063,0.062
263,0.051,0.063,0.051
264,0.055,0.064,0.055
265,0.06,0.065,0.06
266,0.069,0.065,0.069
267,0.073,0.065,0.074
268,0.08,0.064,0.08
269,0.065,0.063,0.065
270,0.039,0.062,0.039
271,0.049,0.061,0.049
272,0.063,0.061,0.063
273,0.066,0.062,0.066
274,0.069,0.062,0.069
275,0.069,0.063,0.069
276,0.067,0.062,0.067
277,0.06,0.06,0.059
278,0.052,0.058,0.051
279,0.04,0.056,0.039
280,0.038,0.055,0.037
281,0.049,0.053,0.048
282,0.068,0.052,0.067
283,0.06,0.051,0.059
284,0.072,0.051,0.071
285,0.067,0.051,0.067
286,0.047,0.05,0.047
287,0.057,0.05,0.057
288,0.052,0.05,0.052
289,0.041,0.051,0.042
290,0.055,0.052,0.055
291,0.055,0.053,0.055
292,0.044,0.054,0.044
293,0.034,0.054,0.035
294,0.031,0.054,0.032
295,0.041,0.056,0.042
296,0.044,0.059,0.044
297,0.052,0.063,0.053
298,0.072,0.066,0.072
299,0.084,0.069,0.085
300,0.097,0.071,0.097
301,0.104,0.073,0.105
302,0.08,0.075,0.081
303,0.079,0.076,0.079
304,0.077,0.077,0.077
305,0.072,0.078,0.072
306,0.063,0.08,0.063
307,0.067,0.081,0.067
308,0.081,0.08,0.081
309,0.079,0.079,0.079
310,0.072,0.076,0.071
311,0.082,0.074,0.081
312,0.085,0.072,0.084
313,0.081,0.069,0.08
314,0.083,0.066,0.082
315,0.086,0.064,0.086
316,0.075,0.061,0.075
317,0.057,0.058,0.057
318,0.027,0.056,0.027
319,0.022,0.055,0.022
320,0.036,0.055,0.036
321,0.048,0.055,0.047
322,0.055,0.056,0.055
323,0.053,0.056,0.053
324,0.055,0.057,0.056
325,0.044,0.058,0.045
326,0.061,0.057,0.061
327,0.068,0.058,0.068
328,0.053,0.059,0.053
329,0.054,0.059,0.054
330,0.071,0.059,0.071
331,0.082,0.06,0.082
332,0.085,0.061,0.085
333,0.089,0.063,0.089
334,0.076,0.064,0.076
335,0.057,0.067,0.057
336,0.066,0.07,0.066
337,0.067,0.072,0.067
338,0.057,0.073,0.057
339,0.071,0.075,0.07
340,0.082,0.076,0.081
341,0.052,0.077,0.051
342,0.061,0.079,0.061
343,0.073,0.08,0.073
344,0.076,0.082,0.076
345,0.079,0.084,0.08
346,0.088,0.086,0.088
347,0.088,0.087,0.089
348,0.089,0.088,0.089
349,0.095,0.089,0.095
350,0.08,0.089,0.08
351,0.079,0.088,0.079
352,0.109,0.086,0.109
353,0.112,0.084,0.112
354,0.1,0.081,0.101
355,0.092,0.078,0.093
356,0.071,0.074,0.071
357,0.07,0.069,0.071
358,0.066,0.065,0.066
359,0.055,0.06,0.055
360,0.066,0.056,0.067
361,0.083,0.053,0.084
362,0.058,0.05,0.059
363,0.027,0.047,0.027
364,0.019,0.045,0.019
365,0.017,0.043,0.017
366,0.023,0.042,0.023
367,0.032,0.042,0.032
368,0.037,0.044,0.037
369,0.033,0.047,0.033
370,0.031,0.05,0.031
371,0.032,0.054,0.032
372,0.047,0.057,0.047
373,0.07,0.06,0.07
374,0.085,0.065,0.086
375,0.092,0.069,0.092
376,0.082,0.074,0.083
377,0.098,0.079,0.099
378,0.116,0.084,0.116
379,0.106,0.088,0.107
380,0.089,0.091,0.089
381,0.081,0.093,0.081
382,0.075,0.095,0.075
383,0.079,0.095,0.079
384,0.092,0.094,0.092
385,0.086,0.092,0.086
386,0.075,0.089,0.075
387,0.088,0.085,0.088
388,0.083,0.08,0.083
389,0.061,0.074,0.061
390,0.058,0.067,0.058
391,0.043,0.06,0.044
392,0.045,0.053,0.045
393,0.046,0.046,0.046
394,0.053,0.04,0.053
395,0.07,0.035,0.07
396,0.062,0.032,0.062
397,0.03,0.031,0.029
398,0.028,0.033,0.027
399,0.028,0.039,0.027
400,0.039,0.05,0.039
