lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.786,0.758,0.811
2,0.589,0.594,0.626
3,0.423,0.46,0.459
4,0.296,0.353,0.324
5,0.22,0.27,0.232
6,0.177,0.205,0.171
7,0.154,0.158,0.129
8,0.128,0.125,0.089
9,0.122,0.103,0.069
10,0.121,0.09,0.058
11,0.114,0.085,0.046
12,0.116,0.085,0.044
13,0.123,0.089,0.047
14,0.127,0.096,0.047
15,0.135,0.104,0.054
16,0.147,0.113,0.066
17,0.134,0.122,0.057
18,0.124,0.13,0.052
19,0.111,0.136,0.045
20,0.098,0.141,0.04
21,0.095,0.144,0.049
22,0.093,0.145,0.063
23,0.104,0.144,0.09
24,0.118,0.141,0.121
25,0.14,0.136,0.162
26,0.145,0.13,0.189
27,0.135,0.122,0.204
28,0.124,0.113,0.213
29,0.113,0.105,0.213
30,0.097,0.098,0.198
31,0.083,0.092,0.175
32,0.071,0.085,0.147
33,0.065,0.079,0.123
34,0.06,0.073,0.098
35,0.059,0.067,0.076
36,0.06,0.06,0.056
37,0.053,0.054,0.031
38,0.045,0.048,0.008
39,0.04,0.041,-0.009
40,0.045,0.035,-0.011
41,0.033,0.029,-0.024
42,0.027,0.022,-0.033
43,0.024,0.017,-0.037
44,0.018,0.013,-0.041
45,0.018,0.01,-0.04
46,0.017,0.009,-0.039
47,0.008,0.01,-0.044
48,-0.002,0.013,-0.049
49,-0.0,0.017,-0.042
50,0.009,0.021,-0.024
51,0.012,0.025,-0.007
52,0.016,0.028,0.013
53,0.017,0.032,0.035
54,0.021,0.035,0.062
55,0.022,0.037,0.087
56,0.028,0.039,0.114
57,0.04,0.04,0.142
58,0.047,0.04,0.159
59,0.055,0.04,0.168
60,0.065,0.038,0.169
61,0.069,0.036,0.157
62,0.066,0.033,0.132
63,0.058,0.029,0.101
64,0.053,0.025,0.072
65,0.042,0.022,0.039
66,0.032,0.017,0.012
67,0.011,0.012,-0.02
68,-0.003,0.007,-0.043
69,-0.019,0.002,-0.064
70,-0.026,-0.003,-0.076
71,-0.034,-0.007,-0.086
72,-0.038,-0.011,-0.091
73,-0.042,-0.014,-0.093
74,-0.04,-0.016,-0.09
75,-0.034,-0.017,-0.084
76,-0.034,-0.018,-0.081
77,-0.029,-0.018,-0.072
78,-0.018,-0.018,-0.057
79,-0.005,-0.016,-0.038
80,0.001,-0.014,-0.023
81,0.011,-0.011,-0.001
82,0.018,-0.006,0.021
83,0.027,-0.001,0.046
84,0.021,0.004,0.059
85,0.017,0.01,0.076
86,0.022,0.015,0.1
87,0.018,0.018,0.115
88,0.007,0.021,0.117
89,0.013,0.023,0.122
90,0.02,0.024,0.117
91,0.025,0.024,0.099
92,0.022,0.023,0.072
93,0.019,0.022,0.045
94,0.014,0.02,0.019
95,0.007,0.019,-0.006
96,0.011,0.017,-0.017
97,0.02,0.016,-0.022
98,0.019,0.015,-0.031
99,0.022,0.015,-0.034
100,0.028,0.014,-0.033
101,0.023,0.014,-0.04
102,0.017,0.014,-0.046
103,0.016,0.014,-0.045
104,0.007,0.015,-0.051
105,-0.011,0.015,-0.064
106,-0.01,0.015,-0.061
107,-0.0,0.015,-0.05
108,0.002,0.014,-0.043
109,0.016,0.012,-0.024
110,0.023,0.01,-0.007
111,0.027,0.008,0.01
112,0.024,0.005,0.024
113,0.012,0.002,0.033
114,0.008,-0.0,0.049
115,0.01,-0.003,0.07
116,0.005,-0.005,0.083
117,0.002,-0.009,0.089
118,-0.01,-0.012,0.08
119,-0.023,-0.015,0.062
120,-0.025,-0.018,0.045
121,-0.033,-0.02,0.018
122,-0.029,-0.021,-0.001
123,-0.032,-0.023,-0.024
124,-0.038,-0.025,-0.047
125,-0.038,-0.027,-0.06
126,-0.04,-0.03,-0.073
127,-0.038,-0.032,-0.08
128,-0.037,-0.034,-0.084
129,-0.03,-0.036,-0.082
130,-0.031,-0.037,-0.085
131,-0.031,-0.037,-0.087
132,-0.028,-0.035,-0.085
133,-0.023,-0.034,-0.08
134,-0.02,-0.033,-0.076
135,-0.03,-0.031,-0.081
136,-0.026,-0.03,-0.076
137,-0.03,-0.029,-0.076
138,-0.034,-0.029,-0.074
139,-0.03,-0.028,-0.062
140,-0.027,-0.027,-0.048
141,-0.025,-0.027,-0.031
142,-0.034,-0.027,-0.021
143,-0.036,-0.028,-0.002
144,-0.038,-0.029,0.016
145,-0.035,-0.029,0.037
146,-0.031,-0.029,0.052
147,-0.018,-0.029,0.068
148,-0.011,-0.028,0.072
149,-0.01,-0.027,0.064
150,-0.02,-0.026,0.04
151,-0.033,-0.025,0.011
152,-0.038,-0.023,-0.014
153,-0.033,-0.022,-0.028
154,-0.03,-0.021,-0.041
155,-0.027,-0.021,-0.052
156,-0.023,-0.02,-0.059
157,-0.016,-0.019,-0.062
158,-0.012,-0.018,-0.064
159,-0.015,-0.016,-0.069
160,-0.012,-0.015,-0.068
161,-0.006,-0.012,-0.064
162,-0.002,-0.009,-0.062
163,0.004,-0.007,-0.057
164,0.006,-0.004,-0.053
165,0.003,-0.0,-0.053
166,0.008,0.004,-0.046
167,0.011,0.009,-0.04
168,0.006,0.014,-0.038
169,0.005,0.019,-0.029
170,0.002,0.024,-0.019
171,0.0,0.03,-0.006
172,0.005,0.035,0.015
173,0.023,0.039,0.047
174,0.042,0.041,0.08
175,0.048,0.042,0.101
176,0.058,0.043,0.121
177,0.065,0.043,0.129
178,0.065,0.042,0.125
179,0.065,0.041,0.117
180,0.061,0.039,0.099
181,0.052,0.038,0.075
182,0.04,0.037,0.05
183,0.041,0.035,0.036
184,0.033,0.031,0.014
185,0.031,0.027,-0.002
186,0.037,0.023,-0.007
187,0.024,0.018,-0.026
188,0.006,0.014,-0.046
189,-0.015,0.011,-0.066
190,-0.013,0.009,-0.068
191,-0.014,0.008,-0.072
192,-0.015,0.008,-0.074
193,-0.015,0.007,-0.075
194,-0.01,0.008,-0.069
195,-0.002,0.009,-0.058
196,0.007,0.01,-0.048
197,0.022,0.012,-0.029
198,0.034,0.015,-0.012
199,0.032,0.018,-0.005
200,0.027,0.021,0.002
201,0.03,0.024,0.018
202,0.027,0.026,0.032
203,0.021,0.027,0.044
204,0.021,0.027,0.063
205,0.024,0.026,0.084
206,0.041,0.025,0.111
207,0.06,0.025,0.131
208,0.066,0.023,0.133
209,0.062,0.021,0.12
210,0.032,0.019,0.08
211,0.008,0.016,0.044
212,-0.023,0.011,0.0
213,-0.025,0.007,-0.018
214,-0.027,0.002,-0.035
215,-0.023,-0.002,-0.044
216,-0.022,-0.006,-0.053
217,-0.019,-0.01,-0.058
218,-0.017,-0.013,-0.061
219,-0.009,-0.014,-0.059
220,-0.013,-0.016,-0.067
221,-0.015,-0.016,-0.07
222,-0.015,-0.017,-0.069
223,-0.009,-0.016,-0.063
224,-0.005,-0.016,-0.058
225,-0.003,-0.014,-0.053
226,-0.0,-0.012,-0.048
227,0.006,-0.009,-0.036
228,-0.004,-0.006,-0.036
229,-0.012,-0.002,-0.033
230,-0.013,0.002,-0.02
231,-0.01,0.006,-0.001
232,0.003,0.009,0.031
233,0.008,0.012,0.056
234,0.014,0.013,0.083
235,0.018,0.013,0.104
236,0.013,0.013,0.113
237,0.02,0.012,0.123
238,0.024,0.013,0.12
239,0.024,0.014,0.105
240,0.02,0.015,0.084
241,0.014,0.016,0.058
242,0.015,0.017,0.039
243,0.02,0.018,0.026
244,0.022,0.018,0.014
245,0.022,0.017,0.0
246,0.011,0.016,-0.021
247,-0.003,0.015,-0.043
248,-0.004,0.013,-0.051
249,-0.002,0.011,-0.054
250,0.0,0.008,-0.056
251,0.007,0.005,-0.052
252,0.01,0.002,-0.046
253,0.015,-0.001,-0.037
254,0.014,-0.003,-0.032
255,0.008,-0.005,-0.035
256,0.006,-0.006,-0.034
257,-0.002,-0.007,-0.035
258,-0.005,-0.008,-0.029
259,-0.006,-0.008,-0.02
260,-0.009,-0.008,-0.008
261,-0.016,-0.008,0.004
262,-0.023,-0.008,0.021
263,-0.029,-0.008,0.038
264,-0.034,-0.008,0.055
265,-0.028,-0.007,0.073
266,-0.013,-0.007,0.094
267,-0.004,-0.006,0.1
268,0.001,-0.005,0.095
269,0.006,-0.004,0.084
270,0.014,-0.003,0.069
271,0.017,-0.002,0.049
272,0.019,-0.002,0.03
273,0.022,0.0,0.014
274,0.013,0.002,-0.01
275,0.004,0.003,-0.031
276,-0.002,0.005,-0.046
277,0.002,0.008,-0.05
278,0.003,0.011,-0.054
279,0.003,0.015,-0.058
280,0.009,0.019,-0.057
281,0.016,0.023,-0.053
282,0.019,0.027,-0.049
283,0.018,0.031,-0.047
284,0.035,0.035,-0.029
285,0.036,0.038,-0.023
286,0.035,0.041,-0.017
287,0.035,0.043,-0.006
288,0.039,0.046,0.011
289,0.044,0.049,0.032
290,0.05,0.052,0.056
291,0.057,0.054,0.085
292,0.062,0.055,0.111
293,0.068,0.055,0.138
294,0.075,0.055,0.16
295,0.075,0.055,0.171
296,0.072,0.054,0.171
297,0.07,0.052,0.163
298,0.076,0.049,0.154
299,0.053,0.046,0.116
300,0.037,0.043,0.081
301,0.022,0.04,0.048
302,0.015,0.037,0.022
303,0.012,0.034,0.002
304,0.005,0.03,-0.017
305,0.012,0.027,-0.021
306,0.012,0.024,-0.028
307,0.021,0.02,-0.026
308,0.024,0.017,-0.029
309,0.017,0.015,-0.041
310,0.011,0.013,-0.05
311,0.011,0.012,-0.052
312,0.01,0.011,-0.051
313,0.026,0.012,-0.037
314,0.04,0.014,-0.022
315,0.04,0.017,-0.018
316,0.028,0.021,-0.021
317,0.024,0.026,-0.013
318,0.024,0.031,0.001
319,0.026,0.036,0.021
320,0.029,0.041,0.043
321,0.039,0.046,0.074
322,0.03,0.051,0.091
323,0.036,0.055,0.117
324,0.045,0.057,0.141
325,0.047,0.06,0.149
326,0.059,0.062,0.157
327,0.074,0.064,0.16
328,0.083,0.066,0.152
329,0.083,0.067,0.135
330,0.09,0.068,0.122
331,0.093,0.069,0.105
332,0.089,0.07,0.086
333,0.08,0.071,0.064
334,0.082,0.071,0.052
335,0.079,0.072,0.039
336,0.07,0.072,0.022
337,0.062,0.072,0.007
338,0.056,0.073,-0.006
339,0.057,0.074,-0.01
340,0.058,0.074,-0.011
341,0.062,0.074,-0.007
342,0.065,0.074,-0.003
343,0.062,0.075,-0.002
344,0.064,0.076,0.005
345,0.068,0.078,0.016
346,0.075,0.08,0.031
347,0.089,0.082,0.055
348,0.087,0.084,0.068
349,0.088,0.086,0.086
350,0.099,0.087,0.114
351,0.106,0.088,0.141
352,0.106,0.089,0.162
353,0.096,0.089,0.167
354,0.093,0.088,0.174
355,0.084,0.088,0.169
356,0.09,0.087,0.167
357,0.09,0.085,0.155
358,0.093,0.082,0.143
359,0.091,0.079,0.122
360,0.086,0.076,0.098
361,0.072,0.072,0.068
362,0.06,0.067,0.04
363,0.058,0.063,0.024
364,0.058,0.06,0.013
365,0.051,0.058,-0.002
366,0.047,0.056,-0.011
367,0.038,0.055,-0.024
368,0.031,0.055,-0.033
369,0.033,0.055,-0.033
370,0.041,0.057,-0.026
371,0.056,0.058,-0.012
372,0.073,0.061,0.006
373,0.079,0.063,0.013
374,0.082,0.066,0.021
375,0.078,0.069,0.025
376,0.073,0.073,0.031
377,0.069,0.076,0.042
378,0.067,0.079,0.056
379,0.068,0.082,0.075
380,0.079,0.083,0.103
381,0.093,0.085,0.133
382,0.091,0.085,0.151
383,0.095,0.085,0.168
384,0.1,0.084,0.18
385,0.094,0.082,0.176
386,0.08,0.079,0.156
387,0.065,0.075,0.13
388,0.056,0.07,0.105
389,0.049,0.064,0.08
390,0.049,0.058,0.058
391,0.047,0.052,0.035
392,0.043,0.045,0.015
393,0.041,0.039,0.0
394,0.039,0.033,-0.01
395,0.033,0.027,-0.02
396,0.028,0.024,-0.028
397,0.028,0.022,-0.03
398,0.027,0.022,-0.034
399,0.024,0.025,-0.038
400,0.023,0.032,-0.04
