lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.845,0.844,0.848
2,0.722,0.753,0.725
3,0.634,0.675,0.636
4,0.578,0.608,0.578
5,0.534,0.55,0.534
6,0.504,0.502,0.502
7,0.473,0.461,0.47
8,0.442,0.426,0.439
9,0.418,0.397,0.414
10,0.401,0.372,0.396
11,0.375,0.352,0.369
12,0.347,0.335,0.341
13,0.324,0.32,0.316
14,0.307,0.308,0.299
15,0.293,0.298,0.285
16,0.275,0.289,0.268
17,0.26,0.281,0.254
18,0.257,0.274,0.252
19,0.256,0.267,0.252
20,0.266,0.261,0.263
21,0.261,0.255,0.26
22,0.254,0.249,0.254
23,0.246,0.244,0.248
24,0.244,0.238,0.247
25,0.238,0.233,0.243
26,0.225,0.227,0.231
27,0.221,0.222,0.23
28,0.215,0.219,0.226
29,0.205,0.217,0.217
30,0.196,0.215,0.208
31,0.195,0.214,0.207
32,0.19,0.212,0.2
33,0.187,0.21,0.195
34,0.191,0.208,0.196
35,0.203,0.205,0.206
36,0.211,0.201,0.213
37,0.211,0.196,0.211
38,0.212,0.19,0.21
39,0.198,0.184,0.195
40,0.189,0.177,0.186
41,0.189,0.171,0.185
42,0.183,0.164,0.178
43,0.168,0.158,0.163
44,0.156,0.151,0.15
45,0.148,0.144,0.143
46,0.138,0.137,0.134
47,0.122,0.129,0.119
48,0.109,0.122,0.107
49,0.098,0.114,0.097
50,0.095,0.107,0.094
51,0.086,0.099,0.087
52,0.079,0.091,0.081
53,0.078,0.084,0.082
54,0.065,0.077,0.07
55,0.062,0.07,0.069
56,0.056,0.065,0.064
57,0.061,0.06,0.071
58,0.062,0.056,0.074
59,0.064,0.053,0.076
60,0.065,0.051,0.076
61,0.062,0.048,0.072
62,0.057,0.046,0.065
63,0.049,0.043,0.056
64,0.041,0.041,0.046
65,0.039,0.038,0.042
66,0.035,0.036,0.037
67,0.037,0.033,0.036
68,0.035,0.03,0.033
69,0.026,0.028,0.023
70,0.02,0.025,0.016
71,0.014,0.023,0.008
72,0.013,0.02,0.007
73,0.021,0.019,0.014
74,0.021,0.018,0.015
75,0.022,0.018,0.016
76,0.016,0.017,0.01
77,0.011,0.017,0.007
78,0.01,0.017,0.007
79,0.007,0.017,0.005
80,0.011,0.017,0.01
81,0.01,0.018,0.011
82,0.012,0.019,0.014
83,0.019,0.02,0.021
84,0.02,0.02,0.023
85,0.022,0.02,0.026
86,0.025,0.019,0.031
87,0.033,0.019,0.041
88,0.029,0.018,0.038
89,0.03,0.016,0.04
90,0.03,0.015,0.039
91,0.021,0.013,0.029
92,0.013,0.011,0.019
93,0.012,0.009,0.016
94,0.01,0.006,0.012
95,-0.0,0.004,0.0
96,-0.012,0.001,-0.012
97,-0.024,-0.001,-0.025
98,-0.019,-0.004,-0.022
99,-0.012,-0.007,-0.016
100,-0.007,-0.009,-0.012
101,-0.012,-0.012,-0.017
102,-0.017,-0.014,-0.022
103,-0.02,-0.016,-0.026
104,-0.024,-0.018,-0.03
105,-0.016,-0.019,-0.022
106,-0.01,-0.021,-0.016
107,-0.012,-0.022,-0.017
108,-0.017,-0.024,-0.021
109,-0.022,-0.024,-0.025
110,-0.024,-0.025,-0.026
111,-0.024,-0.025,-0.025
112,-0.022,-0.025,-0.023
113,-0.02,-0.025,-0.019
114,-0.028,-0.026,-0.026
115,-0.025,-0.026,-0.022
116,-0.027,-0.026,-0.022
117,-0.027,-0.026,-0.021
118,-0.027,-0.026,-0.02
119,-0.031,-0.027,-0.024
120,-0.033,-0.028,-0.027
121,-0.029,-0.029,-0.025
122,-0.031,-0.029,-0.029
123,-0.035,-0.029,-0.034
124,-0.042,-0.029,-0.042
125,-0.037,-0.029,-0.039
126,-0.029,-0.029,-0.032
127,-0.02,-0.029,-0.024
128,-0.014,-0.029,-0.019
129,-0.018,-0.029,-0.024
130,-0.021,-0.028,-0.027
131,-0.022,-0.027,-0.029
132,-0.026,-0.027,-0.032
133,-0.031,-0.027,-0.037
134,-0.032,-0.027,-0.038
135,-0.027,-0.026,-0.033
136,-0.028,-0.026,-0.033
137,-0.03,-0.026,-0.035
138,-0.035,-0.026,-0.039
139,-0.039,-0.026,-0.043
140,-0.029,-0.026,-0.033
141,-0.022,-0.025,-0.026
142,-0.016,-0.025,-0.019
143,-0.013,-0.024,-0.015
144,-0.015,-0.023,-0.015
145,-0.022,-0.022,-0.02
146,-0.022,-0.021,-0.019
147,-0.02,-0.019,-0.016
148,-0.019,-0.018,-0.016
149,-0.022,-0.016,-0.019
150,-0.017,-0.013,-0.015
151,-0.013,-0.01,-0.013
152,-0.011,-0.007,-0.013
153,-0.012,-0.005,-0.014
154,-0.006,-0.003,-0.01
155,-0.003,-0.001,-0.008
156,-0.001,-0.0,-0.007
157,0.002,0.001,-0.004
158,0.007,0.002,-0.0
159,0.013,0.003,0.005
160,0.018,0.004,0.01
161,0.011,0.005,0.003
162,0.005,0.006,-0.004
163,0.007,0.007,-0.001
164,0.006,0.008,-0.002
165,0.011,0.01,0.004
166,0.012,0.01,0.005
167,0.009,0.011,0.002
168,0.009,0.011,0.002
169,0.011,0.011,0.004
170,0.01,0.011,0.004
171,0.006,0.011,0.001
172,0.003,0.011,-0.002
173,-0.001,0.011,-0.004
174,0.002,0.011,0.0
175,0.005,0.011,0.004
176,0.016,0.011,0.016
177,0.017,0.011,0.018
178,0.023,0.011,0.024
179,0.023,0.012,0.023
180,0.019,0.012,0.017
181,0.014,0.012,0.012
182,0.009,0.012,0.006
183,0.011,0.011,0.007
184,0.005,0.011,-0.0
185,0.005,0.01,-0.001
186,0.004,0.009,-0.002
187,0.01,0.009,0.004
188,0.016,0.009,0.009
189,0.017,0.009,0.01
190,0.015,0.009,0.006
191,0.008,0.01,-0.001
192,0.008,0.009,-0.001
193,0.009,0.009,0.0
194,0.002,0.009,-0.006
195,-0.003,0.009,-0.011
196,0.002,0.009,-0.005
197,0.002,0.009,-0.005
198,0.007,0.009,0.0
199,0.014,0.01,0.008
200,0.015,0.011,0.009
201,0.016,0.012,0.011
202,0.012,0.013,0.008
203,0.014,0.014,0.012
204,0.023,0.015,0.022
205,0.027,0.015,0.028
206,0.027,0.016,0.029
207,0.022,0.016,0.025
208,0.014,0.017,0.017
209,0.011,0.018,0.013
210,0.007,0.019,0.007
211,0.009,0.02,0.008
212,0.016,0.021,0.014
213,0.016,0.022,0.013
214,0.02,0.022,0.016
215,0.024,0.022,0.019
216,0.029,0.021,0.023
217,0.026,0.021,0.021
218,0.021,0.02,0.016
219,0.016,0.02,0.011
220,0.016,0.019,0.01
221,0.017,0.018,0.01
222,0.021,0.017,0.014
223,0.019,0.015,0.011
224,0.015,0.014,0.008
225,0.016,0.013,0.009
226,0.021,0.011,0.015
227,0.019,0.01,0.013
228,0.007,0.009,0.002
229,0.002,0.008,-0.002
230,-0.001,0.006,-0.003
231,0.001,0.004,0.0
232,-0.001,0.002,-0.001
233,0.0,0.0,0.001
234,-0.003,-0.001,-0.0
235,-0.005,-0.001,-0.001
236,-0.003,-0.001,0.002
237,-0.003,-0.001,0.003
238,0.001,-0.001,0.005
239,-0.007,-0.001,-0.004
240,-0.009,-0.001,-0.008
241,-0.006,-0.001,-0.006
242,-0.004,-0.002,-0.004
243,-0.002,-0.003,-0.003
244,0.007,-0.003,0.005
245,0.008,-0.004,0.005
246,0.005,-0.004,0.0
247,0.003,-0.004,-0.002
248,-0.008,-0.004,-0.013
249,-0.008,-0.004,-0.014
250,-0.001,-0.004,-0.008
251,0.002,-0.004,-0.005
252,0.005,-0.004,-0.002
253,-0.0,-0.005,-0.007
254,-0.005,-0.006,-0.01
255,-0.008,-0.006,-0.013
256,-0.015,-0.006,-0.019
257,-0.024,-0.005,-0.027
258,-0.025,-0.005,-0.027
259,-0.016,-0.004,-0.017
260,-0.009,-0.004,-0.009
261,-0.004,-0.003,-0.003
262,-0.0,-0.003,0.003
263,0.003,-0.003,0.008
264,0.007,-0.004,0.013
265,0.007,-0.005,0.014
266,0.005,-0.005,0.013
267,0.003,-0.005,0.01
268,-0.001,-0.005,0.004
269,-0.005,-0.005,-0.001
270,-0.006,-0.005,-0.003
271,-0.008,-0.005,-0.006
272,-0.005,-0.005,-0.004
273,-0.002,-0.005,-0.003
274,0.002,-0.005,0.0
275,0.002,-0.004,-0.0
276,-0.002,-0.004,-0.006
277,-0.005,-0.004,-0.01
278,-0.014,-0.004,-0.019
279,-0.019,-0.003,-0.025
280,-0.019,-0.002,-0.025
281,-0.015,-0.0,-0.022
282,-0.006,0.001,-0.012
283,0.0,0.004,-0.006
284,0.006,0.006,0.001
285,0.013,0.009,0.009
286,0.026,0.012,0.022
287,0.034,0.016,0.032
288,0.035,0.019,0.033
289,0.027,0.022,0.027
290,0.022,0.025,0.023
291,0.025,0.028,0.028
292,0.027,0.031,0.032
293,0.031,0.034,0.038
294,0.034,0.038,0.043
295,0.041,0.042,0.05
296,0.049,0.045,0.058
297,0.051,0.048,0.06
298,0.052,0.051,0.06
299,0.05,0.053,0.056
300,0.055,0.055,0.059
301,0.057,0.057,0.06
302,0.051,0.059,0.053
303,0.038,0.059,0.039
304,0.045,0.06,0.045
305,0.061,0.061,0.059
306,0.073,0.061,0.07
307,0.071,0.061,0.066
308,0.068,0.061,0.062
309,0.066,0.06,0.06
310,0.064,0.058,0.057
311,0.071,0.057,0.064
312,0.069,0.054,0.062
313,0.059,0.052,0.053
314,0.052,0.049,0.047
315,0.049,0.048,0.045
316,0.042,0.048,0.039
317,0.041,0.048,0.04
318,0.043,0.048,0.043
319,0.047,0.049,0.049
320,0.054,0.05,0.058
321,0.048,0.053,0.054
322,0.045,0.055,0.053
323,0.038,0.058,0.049
324,0.04,0.062,0.052
325,0.055,0.066,0.067
326,0.063,0.071,0.074
327,0.073,0.076,0.083
328,0.08,0.082,0.088
329,0.094,0.089,0.1
330,0.106,0.097,0.11
331,0.118,0.104,0.121
332,0.132,0.111,0.134
333,0.144,0.118,0.143
334,0.143,0.126,0.141
335,0.143,0.133,0.139
336,0.145,0.141,0.139
337,0.144,0.147,0.137
338,0.135,0.153,0.127
339,0.142,0.159,0.134
340,0.156,0.164,0.147
341,0.168,0.17,0.16
342,0.176,0.175,0.168
343,0.178,0.18,0.171
344,0.175,0.185,0.169
345,0.178,0.188,0.173
346,0.188,0.191,0.184
347,0.196,0.193,0.193
348,0.193,0.195,0.192
349,0.189,0.196,0.189
350,0.196,0.197,0.198
351,0.208,0.197,0.211
352,0.207,0.197,0.212
353,0.211,0.197,0.218
354,0.208,0.196,0.216
355,0.2,0.195,0.209
356,0.196,0.194,0.204
357,0.195,0.192,0.201
358,0.193,0.19,0.198
359,0.189,0.187,0.193
360,0.188,0.184,0.191
361,0.189,0.181,0.191
362,0.183,0.178,0.184
363,0.168,0.176,0.167
364,0.163,0.174,0.161
365,0.153,0.173,0.151
366,0.156,0.173,0.152
367,0.161,0.173,0.155
368,0.172,0.174,0.166
369,0.174,0.176,0.167
370,0.178,0.179,0.171
371,0.185,0.183,0.178
372,0.19,0.187,0.185
373,0.193,0.191,0.188
374,0.197,0.195,0.193
375,0.203,0.2,0.2
376,0.203,0.206,0.201
377,0.211,0.211,0.211
378,0.215,0.217,0.215
379,0.22,0.222,0.222
380,0.225,0.226,0.228
381,0.23,0.23,0.235
382,0.24,0.234,0.247
383,0.243,0.236,0.252
384,0.241,0.238,0.25
385,0.238,0.238,0.247
386,0.239,0.238,0.247
387,0.234,0.237,0.241
388,0.235,0.234,0.24
389,0.225,0.23,0.228
390,0.215,0.225,0.216
391,0.208,0.22,0.208
392,0.207,0.213,0.205
393,0.201,0.205,0.198
394,0.196,0.197,0.191
395,0.2,0.189,0.194
396,0.193,0.18,0.187
397,0.182,0.171,0.174
398,0.167,0.163,0.16
399,0.151,0.156,0.144
400,0.139,0.15,0.132
