lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.01,1.0
1,0.831,0.811,0.839
2,0.664,0.646,0.678
3,0.518,0.511,0.534
4,0.395,0.401,0.409
5,0.299,0.314,0.31
6,0.235,0.246,0.24
7,0.185,0.194,0.185
8,0.145,0.155,0.141
9,0.11,0.127,0.104
10,0.094,0.109,0.088
11,0.089,0.097,0.082
12,0.094,0.09,0.086
13,0.082,0.088,0.073
14,0.09,0.088,0.079
15,0.098,0.09,0.087
16,0.103,0.093,0.092
17,0.116,0.097,0.105
18,0.124,0.1,0.113
19,0.128,0.103,0.117
20,0.127,0.105,0.117
21,0.125,0.106,0.117
22,0.13,0.106,0.125
23,0.134,0.106,0.133
24,0.132,0.105,0.137
25,0.118,0.103,0.132
26,0.091,0.107,0.116
27,0.062,0.11,0.096
28,0.042,0.113,0.082
29,0.025,0.116,0.067
30,0.024,0.119,0.066
31,0.034,0.122,0.073
32,0.051,0.125,0.085
33,0.073,0.128,0.099
34,0.102,0.13,0.119
35,0.142,0.133,0.148
36,0.177,0.135,0.173
37,0.206,0.136,0.195
38,0.221,0.136,0.207
39,0.222,0.136,0.207
40,0.217,0.135,0.203
41,0.204,0.133,0.191
42,0.18,0.131,0.169
43,0.155,0.127,0.145
44,0.125,0.123,0.117
45,0.094,0.117,0.088
46,0.071,0.111,0.066
47,0.052,0.104,0.049
48,0.036,0.097,0.034
49,0.032,0.088,0.029
50,0.029,0.077,0.027
51,0.031,0.066,0.031
52,0.032,0.054,0.036
53,0.032,0.043,0.041
54,0.029,0.033,0.046
55,0.028,0.023,0.052
56,0.027,0.015,0.057
57,0.023,0.009,0.057
58,0.024,0.004,0.06
59,0.033,0.002,0.069
60,0.037,0.001,0.07
61,0.036,0.001,0.065
62,0.037,0.001,0.06
63,0.025,0.002,0.041
64,0.009,0.002,0.017
65,-0.0,0.003,-0.0
66,-0.006,0.003,-0.012
67,-0.013,0.003,-0.024
68,-0.017,0.002,-0.029
69,-0.027,0.0,-0.039
70,-0.039,-0.001,-0.05
71,-0.041,-0.003,-0.052
72,-0.032,-0.005,-0.043
73,-0.027,-0.006,-0.038
74,-0.017,-0.007,-0.028
75,-0.004,-0.007,-0.015
76,0.005,-0.008,-0.005
77,0.017,-0.008,0.008
78,0.026,-0.009,0.017
79,0.031,-0.01,0.02
80,0.024,-0.012,0.014
81,0.013,-0.013,0.005
82,0.007,-0.013,0.002
83,-0.004,-0.013,-0.003
84,-0.015,-0.012,-0.005
85,-0.023,-0.011,-0.005
86,-0.028,-0.011,-0.004
87,-0.037,-0.011,-0.009
88,-0.043,-0.012,-0.013
89,-0.04,-0.013,-0.01
90,-0.036,-0.014,-0.009
91,-0.031,-0.016,-0.01
92,-0.023,-0.018,-0.01
93,-0.021,-0.02,-0.016
94,-0.019,-0.022,-0.022
95,-0.016,-0.024,-0.026
96,-0.015,-0.024,-0.029
97,-0.013,-0.023,-0.029
98,-0.014,-0.022,-0.031
99,-0.009,-0.021,-0.026
100,-0.002,-0.019,-0.018
101,0.002,-0.018,-0.014
102,0.003,-0.016,-0.013
103,0.003,-0.016,-0.013
104,-0.015,-0.015,-0.029
105,-0.033,-0.016,-0.046
106,-0.043,-0.017,-0.054
107,-0.04,-0.019,-0.052
108,-0.037,-0.021,-0.049
109,-0.035,-0.024,-0.048
110,-0.032,-0.028,-0.045
111,-0.028,-0.031,-0.039
112,-0.029,-0.033,-0.034
113,-0.028,-0.035,-0.027
114,-0.019,-0.037,-0.011
115,-0.015,-0.038,-0.002
116,-0.03,-0.039,-0.011
117,-0.036,-0.039,-0.014
118,-0.04,-0.038,-0.018
119,-0.043,-0.037,-0.023
120,-0.046,-0.035,-0.029
121,-0.042,-0.032,-0.031
122,-0.036,-0.028,-0.031
123,-0.036,-0.025,-0.038
124,-0.036,-0.022,-0.044
125,-0.032,-0.02,-0.046
126,-0.025,-0.018,-0.041
127,-0.023,-0.017,-0.041
128,-0.021,-0.017,-0.039
129,-0.013,-0.017,-0.03
130,-0.006,-0.018,-0.023
131,-0.003,-0.018,-0.018
132,0.003,-0.018,-0.011
133,0.007,-0.018,-0.007
134,-0.003,-0.017,-0.015
135,-0.012,-0.018,-0.023
136,-0.013,-0.018,-0.024
137,-0.011,-0.019,-0.023
138,-0.011,-0.02,-0.025
139,-0.021,-0.021,-0.037
140,-0.031,-0.022,-0.046
141,-0.043,-0.024,-0.055
142,-0.051,-0.025,-0.057
143,-0.057,-0.027,-0.057
144,-0.055,-0.028,-0.049
145,-0.046,-0.03,-0.035
146,-0.033,-0.03,-0.02
147,-0.018,-0.031,-0.003
148,-0.016,-0.032,-0.001
149,-0.018,-0.032,-0.003
150,-0.018,-0.032,-0.007
151,-0.024,-0.031,-0.018
152,-0.021,-0.03,-0.022
153,-0.025,-0.03,-0.032
154,-0.028,-0.029,-0.04
155,-0.027,-0.028,-0.042
156,-0.025,-0.026,-0.043
157,-0.023,-0.025,-0.041
158,-0.019,-0.023,-0.036
159,-0.013,-0.022,-0.03
160,-0.016,-0.02,-0.032
161,-0.022,-0.018,-0.037
162,-0.024,-0.015,-0.039
163,-0.027,-0.013,-0.041
164,-0.023,-0.011,-0.036
165,-0.018,-0.008,-0.032
166,-0.011,-0.006,-0.026
167,-0.007,-0.003,-0.024
168,-0.006,-0.001,-0.023
169,-0.0,0.002,-0.019
170,0.005,0.006,-0.012
171,0.01,0.01,-0.004
172,0.013,0.013,0.003
173,0.018,0.016,0.014
174,0.021,0.018,0.023
175,0.029,0.02,0.036
176,0.042,0.021,0.052
177,0.043,0.023,0.054
178,0.037,0.023,0.047
179,0.03,0.024,0.038
180,0.024,0.024,0.026
181,0.018,0.024,0.014
182,0.015,0.024,0.004
183,0.013,0.023,-0.004
184,0.013,0.022,-0.007
185,0.01,0.02,-0.013
186,0.007,0.017,-0.016
187,0.006,0.015,-0.015
188,0.011,0.012,-0.008
189,0.01,0.01,-0.008
190,0.017,0.008,-0.0
191,0.016,0.007,0.0
192,0.013,0.005,-0.001
193,0.005,0.003,-0.008
194,-0.0,0.001,-0.012
195,0.0,0.001,-0.012
196,0.002,0.0,-0.012
197,0.001,0.0,-0.014
198,-0.0,0.001,-0.016
199,-0.004,0.001,-0.019
200,-0.002,0.001,-0.014
201,-0.003,0.002,-0.011
202,-0.0,0.001,-0.004
203,-0.007,-0.0,-0.004
204,-0.006,-0.001,0.002
205,-0.007,-0.003,0.005
206,-0.008,-0.005,0.006
207,0.003,-0.006,0.017
208,0.008,-0.008,0.022
209,0.005,-0.009,0.017
210,-0.002,-0.009,0.006
211,-0.008,-0.009,-0.005
212,-0.009,-0.009,-0.012
213,-0.008,-0.009,-0.017
214,-0.008,-0.009,-0.022
215,-0.005,-0.008,-0.022
216,-0.006,-0.008,-0.022
217,-0.016,-0.007,-0.03
218,-0.024,-0.006,-0.033
219,-0.023,-0.005,-0.032
220,-0.02,-0.004,-0.03
221,-0.013,-0.003,-0.024
222,-0.007,-0.002,-0.019
223,-0.002,-0.001,-0.015
224,0.003,-0.0,-0.011
225,0.005,0.001,-0.009
226,0.01,0.001,-0.005
227,0.015,0.001,0.0
228,0.017,-0.0,0.004
229,0.016,-0.001,0.005
230,0.007,-0.002,0.002
231,-0.0,-0.003,0.001
232,-0.002,-0.004,0.007
233,-0.008,-0.005,0.009
234,-0.008,-0.006,0.014
235,-0.005,-0.008,0.02
236,-0.007,-0.009,0.02
237,-0.013,-0.01,0.014
238,-0.018,-0.012,0.007
239,-0.023,-0.013,-0.003
240,-0.027,-0.014,-0.013
241,-0.03,-0.016,-0.022
242,-0.03,-0.017,-0.029
243,-0.025,-0.019,-0.03
244,-0.022,-0.02,-0.03
245,-0.023,-0.022,-0.033
246,-0.027,-0.022,-0.037
247,-0.025,-0.023,-0.035
248,-0.019,-0.023,-0.03
249,-0.009,-0.023,-0.021
250,-0.003,-0.023,-0.016
251,-0.003,-0.023,-0.016
252,-0.007,-0.022,-0.019
253,-0.012,-0.022,-0.022
254,-0.018,-0.022,-0.025
255,-0.026,-0.023,-0.03
256,-0.031,-0.022,-0.034
257,-0.035,-0.022,-0.036
258,-0.039,-0.022,-0.04
259,-0.034,-0.023,-0.032
260,-0.031,-0.023,-0.024
261,-0.032,-0.024,-0.018
262,-0.033,-0.026,-0.011
263,-0.032,-0.027,-0.004
264,-0.027,-0.028,0.005
265,-0.026,-0.029,0.007
266,-0.018,-0.03,0.015
267,-0.012,-0.03,0.019
268,-0.015,-0.03,0.012
269,-0.019,-0.029,0.003
270,-0.024,-0.028,-0.009
271,-0.025,-0.027,-0.017
272,-0.024,-0.025,-0.024
273,-0.026,-0.022,-0.031
274,-0.024,-0.02,-0.033
275,-0.031,-0.017,-0.042
276,-0.027,-0.015,-0.038
277,-0.025,-0.013,-0.038
278,-0.026,-0.012,-0.04
279,-0.024,-0.011,-0.038
280,-0.018,-0.01,-0.032
281,-0.01,-0.009,-0.025
282,0.002,-0.009,-0.013
283,0.002,-0.008,-0.012
284,0.006,-0.007,-0.007
285,0.008,-0.007,-0.005
286,0.008,-0.006,-0.005
287,0.003,-0.006,-0.008
288,-0.002,-0.006,-0.011
289,-0.003,-0.007,-0.008
290,-0.005,-0.007,-0.004
291,-0.006,-0.007,0.003
292,-0.01,-0.008,0.005
293,-0.016,-0.009,0.007
294,-0.014,-0.009,0.012
295,-0.017,-0.01,0.013
296,-0.018,-0.011,0.014
297,-0.02,-0.011,0.013
298,-0.02,-0.012,0.009
299,-0.02,-0.012,0.004
300,-0.016,-0.012,-0.001
301,-0.012,-0.012,-0.004
302,-0.009,-0.011,-0.007
303,-0.009,-0.01,-0.01
304,-0.006,-0.009,-0.009
305,-0.004,-0.008,-0.008
306,-0.003,-0.006,-0.007
307,-0.006,-0.004,-0.009
308,-0.004,-0.002,-0.01
309,0.006,0.0,-0.002
310,0.008,0.002,-0.002
311,0.012,0.003,-0.001
312,0.011,0.004,-0.004
313,0.012,0.004,-0.005
314,0.005,0.004,-0.014
315,0.002,0.004,-0.018
316,0.001,0.004,-0.018
317,0.007,0.005,-0.012
318,0.006,0.006,-0.01
319,0.007,0.008,-0.002
320,0.009,0.011,0.008
321,0.014,0.013,0.022
322,0.017,0.016,0.034
323,0.018,0.02,0.044
324,0.019,0.023,0.051
325,0.019,0.028,0.055
326,0.021,0.033,0.057
327,0.029,0.038,0.06
328,0.037,0.044,0.062
329,0.039,0.049,0.057
330,0.043,0.054,0.054
331,0.052,0.058,0.057
332,0.06,0.062,0.061
333,0.067,0.066,0.065
334,0.078,0.07,0.074
335,0.091,0.073,0.086
336,0.1,0.075,0.093
337,0.1,0.076,0.091
338,0.096,0.076,0.085
339,0.087,0.075,0.074
340,0.076,0.073,0.063
341,0.064,0.071,0.052
342,0.06,0.069,0.049
343,0.061,0.067,0.051
344,0.065,0.064,0.057
345,0.065,0.061,0.058
346,0.058,0.058,0.053
347,0.048,0.055,0.046
348,0.04,0.051,0.043
349,0.029,0.048,0.039
350,0.028,0.046,0.044
351,0.034,0.044,0.056
352,0.044,0.043,0.073
353,0.047,0.042,0.08
354,0.047,0.041,0.083
355,0.04,0.042,0.076
356,0.042,0.043,0.074
357,0.041,0.045,0.068
358,0.045,0.048,0.064
359,0.055,0.051,0.065
360,0.063,0.054,0.066
361,0.061,0.057,0.059
362,0.063,0.059,0.057
363,0.065,0.06,0.056
364,0.068,0.06,0.058
365,0.057,0.06,0.049
366,0.054,0.06,0.046
367,0.056,0.061,0.047
368,0.068,0.061,0.057
369,0.065,0.062,0.053
370,0.063,0.061,0.051
371,0.066,0.06,0.054
372,0.06,0.058,0.049
373,0.055,0.056,0.046
374,0.054,0.053,0.046
375,0.049,0.051,0.043
376,0.05,0.048,0.048
377,0.047,0.046,0.049
378,0.042,0.043,0.051
379,0.031,0.04,0.049
380,0.028,0.038,0.052
381,0.026,0.035,0.056
382,0.021,0.033,0.056
383,0.034,0.031,0.07
384,0.038,0.029,0.075
385,0.044,0.028,0.08
386,0.05,0.026,0.081
387,0.039,0.025,0.065
388,0.024,0.024,0.043
389,0.013,0.024,0.024
390,0.011,0.024,0.014
391,0.011,0.024,0.006
392,0.013,0.024,0.004
393,0.017,0.025,0.006
394,0.024,0.026,0.013
395,0.037,0.027,0.025
396,0.034,0.028,0.023
397,0.038,0.029,0.026
398,0.035,0.03,0.024
399,0.031,0.031,0.02
400,0.023,0.032,0.013
