lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.783,0.787,0.785
2,0.613,0.679,0.617
3,0.504,0.587,0.509
4,0.467,0.508,0.471
5,0.437,0.441,0.439
6,0.408,0.385,0.41
7,0.373,0.338,0.375
8,0.336,0.3,0.338
9,0.296,0.269,0.298
10,0.264,0.244,0.265
11,0.244,0.224,0.245
12,0.213,0.209,0.214
13,0.187,0.197,0.187
14,0.172,0.189,0.172
15,0.164,0.183,0.164
16,0.171,0.178,0.169
17,0.174,0.176,0.173
18,0.179,0.174,0.178
19,0.18,0.174,0.179
20,0.182,0.174,0.182
21,0.168,0.174,0.168
22,0.165,0.174,0.165
23,0.162,0.174,0.163
24,0.173,0.174,0.174
25,0.174,0.173,0.176
26,0.18,0.17,0.184
27,0.173,0.169,0.177
28,0.159,0.169,0.164
29,0.151,0.171,0.156
30,0.152,0.172,0.158
31,0.156,0.173,0.162
32,0.149,0.172,0.155
33,0.149,0.169,0.154
34,0.16,0.165,0.165
35,0.176,0.161,0.18
36,0.193,0.156,0.196
37,0.194,0.151,0.197
38,0.177,0.145,0.179
39,0.141,0.14,0.144
40,0.123,0.134,0.126
41,0.122,0.129,0.124
42,0.131,0.124,0.132
43,0.13,0.119,0.131
44,0.109,0.114,0.109
45,0.097,0.108,0.098
46,0.091,0.102,0.091
47,0.076,0.096,0.076
48,0.07,0.092,0.069
49,0.068,0.088,0.068
50,0.07,0.084,0.07
51,0.073,0.08,0.073
52,0.077,0.075,0.078
53,0.076,0.07,0.078
54,0.071,0.066,0.074
55,0.067,0.063,0.071
56,0.075,0.061,0.08
57,0.074,0.059,0.08
58,0.066,0.058,0.072
59,0.059,0.057,0.065
60,0.058,0.056,0.064
61,0.061,0.055,0.067
62,0.058,0.052,0.063
63,0.049,0.049,0.054
64,0.044,0.045,0.048
65,0.038,0.042,0.042
66,0.032,0.039,0.035
67,0.038,0.037,0.04
68,0.037,0.034,0.039
69,0.037,0.031,0.038
70,0.029,0.028,0.029
71,0.01,0.026,0.009
72,0.005,0.023,0.004
73,0.011,0.02,0.01
74,0.018,0.019,0.016
75,0.033,0.018,0.031
76,0.031,0.018,0.029
77,0.021,0.018,0.019
78,0.012,0.018,0.011
79,0.011,0.019,0.01
80,0.007,0.019,0.006
81,0.008,0.019,0.009
82,0.018,0.019,0.019
83,0.025,0.018,0.026
84,0.029,0.017,0.031
85,0.027,0.017,0.031
86,0.019,0.016,0.024
87,0.021,0.015,0.027
88,0.02,0.014,0.026
89,0.011,0.012,0.017
90,0.007,0.01,0.013
91,0.004,0.008,0.009
92,0.005,0.006,0.009
93,0.011,0.004,0.014
94,0.014,0.002,0.016
95,0.008,-0.0,0.009
96,-0.001,-0.002,-0.0
97,-0.01,-0.003,-0.01
98,-0.021,-0.004,-0.022
99,-0.024,-0.005,-0.026
100,-0.022,-0.006,-0.025
101,-0.019,-0.008,-0.021
102,-0.006,-0.01,-0.01
103,-0.011,-0.011,-0.014
104,-0.011,-0.012,-0.014
105,-0.007,-0.013,-0.01
106,0.0,-0.013,-0.003
107,-0.002,-0.013,-0.006
108,-0.009,-0.013,-0.012
109,-0.015,-0.014,-0.018
110,-0.017,-0.015,-0.02
111,-0.012,-0.015,-0.014
112,-0.007,-0.016,-0.009
113,0.003,-0.016,0.002
114,-0.01,-0.016,-0.01
115,-0.019,-0.016,-0.018
116,-0.027,-0.016,-0.025
117,-0.027,-0.016,-0.024
118,-0.031,-0.016,-0.028
119,-0.03,-0.017,-0.028
120,-0.024,-0.017,-0.022
121,-0.01,-0.017,-0.009
122,-0.01,-0.017,-0.009
123,-0.015,-0.017,-0.015
124,-0.017,-0.017,-0.018
125,-0.014,-0.016,-0.015
126,-0.016,-0.015,-0.017
127,-0.015,-0.014,-0.017
128,-0.02,-0.013,-0.022
129,-0.01,-0.011,-0.013
130,-0.001,-0.009,-0.005
131,0.01,-0.006,0.006
132,0.007,-0.004,0.003
133,0.001,-0.002,-0.002
134,-0.005,0.0,-0.009
135,-0.012,0.003,-0.016
136,-0.001,0.005,-0.005
137,-0.002,0.007,-0.006
138,-0.004,0.01,-0.009
139,0.008,0.011,0.004
140,0.024,0.013,0.02
141,0.028,0.015,0.024
142,0.02,0.016,0.017
143,0.012,0.018,0.01
144,0.005,0.02,0.004
145,0.018,0.022,0.018
146,0.025,0.023,0.026
147,0.032,0.023,0.033
148,0.03,0.023,0.031
149,0.032,0.023,0.032
150,0.027,0.023,0.027
151,0.029,0.023,0.028
152,0.02,0.023,0.019
153,0.016,0.022,0.014
154,0.013,0.022,0.011
155,0.018,0.02,0.015
156,0.022,0.018,0.019
157,0.02,0.016,0.016
158,0.015,0.013,0.011
159,0.017,0.011,0.013
160,0.013,0.009,0.008
161,0.004,0.007,-0.001
162,0.004,0.006,-0.001
163,0.007,0.007,0.001
164,0.006,0.008,0.0
165,0.009,0.009,0.004
166,0.007,0.011,0.002
167,0.003,0.012,-0.003
168,0.002,0.013,-0.003
169,0.014,0.015,0.009
170,0.023,0.018,0.018
171,0.018,0.02,0.015
172,0.01,0.022,0.007
173,0.011,0.024,0.008
174,0.011,0.026,0.009
175,0.023,0.028,0.022
176,0.034,0.03,0.034
177,0.049,0.031,0.048
178,0.055,0.032,0.054
179,0.055,0.033,0.054
180,0.046,0.033,0.044
181,0.045,0.033,0.043
182,0.042,0.032,0.039
183,0.037,0.031,0.033
184,0.028,0.029,0.024
185,0.018,0.028,0.014
186,0.007,0.026,0.002
187,0.008,0.024,0.003
188,0.009,0.022,0.004
189,0.014,0.02,0.008
190,0.018,0.019,0.012
191,0.018,0.017,0.012
192,0.016,0.015,0.01
193,0.016,0.014,0.009
194,0.011,0.013,0.005
195,0.012,0.012,0.006
196,0.01,0.011,0.004
197,0.008,0.01,0.003
198,0.004,0.01,-0.001
199,0.012,0.01,0.007
200,0.012,0.011,0.008
201,0.016,0.012,0.012
202,0.02,0.013,0.017
203,0.023,0.014,0.021
204,0.026,0.015,0.025
205,0.024,0.016,0.023
206,0.014,0.016,0.014
207,0.011,0.017,0.012
208,0.015,0.017,0.016
209,0.016,0.017,0.017
210,0.016,0.016,0.016
211,0.007,0.016,0.006
212,0.001,0.016,-0.001
213,0.011,0.016,0.008
214,0.013,0.016,0.01
215,0.015,0.015,0.011
216,0.012,0.014,0.007
217,0.008,0.012,0.003
218,0.011,0.01,0.006
219,0.018,0.008,0.013
220,0.014,0.005,0.01
221,0.013,0.001,0.008
222,0.009,-0.002,0.004
223,0.004,-0.006,-0.0
224,-0.005,-0.009,-0.01
225,-0.009,-0.012,-0.014
226,-0.016,-0.014,-0.02
227,-0.013,-0.016,-0.017
228,-0.02,-0.018,-0.023
229,-0.025,-0.019,-0.027
230,-0.026,-0.021,-0.027
231,-0.031,-0.022,-0.031
232,-0.03,-0.022,-0.031
233,-0.031,-0.022,-0.03
234,-0.035,-0.023,-0.034
235,-0.033,-0.023,-0.031
236,-0.031,-0.023,-0.028
237,-0.029,-0.022,-0.026
238,-0.024,-0.021,-0.022
239,-0.026,-0.02,-0.024
240,-0.019,-0.019,-0.018
241,-0.008,-0.019,-0.009
242,-0.0,-0.018,-0.001
243,0.005,-0.017,0.003
244,-0.001,-0.017,-0.003
245,0.006,-0.016,0.003
246,-0.005,-0.016,-0.009
247,-0.014,-0.016,-0.018
248,-0.02,-0.016,-0.024
249,-0.024,-0.017,-0.028
250,-0.03,-0.018,-0.034
251,-0.032,-0.019,-0.036
252,-0.028,-0.021,-0.032
253,-0.027,-0.023,-0.031
254,-0.035,-0.025,-0.039
255,-0.042,-0.027,-0.045
256,-0.028,-0.029,-0.031
257,-0.023,-0.031,-0.026
258,-0.03,-0.033,-0.031
259,-0.036,-0.034,-0.036
260,-0.034,-0.035,-0.034
261,-0.034,-0.035,-0.033
262,-0.032,-0.036,-0.031
263,-0.023,-0.036,-0.02
264,-0.021,-0.035,-0.018
265,-0.026,-0.034,-0.023
266,-0.035,-0.033,-0.031
267,-0.038,-0.032,-0.035
268,-0.042,-0.031,-0.039
269,-0.041,-0.03,-0.038
270,-0.039,-0.028,-0.038
271,-0.036,-0.027,-0.037
272,-0.026,-0.026,-0.027
273,-0.018,-0.025,-0.021
274,-0.013,-0.023,-0.016
275,-0.016,-0.022,-0.02
276,-0.022,-0.02,-0.026
277,-0.019,-0.019,-0.023
278,-0.022,-0.019,-0.026
279,-0.022,-0.019,-0.026
280,-0.016,-0.018,-0.02
281,-0.015,-0.016,-0.019
282,-0.011,-0.015,-0.015
283,-0.014,-0.014,-0.018
284,-0.017,-0.012,-0.021
285,-0.012,-0.011,-0.015
286,-0.002,-0.01,-0.004
287,0.0,-0.01,-0.001
288,-0.007,-0.011,-0.007
289,-0.012,-0.013,-0.012
290,-0.012,-0.014,-0.012
291,-0.02,-0.016,-0.019
292,-0.021,-0.016,-0.018
293,-0.021,-0.016,-0.017
294,-0.021,-0.016,-0.016
295,-0.024,-0.016,-0.019
296,-0.018,-0.016,-0.013
297,-0.015,-0.015,-0.01
298,-0.007,-0.014,-0.003
299,-0.003,-0.012,0.0
300,0.003,-0.011,0.005
301,0.004,-0.009,0.006
302,-0.006,-0.007,-0.004
303,-0.023,-0.005,-0.022
304,-0.028,-0.003,-0.028
305,-0.024,-0.0,-0.024
306,-0.011,0.003,-0.012
307,-0.011,0.006,-0.012
308,0.012,0.009,0.01
309,0.032,0.013,0.03
310,0.046,0.016,0.044
311,0.047,0.019,0.045
312,0.033,0.021,0.032
313,0.019,0.021,0.018
314,0.013,0.022,0.012
315,0.012,0.023,0.011
316,0.02,0.024,0.019
317,0.029,0.025,0.029
318,0.034,0.026,0.035
319,0.031,0.027,0.032
320,0.036,0.028,0.038
321,0.025,0.029,0.028
322,0.019,0.03,0.023
323,0.017,0.03,0.022
324,0.024,0.03,0.029
325,0.031,0.029,0.037
326,0.04,0.028,0.045
327,0.029,0.027,0.033
328,0.023,0.026,0.027
329,0.021,0.026,0.024
330,0.017,0.027,0.019
331,0.019,0.029,0.02
332,0.038,0.031,0.039
333,0.046,0.035,0.046
334,0.049,0.039,0.048
335,0.055,0.042,0.054
336,0.064,0.045,0.063
337,0.051,0.048,0.05
338,0.03,0.051,0.029
339,0.029,0.054,0.028
340,0.05,0.057,0.048
341,0.053,0.062,0.051
342,0.062,0.067,0.06
343,0.066,0.073,0.065
344,0.075,0.078,0.075
345,0.082,0.083,0.083
346,0.096,0.086,0.096
347,0.108,0.09,0.109
348,0.102,0.093,0.103
349,0.089,0.095,0.091
350,0.09,0.097,0.093
351,0.098,0.098,0.102
352,0.11,0.099,0.113
353,0.109,0.099,0.113
354,0.103,0.098,0.107
355,0.098,0.097,0.102
356,0.097,0.096,0.101
357,0.09,0.095,0.094
358,0.098,0.093,0.101
359,0.099,0.092,0.101
360,0.099,0.09,0.1
361,0.096,0.087,0.097
362,0.097,0.084,0.098
363,0.089,0.082,0.089
364,0.067,0.081,0.067
365,0.05,0.081,0.05
366,0.053,0.08,0.053
367,0.063,0.081,0.062
368,0.074,0.083,0.073
369,0.088,0.085,0.086
370,0.096,0.088,0.094
371,0.094,0.092,0.092
372,0.103,0.095,0.101
373,0.103,0.099,0.101
374,0.099,0.104,0.098
375,0.1,0.109,0.1
376,0.113,0.114,0.113
377,0.126,0.12,0.126
378,0.139,0.125,0.139
379,0.136,0.129,0.137
380,0.127,0.133,0.13
381,0.124,0.136,0.127
382,0.132,0.139,0.137
383,0.142,0.14,0.146
384,0.142,0.14,0.147
385,0.139,0.14,0.143
386,0.131,0.138,0.136
387,0.128,0.134,0.132
388,0.132,0.13,0.134
389,0.134,0.124,0.135
390,0.125,0.118,0.125
391,0.102,0.11,0.102
392,0.093,0.101,0.093
393,0.1,0.092,0.099
394,0.091,0.082,0.09
395,0.072,0.072,0.07
396,0.061,0.062,0.059
397,0.045,0.053,0.042
398,0.043,0.044,0.04
399,0.039,0.037,0.036
400,0.033,0.032,0.031
