gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103031,npp,1541,3258,2.66486859321594,41.8069648742676,-87.4757308959961,3670176,1542,2601,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-04-18 08:30:58.048204,-70.47896430208884,53.842469465254005,45.65819972754321,3.765913414586925e-11,20.0,53.78,1.9513309067639726,53.41,2.3902,2.7247,3.2469,0.3772,0.9971,1.0052,0
103388,npp,2521,1752,1.0740746855735779,41.8115921020508,-87.474739074707,3670176,2521,1335,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-04-21 07:34:35.899161,98.31936517230301,16.1710308960626,14.281628963007162,3.5062056258981335e-22,11.0,-16.17,1.0442604737599883,-16.77,0.9541,1.132,1.5239,0.9079,0.9723,0.9752,0
104104,npp,159,1411,1.3870040178299,41.809196472168,-87.4672470092773,3670176,158,1060,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-04-27 07:21:56.681395,96.84663155156774,33.202610186372624,29.01499552043812,1.9034955351578263e-12,9.0,-33.19,1.2365102219381485,-33.73,1.1491,1.3596,1.6364,0.7559,1.0499,1.0485,0
104337,npp,1664,377,4.73503351211548,41.805004119873,-87.4683227539062,3670176,1669,211,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-04-29 06:44:01.771137,91.18160350924657,63.830147949215956,52.650304771648415,0.00013427140238255278,3.0,-63.79,2.7445598364131496,-63.98,2.697,3.3034,4.5457,0.3111,1.5494,1.4732,0
132656,npp,1059,1400,1.099609613418579,41.8060684204102,-87.4677505493164,3670176,1060,1052,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-08-17 07:20:58.694630,97.85647246426726,33.70098470862562,29.436316149121275,7.548987483266879e-23,9.0,-33.69,1.2937979144666532,-33.73,1.1491,1.3596,1.6364,0.7559,0.8268,0.8312,0
132835,npp,293,879,2.31289792060852,41.8105697631836,-87.4666137695312,3670176,294,659,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-08-18 07:02:03.036325,94.97372342213161,52.02897185306803,44.28581125905905,7.545987476182531e-26,6.0,-52.01,1.847645286154319,-52.01,1.729,2.3129,3.0198,0.4444,1.0278,1.0278,0
133209,npp,903,2583,1.67573463916779,41.8099784851074,-87.4744338989258,3670176,903,2088,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-08-20 08:04:54.110158,-74.60356130762575,29.81438513342651,26.129299457988715,1.4230915393977497e-27,16.0,29.79,1.184412938166907,29.84,1.1684,1.3745,1.6654,0.7478,1.2821,1.253,0
133392,npp,204,2081,0.975441992282867,41.8052749633789,-87.4677505493164,3670176,204,1646,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-08-21 07:46:05.563077,-65.96988006104826,2.821680567852421,2.499105420876171,8.518626447844028e-28,13.0,2.73,1.0,2.68,0.8852,1.0278,1.3142,1.0,0.9754,0.9754,0
133572,npp,2548,1570,1.027963757514954,41.8096809387207,-87.4751205444336,3670176,2548,1179,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-08-22 07:27:15.238596,99.2323831476392,25.747596451348976,22.629646173553102,3.024955978815154e-26,10.0,-25.74,1.1367971201176101,-25.67,1.0193,1.1806,1.5036,0.8706,0.8935,0.8949,0
133749,npp,1792,1052,2.71673655509949,41.8052635192871,-87.4710235595703,3670176,1795,773,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-08-23 07:08:19.576697,95.05933830248333,46.81795344732427,40.230467720589495,5.755294112176949e-23,7.0,-46.8,1.646109783506203,-46.8,1.5364,1.9189,2.4617,0.5356,1.5124,1.4551,0
133933,npp,990,537,4.55877256393433,41.8086395263672,-87.4674911499023,3670176,988,332,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-08-24 06:49:22.135606,92.40309578955923,60.56305170906072,50.478025660157066,3.637065795799707e-18,4.0,-60.53,2.4157378735459294,-60.58,2.1838,2.7926,3.9407,0.368,1.7589,1.6778,0
133944,npp,3031,3247,2.74991130828857,41.8056106567383,-87.4671401977539,3670176,3031,2588,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-08-24 08:29:52.076980,-70.42942852970373,53.52820369969394,45.42343251481587,1.139227556813142e-24,20.0,53.49,1.9513309067639726,53.41,2.3902,2.7247,3.2469,0.3772,1.0407,1.0373,0
134113,npp,174,25,3.93633651733398,41.8093566894531,-87.4727172851562,3670176,181,9,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-08-25 06:30:21.137480,269.27783438924604,69.89819308007513,56.281240210927216,2.8582209648958475e-12,1.0,-69.84,3.5496478698597698,-69.86,3.0051,4.0905,5.3971,0.2513,0.9843,0.989,0
134124,npp,2353,2750,1.62351942062378,41.8111686706543,-87.4740219116211,3670176,2355,2208,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-08-25 08:11:08.870980,-73.50295808470523,37.07228037728982,32.273746913588596,5.510117958158575e-20,17.0,37.06,1.357151599901897,36.96,1.4138,1.6585,1.9744,0.6197,1.002,1.0061,0
134308,npp,1662,2249,1.0704861283302312,41.8122406005859,-87.4717407226562,3670176,1663,1806,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-08-26 07:52:20.330933,-74.2417215065819,12.444628486024254,11.004129330019301,6.146271144122725e-14,14.0,12.42,1.015504800579495,12.47,0.982,1.1018,1.3537,0.9328,0.997,0.9986,0
134492,npp,944,1740,0.96978485584259,41.8064041137695,-87.468635559082,3670176,944,1324,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-08-27 07:33:30.016326,98.45898800100701,16.833101019182262,14.862702957509672,3.1449931402424745e-07,11.0,-16.83,1.0442604737599883,-16.77,0.9541,1.132,1.5239,0.9079,0.8724,0.8805,0
134687,npp,2015,3877,5.01679801940918,41.8079223632812,-87.4693450927734,3670176,2021,3104,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-08-28 08:54:42.951704,-65.50933654667415,67.03684198932908,54.651616594422315,2.7663821124929384e-08,24.0,66.96,3.1865100272627664,66.89,4.3283,5.0008,5.8392,0.2055,1.0328,1.0311,0
137512,npp,1534,1738,1.78893792629242,41.8107604980469,-87.4723052978516,3670176,1534,1322,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-09-12 07:33:24.080078,98.71899419864546,16.93735990624168,14.954131630000138,6.2702753478431395e-06,11.0,-16.94,1.0442604737599883,-16.77,0.9541,1.132,1.5239,0.9079,1.6568,1.6242,0
138078,npp,2254,193,4.97328996658325,41.8111763000488,-87.472038269043,3670176,2251,95,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-09-15 06:36:33.582146,90.20502612798528,67.18086866540318,54.72706605704964,4.0916315013857793e-25,2.0,-67.14,3.1865100272627664,-67.11,3.0716,3.8118,4.7115,0.2696,1.3923,1.341,0
138092,npp,1326,2914,3.34589719772339,41.807689666748,-87.4752197265625,3670176,1325,2351,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-09-15 08:17:14.200757,-72.037687143003,43.29321501947367,37.402838866387256,3.3401239650823915e-20,18.0,43.25,1.4867838833500562,43.33,1.624,1.7922,1.9696,0.5735,2.0728,1.9188,0
138282,npp,626,2414,1.21433281898499,41.8120956420898,-87.4713973999023,3670176,627,1954,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-09-16 07:58:29.227272,-76.24672647795562,21.47528911585806,18.922016336287097,1.5647725594855678e-26,15.0,21.45,1.0837787002826917,21.61,1.0119,1.1659,1.2613,0.8815,1.0725,1.0705,0
138477,npp,2987,1907,2.81487798690796,41.8051681518555,-87.4710159301758,3670176,2986,1479,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-09-17 07:39:38.913352,96.03136812714158,7.410929957594536,6.560341864329117,8.976572776405543e-29,12.0,-7.37,1.0,-7.37,0.885,1.0128,1.2921,1.0148,2.8299,2.8565,0
138688,npp,941,4029,7.73963785171509,41.8099670410156,-87.4744491577148,3670176,939,3182,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-09-18 09:00:46.512273,-64.6073521879242,69.47408062043364,56.05843075615163,2.1673000669960796e-28,25.0,69.39,3.5496478698597698,69.38,4.8592,5.9065,7.8161,0.174,1.5442,1.3468,0
138868,npp,1478,876,1.74558568000793,41.8061790466309,-87.4678497314453,3670176,1479,657,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-09-19 07:01:51.168675,94.82064448349111,52.11691752036308,44.35320139648455,8.041389008429288e-29,6.0,-52.1,1.847645286154319,-52.01,1.729,2.3129,3.0198,0.4444,0.7207,0.7757,0
138881,npp,328,3561,2.80757641792297,41.8070869445801,-87.474365234375,3670176,328,2890,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-09-19 08:42:08.656025,-68.03982191310975,61.07169280512516,50.83149472336904,6.092070462689142e-30,22.0,61.01,2.5331140255951103,61.05,3.1273,3.7337,4.7023,0.2753,0.6622,0.7728,0
139658,npp,630,1567,1.069130539894104,41.808479309082,-87.4673156738281,3670176,630,1176,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-09-23 07:27:01.650353,98.52610432759893,25.90353720764327,22.764272634743097,4.304610764598883e-17,10.0,-25.89,1.1367971201176101,-25.67,1.0193,1.1806,1.5036,0.8706,0.9297,0.9307,0
139851,npp,2942,1048,1.011773407459259,41.8072967529297,-87.4725341796875,3670176,2940,770,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-09-24 07:08:06.006446,95.48686149364414,46.93543392792345,40.32308399359388,2.566727675205048e-10,7.0,-46.93,1.646109783506203,-46.8,1.5364,1.9189,2.4617,0.5356,0.4767,0.5419,0
142941,npp,411,1044,2.41359877586365,41.8102722167969,-87.472526550293,3670176,411,767,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-10-10 07:07:55.079242,95.9320277072989,47.07258468547354,40.42842023062728,0.00045316225418071604,7.0,-47.05,1.646109783506203,-46.8,1.5364,1.9189,2.4617,0.5356,1.3283,1.2927,0
143138,npp,2707,530,2.33994436264038,41.8091468811035,-87.4721832275391,3670176,2709,326,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-10-11 06:48:59.452069,92.73289495649549,60.72587116831713,50.584866467217125,8.63848431140917e-09,4.0,-60.68,2.4157378735459294,-60.58,2.1838,2.7926,3.9407,0.368,0.8404,0.8612,0
143151,npp,1661,3237,2.42398524284363,41.8121109008789,-87.4709777832031,3670176,1660,2577,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-10-11 08:29:27.616173,-70.00257795191193,53.27336297050921,45.22875223914489,0.00045543542581815327,20.0,53.22,1.9513309067639726,53.41,2.3902,2.7247,3.2469,0.3772,0.8736,0.9143,0
144124,npp,1166,701,1.54936075210571,41.8115425109863,-87.4737701416016,3670176,1164,482,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-10-16 06:55:21.524235,93.25708863941043,56.75882921282472,47.794312613604134,2.7234945923304313e-31,5.0,-56.72,2.1127631471468895,-56.57,1.9023,2.4959,3.0615,0.4118,0.5797,0.638,0
144136,npp,86,3399,2.59816956520081,41.8077049255371,-87.4708099365234,3670176,87,2747,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-10-16 08:35:46.130713,-69.41979451986123,57.42359145055529,48.27822446164907,2.9135551230951197e-28,21.0,57.36,2.2013981571160284,57.51,2.6552,3.1319,3.7481,0.3282,0.7853,0.8526,0
144316,npp,370,192,6.24082660675049,41.8072662353516,-87.4705505371094,3670176,373,94,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-10-17 06:36:24.124924,90.70667106952958,67.21181403440939,54.73765582541998,6.084357337809762e-31,2.0,-67.15,3.1865100272627664,-67.11,3.0716,3.8118,4.7115,0.2696,1.7901,1.6827,0
144330,npp,2514,2910,2.02127051353455,41.8118438720703,-87.4720458984375,3670176,2516,2347,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-10-17 08:17:04.744160,-72.54614190988485,43.14613463636027,37.279311205525765,2.0414879520978675e-30,18.0,43.11,1.4867838833500562,43.33,1.624,1.7922,1.9696,0.5735,1.1818,1.1591,0
144930,npp,394,1394,1.15360224246979,41.8106803894043,-87.4742279052734,3670176,394,1049,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-10-20 07:20:39.226151,97.57407320406843,33.95286539001034,29.64662270375803,1.7315384252237506e-25,9.0,-33.94,1.2937979144666532,-33.73,1.1491,1.3596,1.6364,0.7559,0.8685,0.872,0
144942,npp,2163,4026,3.65890526771545,41.8044052124023,-87.4685363769531,3670176,2166,3180,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-10-20 09:00:40.701784,-64.85576142873502,69.43945171504772,56.03092253949227,3.334499480203694e-29,25.0,69.35,3.5496478698597698,69.38,4.8592,5.9065,7.8161,0.174,0.3946,0.6367,0
145125,npp,2708,875,1.49783837795258,41.8081665039062,-87.4707946777344,3670176,2709,657,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-10-21 07:01:45.390427,94.82890621336101,52.16223966430483,44.38210890474415,4.239508734175903e-20,6.0,-52.13,1.847645286154319,-52.01,1.729,2.3129,3.0198,0.4444,0.5866,0.6656,0
145140,npp,1559,3558,2.90503239631653,41.8070487976074,-87.4708633422852,3670176,1560,2888,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-10-21 08:42:02.880267,-68.01765510128078,61.0154127759676,50.78635108032334,5.656042214541894e-26,22.0,60.95,2.5331140255951103,61.05,3.1273,3.7337,4.7023,0.2753,0.7006,0.7997,0
145338,npp,924,3076,2.01159775257111,41.8109550476074,-87.4725494384766,3670176,923,2470,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-10-22 08:23:21.500987,-71.04982374025535,48.63678034619352,41.663331523095884,5.7012880613481516e-21,19.0,48.59,1.7549928774784245,48.725,1.8672,2.0587,2.2494,0.4992,1.0009,1.0042,0
145718,npp,2639,2076,1.031851649284363,41.8078765869141,-87.472770690918,3670176,2639,1641,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-10-24 07:45:49.834657,-57.800980689927286,2.649990979755783,2.3468162537608652,1.250750316442121e-07,13.0,2.45,1.0,2.68,0.8852,1.0278,1.3142,1.0,1.0319,1.0319,0
148850,npp,270,2079,0.979583323001862,41.8066520690918,-87.4721984863281,3670176,270,1644,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-11-09 07:45:57.084888,-68.67288506539893,2.6983540786476015,2.389569049885133,0.0001528011134470734,13.0,2.62,1.0,2.68,0.8852,1.0278,1.3142,1.0,0.9796,0.9796,0
149248,npp,1867,1052,4.37062883377075,41.8071441650391,-87.4748153686523,3670176,1866,773,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-11-11 07:08:12.991868,95.18648866138037,46.82248166436298,40.22713217042276,1.5046634447302519e-18,7.0,-46.8,1.646109783506203,-46.8,1.5364,1.9189,2.4617,0.5356,2.5172,2.3409,0
149628,npp,259,28,4.44358062744141,41.8089752197266,-87.4706573486328,3670176,262,10,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-11-13 06:30:16.441536,269.5628502684927,69.87022651234399,56.254115682842134,1.3667248631356524e-30,1.0,-69.8,3.5496478698597698,-69.86,3.0051,4.0905,5.3971,0.2513,1.1272,1.1165,0
149640,npp,2453,2748,1.75201213359833,41.8081398010254,-87.4748840332031,3670176,2453,2206,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-11-13 08:11:02.400451,-73.54417125174042,37.01784099078239,32.22335070081535,3.617808570873231e-26,17.0,36.98,1.357151599901897,36.96,1.4138,1.6585,1.9744,0.6197,1.0967,1.0857,0
149826,npp,1751,2248,2.44574999809265,41.8064155578613,-87.4747772216797,3670176,1751,1805,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-11-14 07:52:15.690333,-75.33251388479972,12.389527249802796,10.954043278709547,3.719411630254863e-31,14.0,12.36,1.015504800579495,12.47,0.982,1.1018,1.3537,0.9328,2.3512,2.2815,0
150197,npp,293,1226,1.61643064022064,41.8094062805176,-87.4692459106445,3670176,294,910,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-11-16 07:14:33.387687,96.86844640618861,40.720049352500425,35.293035284856394,8.49231880848665e-31,8.0,-40.7,1.4276677814245327,-40.7,1.2575,1.4477,1.8107,0.7099,1.146,1.1476,0
150209,npp,2111,3874,5.09018421173096,41.8060836791992,-87.4675750732422,3670176,2108,3101,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-11-16 08:54:38.423759,-65.63972332044783,67.00491851628165,54.62192553052786,1.3872972107559459e-30,24.0,66.91,3.1865100272627664,66.89,4.3283,5.0008,5.8392,0.2055,1.0558,1.0461,0
150384,npp,2594,708,2.27128934860229,41.8050956726074,-87.4701843261719,3670176,2596,489,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-11-17 06:55:37.787236,93.74743127385292,56.58344832343004,47.66552421263836,6.192456919846268e-28,5.0,-56.54,2.1127631471468895,-56.57,1.9023,2.4959,3.0615,0.4118,0.9214,0.9353,0
150583,npp,845,2915,1.52304017543793,41.8094711303711,-87.4676666259766,3670176,844,2351,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-11-18 08:17:17.468493,-71.92666439860051,43.33016568540457,37.427706219867325,7.927299781120993e-28,18.0,43.29,1.4867838833500562,43.33,1.624,1.7922,1.9696,0.5735,0.8467,0.8734,0
151130,npp,1799,1399,1.19284319877625,41.8091583251953,-87.4741744995117,3670176,1799,1052,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-11-21 07:20:52.009895,98.02360575924169,33.73344246307395,29.46031966001119,4.2773905888313955e-11,9.0,-33.73,1.2937979144666532,-33.73,1.1491,1.3596,1.6364,0.7559,0.8989,0.9017,0
151307,npp,1020,879,1.55220675468445,41.8053359985352,-87.4714050292969,3670176,1019,659,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-11-22 07:01:56.405090,94.43211954117098,52.04769495564715,44.29402830463982,0.000297226307892153,6.0,-52.01,1.847645286154319,-52.01,1.729,2.3129,3.0198,0.4444,0.6161,0.6897,0
151317,npp,2957,3561,6.84453296661377,41.8071212768555,-87.474365234375,3670176,2955,2890,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-11-22 08:42:13.895448,-67.74383823074233,61.08105397381454,50.82921549055231,2.009049349630874e-12,22.0,61.01,2.5331140255951103,61.05,3.1273,3.7337,4.7023,0.2753,2.2558,1.8841,0
151451,npp,2309,3079,1.79745924472809,41.8115348815918,-87.4712295532227,3670176,2310,2472,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-11-23 08:23:33.443665,-71.44444404871142,48.765262284224484,41.763164390335106,1.0925694276649681e-05,19.0,48.68,1.7549928774784245,48.725,1.8672,2.0587,2.2494,0.4992,0.8789,0.8973,0
155101,npp,82,1049,1.50308573246002,41.8069534301758,-87.4716491699219,3670176,84,770,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-12-13 07:08:14.974109,95.71872935936631,46.88123097640951,40.27853455861651,2.108511383086172e-33,7.0,-46.89,1.646109783506203,-46.8,1.5364,1.9189,2.4617,0.5356,0.7752,0.8051,0
155293,npp,1321,3241,2.24248790740967,41.8078308105469,-87.4720764160156,3670176,1321,2582,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-12-14 08:29:45.688060,-70.07498889818436,53.41143398395071,45.33323258297322,2.4011084294193914e-30,20.0,53.32,1.9513309067639726,53.41,2.3902,2.7247,3.2469,0.3772,0.7806,0.8459,0
156213,npp,2759,3400,7.19123506546021,41.8079566955566,-87.4725875854492,3670176,2759,2748,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2012-12-19 08:35:58.604457,-69.16576254399077,57.47347218414168,48.316931972898246,4.130146872531943e-21,21.0,57.38,2.2013981571160284,57.51,2.6552,3.1319,3.7481,0.3282,2.8717,2.3598,0
168805,npp,573,184,3.07921504974365,41.8088417053223,-87.47216796875,3670176,571,90,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2013-01-05 06:36:28.726879,90.1983726131755,67.2947696262122,54.79528434391878,0.00038401281199133586,2.0,-67.29,3.1865100272627664,-67.11,3.0716,3.8118,4.7115,0.2696,0.7979,0.8303,0
169173,npp,1307,1900,0.914371073246002,41.8058052062988,-87.4685134887695,3670176,1307,1473,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2013-01-07 07:39:34.062965,99.43318381555412,7.7358533125146876,6.847559799723184,9.156127174393174e-10,12.0,-7.77,1.0,-7.37,0.885,1.0128,1.2921,1.0148,0.9293,0.9279,0
169540,npp,1705,3552,2.79794311523438,41.8120498657227,-87.4720687866211,3670176,1705,2883,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2013-01-09 08:42:03.800741,-67.97583128370131,60.92786221071136,50.73413166001189,2.431537155751606e-16,22.0,60.83,2.4157378735459294,61.05,3.1273,3.7337,4.7023,0.2753,0.6404,0.7702,0
170632,npp,2503,3233,2.62976408004761,41.8070182800293,-87.4701080322266,3670176,2503,2572,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2013-01-15 08:29:33.628894,-70.24982349162381,53.19061896107632,45.1710655901986,2.6348302660792465e-26,20.0,53.11,1.9513309067639726,53.41,2.3902,2.7247,3.2469,0.3772,0.9791,0.9919,0
170819,npp,1835,2737,1.67720544338226,41.8049812316895,-87.4716339111328,3670176,1834,2195,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2013-01-16 08:10:50.418982,-73.93711407722985,36.59293252508875,31.873817496585964,4.4662999734352446e-23,17.0,36.54,1.357151599901897,36.96,1.4138,1.6585,1.9744,0.6197,1.0415,1.0394,0
171182,npp,454,1729,1.22039306163788,41.8093147277832,-87.4669799804688,3670176,454,1314,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2013-01-18 07:33:16.879663,98.6407305524132,17.417683639263124,15.374630479696286,6.695131642668303e-13,11.0,-17.43,1.0442604737599883,-16.77,0.9541,1.132,1.5239,0.9079,1.1124,1.108,0
171360,npp,2794,1214,1.53549444675446,41.8052673339844,-87.4703903198242,3670176,2793,900,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2013-01-19 07:14:24.770388,95.6977761568038,41.14890961928619,35.65047303330989,9.668343582998938e-07,8.0,-41.15,1.4276677814245327,-40.7,1.2575,1.4477,1.8107,0.7099,1.0893,1.0901,0
171556,npp,936,3395,3.76685786247253,41.8066368103027,-87.4707107543945,3670176,936,2743,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2013-01-20 08:35:53.706798,-68.60727005700697,57.35922671187106,48.239157435529876,3.257190126899753e-08,21.0,57.26,2.2013981571160284,57.51,2.6552,3.1319,3.7481,0.3282,1.3162,1.2361,0
175100,npp,2823,1907,1.67052698135376,41.8071479797363,-87.4737701416016,3670176,2823,1480,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2013-02-08 07:40:00.875415,97.88472102143938,7.3555195973932594,6.511009386766278,1.2639037106164e-23,12.0,-7.37,1.0,-7.37,0.885,1.0128,1.2921,1.0148,1.6855,1.6952,0
176072,npp,1278,2080,1.1263712644577,41.8044204711914,-87.4691772460938,3670176,1278,1645,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2013-02-13 07:46:22.608369,-63.469695410775174,2.8412534516514483,2.516287751158574,2.8293125113674283e-24,13.0,2.68,1.0,2.68,0.8852,1.0278,1.3142,1.0,1.1264,1.1264,0
180654,npp,2169,1234,1.99240469932556,41.8091011047363,-87.469596862793,3670176,2169,917,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2013-03-08 07:15:23.412504,96.60742770611377,40.413214330049534,35.040877138517,7.003634492870357e-19,8.0,-40.4,1.4276677814245327,-40.7,1.2575,1.4477,1.8107,0.7099,1.4093,1.4145,0
180850,npp,1407,715,8.61171627044678,41.8089447021484,-87.4723815917969,3670176,1412,497,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2013-03-09 06:56:27.691367,93.25392746122938,56.39602247006236,47.530049199051945,2.785907348520264e-23,5.0,-56.37,2.0682789409984763,-56.57,1.9023,2.4959,3.0615,0.4118,3.9847,3.5461,0
181859,npp,2956,888,3.12450647354126,41.8092079162598,-87.4742431640625,3670176,2955,665,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2013-03-14 07:02:52.872416,94.29347531396188,51.77610839700884,44.08729378411696,2.9100391721847314e-22,6.0,-51.75,1.847645286154319,-52.01,1.729,2.3129,3.0198,0.4444,1.467,1.3884,0
182061,npp,2174,376,4.80084466934204,41.807674407959,-87.469856262207,3670176,2171,210,196611,3866787,3021,usa_chicago_81_36,41.80833333,-87.47083333,81,36,usa_chicago,2013-03-15 06:43:55.376050,91.42284157395522,63.839756751895685,52.6464729441295,1.0620473706040408e-18,3.0,-63.81,2.7445598364131496,-63.98,2.697,3.3034,4.5457,0.3111,1.5734,1.4936,0
