lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.815,0.809,0.828
2,0.667,0.704,0.685
3,0.565,0.617,0.58
4,0.493,0.544,0.5
5,0.453,0.484,0.449
6,0.432,0.436,0.418
7,0.422,0.397,0.401
8,0.409,0.367,0.383
9,0.372,0.343,0.344
10,0.338,0.325,0.311
11,0.33,0.312,0.303
12,0.314,0.302,0.289
13,0.304,0.295,0.279
14,0.295,0.29,0.269
15,0.278,0.286,0.25
16,0.272,0.284,0.242
17,0.28,0.281,0.248
18,0.291,0.279,0.258
19,0.297,0.277,0.265
20,0.279,0.274,0.251
21,0.257,0.27,0.234
22,0.233,0.266,0.217
23,0.227,0.261,0.218
24,0.233,0.256,0.233
25,0.24,0.25,0.251
26,0.244,0.241,0.267
27,0.24,0.233,0.273
28,0.232,0.226,0.274
29,0.212,0.22,0.258
30,0.201,0.215,0.248
31,0.206,0.21,0.248
32,0.212,0.205,0.247
33,0.204,0.199,0.23
34,0.19,0.193,0.206
35,0.187,0.187,0.192
36,0.186,0.181,0.181
37,0.18,0.175,0.168
38,0.177,0.169,0.16
39,0.162,0.163,0.143
40,0.159,0.158,0.138
41,0.153,0.154,0.13
42,0.148,0.151,0.124
43,0.145,0.148,0.121
44,0.141,0.145,0.119
45,0.137,0.141,0.117
46,0.136,0.138,0.117
47,0.125,0.136,0.107
48,0.126,0.135,0.109
49,0.132,0.135,0.117
50,0.123,0.134,0.111
51,0.125,0.133,0.115
52,0.129,0.131,0.124
53,0.133,0.128,0.135
54,0.128,0.125,0.138
55,0.119,0.122,0.138
56,0.116,0.118,0.145
57,0.126,0.114,0.162
58,0.127,0.11,0.167
59,0.126,0.106,0.169
60,0.129,0.102,0.171
61,0.119,0.099,0.156
62,0.108,0.095,0.137
63,0.091,0.091,0.11
64,0.086,0.086,0.094
65,0.077,0.082,0.077
66,0.066,0.078,0.061
67,0.058,0.075,0.048
68,0.051,0.072,0.038
69,0.054,0.07,0.035
70,0.049,0.069,0.026
71,0.046,0.068,0.021
72,0.047,0.067,0.021
73,0.055,0.067,0.03
74,0.068,0.067,0.043
75,0.075,0.067,0.05
76,0.082,0.068,0.057
77,0.087,0.069,0.063
78,0.091,0.07,0.067
79,0.091,0.07,0.069
80,0.083,0.07,0.065
81,0.071,0.071,0.057
82,0.067,0.071,0.06
83,0.068,0.071,0.067
84,0.069,0.071,0.078
85,0.072,0.071,0.094
86,0.077,0.069,0.109
87,0.083,0.066,0.122
88,0.07,0.063,0.112
89,0.052,0.059,0.096
90,0.043,0.055,0.084
91,0.035,0.051,0.067
92,0.032,0.047,0.052
93,0.031,0.042,0.04
94,0.033,0.038,0.031
95,0.03,0.034,0.019
96,0.031,0.03,0.016
97,0.031,0.027,0.013
98,0.027,0.025,0.006
99,0.021,0.022,-0.002
100,0.021,0.02,-0.004
101,0.026,0.018,0.0
102,0.03,0.015,0.003
103,0.024,0.013,-0.002
104,0.013,0.011,-0.012
105,0.005,0.008,-0.019
106,-0.001,0.006,-0.024
107,-0.003,0.004,-0.025
108,0.002,0.003,-0.019
109,0.004,0.003,-0.015
110,0.009,0.003,-0.009
111,0.004,0.003,-0.009
112,0.004,0.003,-0.004
113,-0.001,0.002,-0.002
114,-0.011,0.002,0.001
115,0.003,0.003,0.022
116,0.002,0.004,0.029
117,0.004,0.005,0.034
118,0.002,0.006,0.032
119,0.0,0.008,0.027
120,0.001,0.009,0.023
121,0.008,0.01,0.022
122,0.012,0.011,0.016
123,0.016,0.012,0.013
124,0.018,0.012,0.007
125,0.018,0.013,0.001
126,0.023,0.013,-0.0
127,0.019,0.013,-0.006
128,0.021,0.012,-0.007
129,0.024,0.011,-0.006
130,0.02,0.01,-0.01
131,0.011,0.009,-0.018
132,0.005,0.009,-0.023
133,0.004,0.008,-0.024
134,0.005,0.008,-0.023
135,0.001,0.007,-0.028
136,-0.001,0.007,-0.031
137,-0.004,0.006,-0.036
138,-0.004,0.007,-0.035
139,0.003,0.007,-0.027
140,0.003,0.008,-0.024
141,0.002,0.01,-0.021
142,0.011,0.011,-0.007
143,0.016,0.013,0.003
144,0.018,0.014,0.012
145,0.019,0.016,0.021
146,0.016,0.018,0.024
147,0.028,0.021,0.04
148,0.029,0.023,0.042
149,0.027,0.025,0.037
150,0.032,0.028,0.035
151,0.037,0.03,0.032
152,0.036,0.032,0.022
153,0.038,0.034,0.018
154,0.037,0.036,0.012
155,0.039,0.038,0.01
156,0.044,0.039,0.01
157,0.043,0.041,0.007
158,0.04,0.043,0.003
159,0.04,0.044,0.003
160,0.036,0.045,0.001
161,0.03,0.046,-0.005
162,0.036,0.046,-0.0
163,0.04,0.047,0.002
164,0.043,0.047,0.002
165,0.046,0.047,0.004
166,0.052,0.048,0.009
167,0.058,0.048,0.015
168,0.059,0.047,0.016
169,0.053,0.047,0.012
170,0.054,0.047,0.017
171,0.052,0.047,0.019
172,0.056,0.047,0.028
173,0.056,0.047,0.036
174,0.051,0.047,0.04
175,0.046,0.047,0.044
176,0.036,0.047,0.041
177,0.037,0.047,0.044
178,0.034,0.046,0.041
179,0.037,0.046,0.04
180,0.034,0.046,0.029
181,0.035,0.045,0.021
182,0.039,0.044,0.016
183,0.045,0.043,0.015
184,0.049,0.042,0.015
185,0.048,0.041,0.011
186,0.045,0.04,0.006
187,0.046,0.039,0.005
188,0.044,0.038,0.002
189,0.041,0.037,-0.0
190,0.045,0.036,0.002
191,0.046,0.036,0.004
192,0.039,0.036,-0.002
193,0.037,0.035,-0.004
194,0.032,0.034,-0.01
195,0.026,0.033,-0.017
196,0.024,0.032,-0.018
197,0.023,0.032,-0.018
198,0.019,0.031,-0.019
199,0.024,0.029,-0.012
200,0.029,0.028,-0.004
201,0.026,0.027,-0.002
202,0.024,0.025,0.002
203,0.019,0.024,0.005
204,0.027,0.023,0.021
205,0.023,0.021,0.025
206,0.024,0.021,0.031
207,0.025,0.02,0.036
208,0.028,0.02,0.039
209,0.03,0.02,0.037
210,0.027,0.02,0.026
211,0.024,0.02,0.017
212,0.02,0.02,0.004
213,0.022,0.02,0.0
214,0.018,0.02,-0.007
215,0.012,0.021,-0.016
216,0.015,0.022,-0.013
217,0.021,0.023,-0.008
218,0.018,0.024,-0.011
219,0.012,0.025,-0.014
220,0.014,0.025,-0.014
221,0.02,0.026,-0.009
222,0.025,0.026,-0.006
223,0.028,0.026,-0.005
224,0.029,0.026,-0.004
225,0.037,0.027,0.004
226,0.037,0.027,0.005
227,0.035,0.027,0.004
228,0.03,0.027,0.003
229,0.032,0.027,0.01
230,0.032,0.027,0.013
231,0.031,0.027,0.018
232,0.034,0.027,0.028
233,0.035,0.028,0.039
234,0.031,0.029,0.044
235,0.027,0.029,0.045
236,0.021,0.03,0.044
237,0.017,0.03,0.04
238,0.011,0.03,0.032
239,0.009,0.03,0.023
240,0.016,0.03,0.019
241,0.022,0.03,0.017
242,0.029,0.029,0.018
243,0.031,0.028,0.015
244,0.04,0.027,0.019
245,0.041,0.026,0.016
246,0.038,0.026,0.009
247,0.03,0.025,-0.0
248,0.027,0.023,-0.004
249,0.03,0.022,-0.001
250,0.033,0.021,0.002
251,0.033,0.019,0.001
252,0.032,0.018,-0.0
253,0.024,0.017,-0.008
254,0.013,0.016,-0.017
255,0.004,0.016,-0.024
256,-0.003,0.015,-0.027
257,-0.003,0.015,-0.024
258,-0.0,0.015,-0.018
259,-0.0,0.015,-0.013
260,0.005,0.014,-0.003
261,0.007,0.013,0.007
262,0.009,0.013,0.02
263,0.013,0.012,0.034
264,0.017,0.013,0.045
265,0.024,0.014,0.057
266,0.022,0.015,0.057
267,0.023,0.017,0.057
268,0.025,0.018,0.054
269,0.03,0.02,0.051
270,0.035,0.021,0.046
271,0.04,0.022,0.041
272,0.034,0.023,0.029
273,0.029,0.025,0.019
274,0.025,0.027,0.012
275,0.021,0.03,0.007
276,0.017,0.032,0.003
277,0.02,0.034,0.005
278,0.021,0.035,0.006
279,0.022,0.036,0.005
280,0.028,0.038,0.009
281,0.035,0.04,0.014
282,0.04,0.042,0.018
283,0.047,0.045,0.024
284,0.056,0.047,0.033
285,0.058,0.05,0.037
286,0.054,0.053,0.037
287,0.054,0.055,0.041
288,0.059,0.057,0.051
289,0.066,0.06,0.061
290,0.07,0.062,0.071
291,0.071,0.064,0.083
292,0.075,0.066,0.097
293,0.076,0.067,0.109
294,0.074,0.069,0.116
295,0.079,0.07,0.125
296,0.064,0.07,0.112
297,0.057,0.071,0.103
298,0.059,0.072,0.1
299,0.066,0.072,0.097
300,0.074,0.073,0.093
301,0.078,0.074,0.088
302,0.076,0.075,0.079
303,0.074,0.076,0.072
304,0.066,0.078,0.061
305,0.066,0.08,0.06
306,0.075,0.082,0.067
307,0.082,0.084,0.073
308,0.086,0.086,0.074
309,0.093,0.088,0.078
310,0.093,0.09,0.075
311,0.1,0.091,0.078
312,0.102,0.092,0.079
313,0.101,0.094,0.076
314,0.106,0.097,0.081
315,0.106,0.099,0.082
316,0.11,0.102,0.088
317,0.115,0.106,0.096
318,0.115,0.109,0.104
319,0.115,0.113,0.112
320,0.111,0.117,0.118
321,0.106,0.121,0.125
322,0.116,0.126,0.146
323,0.121,0.131,0.159
324,0.12,0.136,0.163
325,0.127,0.141,0.172
326,0.137,0.146,0.182
327,0.143,0.151,0.184
328,0.151,0.156,0.184
329,0.159,0.162,0.181
330,0.175,0.169,0.184
331,0.184,0.175,0.184
332,0.198,0.182,0.192
333,0.202,0.188,0.193
334,0.209,0.194,0.198
335,0.214,0.199,0.199
336,0.209,0.204,0.194
337,0.209,0.208,0.192
338,0.206,0.212,0.186
339,0.205,0.215,0.183
340,0.211,0.218,0.186
341,0.211,0.22,0.186
342,0.211,0.223,0.187
343,0.219,0.225,0.196
344,0.226,0.226,0.204
345,0.225,0.225,0.205
346,0.23,0.224,0.214
347,0.238,0.223,0.228
348,0.23,0.221,0.226
349,0.225,0.218,0.229
350,0.216,0.216,0.231
351,0.209,0.215,0.237
352,0.202,0.213,0.239
353,0.197,0.211,0.243
354,0.204,0.209,0.256
355,0.219,0.208,0.27
356,0.218,0.207,0.266
357,0.221,0.206,0.261
358,0.221,0.206,0.251
359,0.215,0.206,0.233
360,0.205,0.206,0.214
361,0.2,0.206,0.201
362,0.192,0.207,0.187
363,0.191,0.209,0.182
364,0.187,0.211,0.176
365,0.179,0.213,0.168
366,0.193,0.215,0.181
367,0.222,0.217,0.206
368,0.241,0.22,0.223
369,0.239,0.223,0.219
370,0.235,0.224,0.214
371,0.231,0.226,0.21
372,0.229,0.226,0.208
373,0.23,0.226,0.209
374,0.23,0.226,0.211
375,0.238,0.226,0.222
376,0.247,0.226,0.232
377,0.249,0.225,0.241
378,0.237,0.225,0.238
379,0.23,0.224,0.242
380,0.22,0.223,0.247
381,0.208,0.223,0.247
382,0.209,0.222,0.258
383,0.214,0.22,0.266
384,0.209,0.219,0.264
385,0.2,0.218,0.254
386,0.202,0.217,0.248
387,0.207,0.215,0.242
388,0.21,0.213,0.232
389,0.208,0.211,0.217
390,0.203,0.209,0.202
391,0.203,0.206,0.193
392,0.212,0.203,0.196
393,0.212,0.199,0.194
394,0.214,0.195,0.194
395,0.209,0.189,0.189
396,0.19,0.183,0.172
397,0.171,0.175,0.154
398,0.156,0.166,0.139
399,0.145,0.156,0.129
400,0.142,0.143,0.125
