gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2009,520,66.6683197021484,41.7533912658691,-87.7633666992188,3670144,2009,318,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-02 06:50:36.337226,92.44993860032261,60.930502459960714,50.723374142359404,0.014686291017168951,3.0,-60.9,2.4157378735459294,-61.2,56.6695,64.3393,75.2446,0.8058,52.8066,53.7191,0
101048,npp,967,3231,65.7198638916016,41.7513656616211,-87.7634048461914,3670144,968,2571,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-02 08:31:06.277194,-70.51710336345894,53.11152380933941,45.105728911307736,0.0009739129136560828,19.0,53.06,1.9513309067639726,52.68,52.7922,61.2779,72.1409,0.846,54.1189,55.6005,0
101172,npp,304,2734,68.9463119506836,41.7510795593262,-87.7593231201172,3670144,306,2193,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-03 08:12:21.265864,-72.87653488798074,36.46734106570949,31.765092018208946,0.00896984234511716,16.0,36.42,1.357151599901897,35.88,45.8579,54.4194,62.3069,0.9526,62.5465,65.6816,0
101294,npp,2684,2233,46.600757598877,41.7533073425293,-87.7640151977539,3670144,2684,1791,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-04 07:53:34.476451,-74.39084548172728,11.563238937107133,10.22642733949712,0.027611157730682637,13.0,11.51,1.015504800579495,10.84,42.6789,52.5118,59.3046,0.9873,46.0217,46.0068,0
101543,npp,1216,1208,71.2942962646484,41.7505149841309,-87.7656707763672,3670144,1219,896,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-06 07:15:50.223599,96.08119082577987,41.38173940077449,35.83903517195084,0.10635906422243345,7.0,-41.38,1.4867838833500562,-41.85,45.7677,55.3968,65.2803,0.9358,62.535,66.72,0
101551,npp,3040,3863,69.3821182250977,41.7476654052734,-87.7655258178711,3670144,3045,3096,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-06 08:55:57.033541,-65.87183316947994,66.81145784629172,54.510780181939936,0.05728482104701669,23.0,66.73,3.1865100272627664,66.49,59.7774,69.5678,91.3061,0.7452,51.7842,51.7042,0
101665,npp,423,690,57.9872093200684,41.749755859375,-87.7628784179688,3670144,424,471,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-07 06:56:54.541974,93.50363610987593,57.0138460576923,47.98068546688985,0.11086645858880204,4.0,-56.99,2.1127631471468895,-57.31,52.73,59.5603,69.0978,0.8704,51.0979,50.4732,0
101673,npp,2417,3392,80.2811737060547,41.7503051757812,-87.7617645263672,3670144,2420,2741,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-07 08:37:19.144642,-69.73684005861098,57.25932014799542,48.16219950766102,0.07635693327421987,20.0,57.19,2.2013981571160284,56.85,51.3336,60.5321,72.1984,0.8564,60.8136,68.7565,0
101787,npp,2687,178,65.7174911499023,41.7502632141113,-87.7658309936523,3670144,2693,87,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-08 06:37:53.524323,90.09458459413001,67.44117853479526,54.877476632955336,0.062301689880903406,1.0,-67.39,3.1865100272627664,-67.61,60.5783,68.6473,81.8035,0.7552,50.9231,49.6299,0
101796,npp,1748,2902,64.975959777832,41.7474746704102,-87.7612838745117,3670144,1749,2340,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-08 08:18:35.919498,-72.40057366624755,42.86213373664302,37.05018648850062,0.05659621831521571,17.0,42.82,1.4867838833500562,42.35,45.6071,53.2894,64.3769,0.9728,59.7028,63.2118,0
102047,npp,354,1894,62.771110534668,41.7469215393066,-87.7600708007812,3670144,354,1467,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-10 07:41:00.564035,101.20402033670898,8.101018489022579,7.170076426734455,0.021793919290332968,11.0,-8.12,1.0,-8.845,43.8129,55.7918,64.8574,0.9292,58.8218,58.3277,0
102168,npp,2686,1382,55.5184631347656,41.7499732971191,-87.7603302001953,3670144,2685,1040,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-11 07:22:06.649891,96.80356455068443,34.45957929832604,30.076965136399266,0.00909046096203194,8.0,-34.45,1.2937979144666532,-35.0,46.1726,51.6267,66.1687,1.0042,54.8505,55.7505,0
102179,npp,1386,4019,64.0683898925781,41.7471809387207,-87.7616577148438,3670144,1385,3177,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-11 09:02:08.121114,-64.90796879337115,69.33135403348193,55.97560901701917,0.016665889326249603,24.0,69.24,3.5496478698597698,69.01,62.2092,72.0856,91.1528,0.7192,49.5839,46.0767,0
102291,npp,1918,861,40.8647117614746,41.7474517822266,-87.7665328979492,3670144,1916,648,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-12 07:03:10.952432,93.97180276185628,52.56104482669764,44.689074059736456,0.0016497994673482811,5.0,-52.53,1.847645286154319,-52.88,48.1891,59.3309,68.5299,0.8738,41.8481,35.707,0
102300,npp,773,3550,81.1899871826172,41.7507400512695,-87.7639389038086,3670144,774,2881,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-12 08:43:30.216424,-68.42908798948712,60.850865334871486,50.67900754496196,0.008731194567721536,21.0,60.78,2.4157378735459294,60.5,52.5615,61.5048,73.2583,0.8429,59.9912,68.4352,0
102421,npp,129,3067,58.7825508117676,41.7504920959473,-87.7665634155273,3670144,131,2464,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-13 08:24:48.758512,-71.67403128896619,48.35973690533797,41.449705619089656,0.003056496261356162,18.0,48.32,1.7549928774784245,47.9,48.0627,61.1562,67.9006,0.8477,50.49,49.8304,0
103023,npp,2602,519,50.7473564147949,41.7519149780273,-87.765869140625,3670176,2602,317,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-18 06:50:29.887296,92.20807648426286,60.95422401992582,50.74402139965099,8.271011250196027e-19,3.0,-60.92,2.4157378735459294,-61.2,56.6695,64.3393,75.2446,0.8058,46.2161,40.8906,0
103031,npp,1560,3232,68.3451995849609,41.7477684020996,-87.7613754272461,3670176,1560,2571,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-18 08:30:59.827485,-70.2020514395067,53.134089208390215,45.12649777742966,2.963668885811489e-11,19.0,53.08,1.9513309067639726,52.68,52.7922,61.2779,72.1409,0.846,55.4643,57.8216,0
103388,npp,2536,1723,35.2493438720703,41.749080657959,-87.7652206420898,3670176,2536,1309,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-21 07:34:37.678440,98.84831722045303,17.750108655399323,15.666450494243056,2.9935377218059004e-22,10.0,-17.76,1.0442604737599883,-18.42,40.3404,48.8795,58.452,1.0606,38.7901,37.3861,0
103625,npp,1006,689,67.632926940918,41.7480735778809,-87.758415222168,3670176,1004,470,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-23 06:56:46.314998,93.24750765364304,57.040535791943455,48.00387871647367,1.4222321381587223e-19,4.0,-57.02,2.1127631471468895,-57.31,52.73,59.5603,69.0978,0.8704,55.6634,58.8691,0
103745,npp,197,177,73.3531723022461,41.7499580383301,-87.7619094848633,3670176,199,86,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-24 06:37:47.079774,90.53547144525585,67.44368981518792,54.88351908253288,3.069031516185615e-17,1.0,-67.41,3.1865100272627664,-67.61,60.5783,68.6473,81.8035,0.7552,53.3193,55.3964,0
103988,npp,931,1893,53.8522987365723,41.7466468811035,-87.7602005004883,3670176,931,1466,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-26 07:40:52.358919,101.69038875859059,8.15343474867653,7.2167088875533025,2.2725069446941595e-15,11.0,-8.18,1.0,-8.845,43.8129,55.7918,64.8574,0.9292,49.903,50.0402,0
104104,npp,173,1381,56.0350303649902,41.747013092041,-87.7583541870117,3670176,172,1039,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-04-27 07:21:58.460676,97.072595972595,34.48872269902074,30.102600790448108,2.1326573487499177e-12,8.0,-34.49,1.2937979144666532,-35.0,46.1726,51.6267,66.1687,1.0042,55.2498,56.2692,0
132111,npp,1082,166,77.264274597168,41.7508850097656,-87.7605514526367,3670176,1081,80,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-14 06:36:45.481018,90.197612340627,67.6508518757717,55.00207165729513,3.4062108752360154e-11,1.0,-67.6,3.1865100272627664,-67.61,60.5783,68.6473,81.8035,0.7552,54.5467,58.3501,0
132656,npp,1072,1368,34.1018981933594,41.7482604980469,-87.7667770385742,3670176,1074,1032,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-17 07:20:58.694630,96.55389690268909,35.06721137239581,30.589621311294685,6.46417914875597e-23,8.0,-35.04,1.2937979144666532,-35.0,46.1726,51.6267,66.1687,1.0042,38.2972,34.2444,0
132835,npp,305,849,73.213134765625,41.7500991821289,-87.7583923339844,3670176,308,641,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-18 07:02:04.815563,94.64951461695291,52.887891158101624,44.936914580344464,6.883487213621937e-26,5.0,-52.86,1.9513309067639726,-52.88,48.1891,59.3309,68.5299,0.8738,58.9568,63.9726,0
133209,npp,920,2555,35.3656768798828,41.7513389587402,-87.7663269042969,3670176,920,2067,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-20 08:04:55.889438,-73.92015705643352,28.484423637259503,24.988824335702617,1.3585825290134054e-27,15.0,28.47,1.184412938166907,28.47,42.8765,51.1826,66.057,1.0129,38.4883,35.8217,0
133392,npp,219,2051,34.0301322937012,41.7502059936523,-87.7652130126953,3670176,219,1617,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-21 07:46:07.342359,-55.382856165743625,1.1470842994379433,1.0160207676381077,8.750153390044155e-28,12.0,1.02,1.0,1.02,42.1251,51.8425,61.476,1.0,34.0301,34.0301,0
133572,npp,2562,1541,45.5682144165039,41.7504615783691,-87.7634506225586,3670176,2563,1156,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-22 07:27:17.017879,99.50492696124242,27.17756458482391,23.863640727526974,3.3167361503576953e-26,9.0,-27.18,1.1367971201176101,-27.18,46.4554,54.0205,64.4487,0.9597,44.4073,43.731,0
133749,npp,1804,1022,56.0463371276855,41.7480316162109,-87.7628326416016,3670176,1803,751,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-23 07:08:21.355934,95.23512309989437,47.78988419701282,40.99936308785653,6.740883460564503e-23,6.0,-47.77,1.646109783506203,-47.77,45.251,54.4332,65.8369,0.9524,52.8225,53.3788,0
133933,npp,1001,507,63.7883148193359,41.7491798400879,-87.7590942382812,3670176,1001,307,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-24 06:49:23.914842,92.1688297126394,61.22204385738351,50.926241103263195,4.4836729714751005e-18,3.0,-61.18,2.5331140255951103,-61.2,56.6695,64.3393,75.2446,0.8058,51.625,51.3985,0
133944,npp,3050,3219,61.5830955505371,41.7506103515625,-87.7657928466797,3670176,3050,2559,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-24 08:29:53.856261,-70.15981458660531,52.769762137263896,44.852176985242004,1.3134214402769289e-24,19.0,52.73,1.9513309067639726,52.68,52.7922,61.2779,72.1409,0.846,51.9989,52.1007,0
134124,npp,2371,2722,42.2452964782715,41.7503929138184,-87.7652816772461,3670176,2372,2185,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-25 08:11:10.650216,-73.70132838033406,35.93534769001541,31.321219806062732,6.690082563525964e-20,16.0,35.92,1.2937979144666532,35.88,45.8579,54.4194,62.3069,0.9526,42.4329,40.2449,0
134308,npp,1678,2220,53.0205383300781,41.7538108825684,-87.7655487060547,3670176,1678,1779,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-26 07:52:22.110206,-74.63516449080724,10.809990855729932,9.562763628165367,7.773666493229859e-14,13.0,10.78,1.015504800579495,10.84,42.6789,52.5118,59.3046,0.9873,52.3434,52.3447,0
134676,npp,210,1195,57.5718688964844,41.7475090026855,-87.7646560668945,3670144,211,884,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-28 07:14:39.699276,96.69366553732782,41.86900247313041,36.24064102019491,0.004433273482894717,7.0,-41.85,1.4867838833500562,-41.85,45.7677,55.3968,65.2803,0.9358,53.3054,53.878,0
134687,npp,2037,3853,75.5743942260742,41.7479667663574,-87.7601547241211,3670176,2039,3089,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-28 08:54:46.510221,-66.16387417421716,66.62798234731417,54.40568230096197,3.531468479144508e-08,23.0,66.56,3.1865100272627664,66.49,59.7774,69.5678,91.3061,0.7452,53.7275,56.3187,0
134859,npp,2504,676,52.7299919128418,41.7480278015137,-87.7636337280273,3670144,2504,457,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-29 06:55:42.263607,93.46253140113059,57.35712990846898,48.231574617047634,0.02931476417220523,4.0,-57.33,2.2013981571160284,-57.31,52.73,59.5603,69.0978,0.8704,48.7398,45.8973,0
134872,npp,1414,3380,60.5174942016602,41.747745513916,-87.7656402587891,3670144,1415,2729,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-29 08:36:06.867135,-69.30390086278616,56.94870555920317,47.94304648491569,0.0038956532581538974,20.0,56.9,2.1127631471468895,56.85,51.3336,60.5321,72.1984,0.8564,51.8356,51.83,0
135035,npp,1695,164,73.8077545166016,41.7525749206543,-87.7668075561523,3670144,1701,79,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-30 06:36:41.267441,90.08722650686457,67.67821503622953,55.021936375379944,0.07385712832249113,1.0,-67.63,3.1865100272627664,-67.61,60.5783,68.6473,81.8035,0.7552,53.462,55.7397,0
135048,npp,760,2890,63.290771484375,41.7465171813965,-87.7594223022461,3670144,760,2330,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-30 08:17:23.664070,-72.33953837937035,42.411330086837886,36.68569158865544,0.03881091937925749,17.0,42.38,1.4867838833500562,42.35,45.6071,53.2894,64.3769,0.9728,58.5694,61.5723,0
135237,npp,76,2387,36.1281814575195,41.753734588623,-87.7657852172852,3670144,76,1931,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-08-31 07:58:36.905090,-73.85482698388147,20.054835345221356,17.68312152758432,0.11183928870201254,14.0,20.03,1.0837787002826917,20.09,43.1898,49.4106,63.8202,1.0492,39.5869,37.9064,0
135786,npp,913,848,65.1041717529297,41.749454498291,-87.7597198486328,3670144,916,640,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-03 07:02:00.618826,94.69980383806949,52.90740287158167,44.95302953077516,0.08798249796060473,5.0,-52.88,1.9513309067639726,-52.88,48.1891,59.3309,68.5299,0.8738,54.8011,56.8871,0
135797,npp,2843,3538,54.1403045654297,41.7505569458008,-87.7656707763672,3670144,2842,2872,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-03 08:42:18.106498,-68.29935174153073,60.577890311562605,50.495775311311995,0.08535870957813554,21.0,60.52,2.4157378735459294,60.5,52.5615,61.5048,73.2583,0.8429,48.794,45.635,0
136175,npp,1524,2555,36.9259071350098,41.7530822753906,-87.7614593505859,3670144,1525,2067,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-05 08:04:51.706850,-74.56242270941736,28.479981836432255,24.98547317094076,0.055234051713318376,15.0,28.47,1.184412938166907,28.47,42.8765,51.1826,66.057,1.0129,39.8056,37.402,0
136362,npp,822,2051,57.3849449157715,41.7463760375977,-87.7614974975586,3670144,822,1617,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-06 07:46:03.169200,-77.59937386070015,1.0073618265250717,0.8922786046318145,0.0386437279642948,12.0,1.02,1.0,1.02,42.1251,51.8425,61.476,1.0,57.3849,57.3849,0
136741,npp,2387,1021,42.504150390625,41.7486457824707,-87.7646560668945,3670144,2388,750,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-08 07:08:17.196629,95.85310774558013,47.81306048106014,41.01848665203196,0.012398360105335618,6.0,-47.8,1.646109783506203,-47.77,45.251,54.4332,65.8369,0.9524,44.5957,40.4812,0
136755,npp,1210,3696,57.8584403991699,41.7479667663574,-87.7661056518555,3670144,1209,2990,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-08 08:48:29.345841,-67.17231682525747,63.76998210244783,52.619354218302526,0.019678820396666886,22.0,63.71,2.7445598364131496,63.67,58.5799,67.4967,80.1608,0.7681,48.3307,44.4396,0
136927,npp,1597,505,38.8539657592773,41.7511444091797,-87.7618255615234,3670144,1595,306,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-09 06:49:17.985110,91.99365788867276,61.26299541342107,50.95529322891701,0.004626739640987209,3.0,-61.22,2.5331140255951103,-61.2,56.6695,64.3393,75.2446,0.8058,41.7816,31.3072,0
136940,npp,558,3218,25.4249668121338,41.7528419494629,-87.7620086669922,3670144,556,2558,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-09 08:29:47.926918,-69.94579365841405,52.74701899035672,44.83623077073216,0.010308666185012541,19.0,52.71,1.9513309067639726,52.68,52.7922,61.2779,72.1409,0.846,33.4689,21.5101,0
137127,npp,2965,2721,52.4077606201172,41.7520713806152,-87.761474609375,3670144,2966,2184,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-10 08:11:04.728601,-73.51597127000251,35.895904002545194,31.288746010611334,0.0040613070971911094,16.0,35.88,1.2937979144666532,35.88,45.8579,54.4194,62.3069,0.9526,50.2877,49.9261,0
137322,npp,2271,2219,54.3905181884766,41.7492637634277,-87.7625427246094,3670144,2271,1778,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-11 07:52:16.198529,-74.04466212675871,10.764857715966455,9.52299716666164,0.0007813636009780078,13.0,10.73,1.015504800579495,10.84,42.6789,52.5118,59.3046,0.9873,53.6925,53.6972,0
137512,npp,1549,1709,43.5956535339355,41.7479820251465,-87.7647323608398,3670176,1549,1296,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-12 07:33:25.859359,97.61801944224885,18.559645278656316,16.37545653428346,4.838448272728372e-06,10.0,-18.53,1.0442604737599883,-18.42,40.3404,48.8795,58.452,1.0606,46.7826,46.2384,0
137701,npp,798,1193,66.8989181518555,41.7482452392578,-87.7618637084961,3670176,797,882,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-13 07:14:31.989381,95.71859558752494,41.94721593691698,36.30432376760701,5.633608180486985e-13,7.0,-41.92,1.4867838833500562,-41.85,45.7677,55.3968,65.2803,0.9358,59.5787,62.6066,0
137713,npp,2625,3851,85.6907119750977,41.7539291381836,-87.7631301879883,3670176,2629,3088,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-13 08:54:40.581690,-66.29319763155118,66.59381874461836,54.3847687553387,1.1951055394746723e-05,23.0,66.52,3.1865100272627664,66.49,59.7774,69.5678,91.3061,0.7452,56.9023,63.8575,0
138092,npp,1344,2887,48.2445373535156,41.7500457763672,-87.7643508911133,3670176,1347,2329,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-15 08:17:15.980039,-71.6262387908519,42.30795570360091,36.60096767858428,2.711644583258217e-20,17.0,42.27,1.4867838833500562,42.35,45.6071,53.2894,64.3769,0.9728,48.4494,46.9346,0
138282,npp,643,2386,53.9679336547852,41.7491645812988,-87.7615585327148,3670176,643,1929,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-16 07:58:31.006553,-76.61776697323124,20.007836566751354,17.641774789130192,1.33441356713487e-26,14.0,19.98,1.0837787002826917,20.09,43.1898,49.4106,63.8202,1.0492,56.0476,56.6242,0
138477,npp,3001,1878,63.0939788818359,41.7522888183594,-87.7611923217773,3670176,3001,1452,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-17 07:39:40.692632,98.2081311041998,9.06147679052678,8.019008764677682,8.219541172625123e-29,11.0,-9.05,1.0,-8.845,43.8129,55.7918,64.8574,0.9292,59.1446,58.6277,0
138675,npp,2260,1366,45.0749168395996,41.7489013671875,-87.7645645141602,3670176,2261,1030,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-18 07:20:48.597374,97.6819631496675,35.1362011728396,30.648043517965878,1.0587031616041732e-29,8.0,-35.13,1.2937979144666532,-35.0,46.1726,51.6267,66.1687,1.0042,46.7785,45.2633,0
138688,npp,964,4005,66.035888671875,41.7484245300293,-87.7665252685547,3670176,966,3170,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-18 09:00:50.070827,-65.21071305187102,69.10958267765375,55.854049680134416,1.9416474626064185e-28,24.0,69.03,3.5496478698597698,69.01,62.2092,72.0856,91.1528,0.7192,50.1382,47.4917,0
138868,npp,1489,845,40.4275512695312,41.7525520324707,-87.7654800415039,3670176,1492,638,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-19 07:01:52.947956,94.54256154278451,52.993545025906876,45.01711109256934,8.502615598396647e-29,5.0,-52.96,1.9513309067639726,-52.88,48.1891,59.3309,68.5299,0.8738,42.1551,35.325,0
138881,npp,348,3536,70.6659469604492,41.7475318908691,-87.7593231201172,3670176,346,2869,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-19 08:42:10.435307,-68.15739578591574,60.54068400244883,50.469460170260376,5.856046189962821e-30,21.0,60.48,2.4157378735459294,60.5,52.5615,61.5048,73.2583,0.8429,55.6348,59.5645,0
139658,npp,644,1537,31.7687110900879,41.7498970031738,-87.7659606933594,3670176,644,1153,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-23 07:27:03.429634,98.82088089412525,27.383247557271147,24.040664813692604,5.370709367480868e-17,9.0,-27.38,1.1367971201176101,-27.18,46.4554,54.0205,64.4487,0.9597,32.2684,30.4879,0
139851,npp,2954,1018,39.0023612976074,41.7507209777832,-87.7647171020508,3670176,2954,748,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-24 07:08:07.785683,95.1552304444826,47.92378717211407,41.10431524104656,3.27326229780491e-10,6.0,-47.9,1.646109783506203,-47.77,45.251,54.4332,65.8369,0.9524,42.4684,37.1461,0
139866,npp,1762,3693,71.1245269775391,41.7519035339355,-87.7650451660156,3670176,1765,2988,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-24 08:48:21.714772,-67.37097363520839,63.713154824580656,52.5805905476453,4.141092907560805e-18,22.0,63.65,2.7445598364131496,63.67,58.5799,67.4967,80.1608,0.7681,53.1643,54.629,0
140045,npp,2163,503,72.4826965332031,41.7522315979004,-87.7598114013672,3670144,2166,304,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-25 06:49:10.364697,92.56229217988763,61.29258690064295,50.97211558200029,0.0007150610036452107,3.0,-61.26,2.5331140255951103,-61.2,56.6695,64.3393,75.2446,0.8058,55.0573,58.4042,0
140059,npp,1125,3215,55.4626083374023,41.7496604919434,-87.7637939453125,3670176,1126,2556,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-25 08:29:40.307188,-70.6594149794823,52.67466182405398,44.77910945688338,2.2246910486785128e-11,19.0,52.63,1.9513309067639726,52.68,52.7922,61.2779,72.1409,0.846,48.8623,46.9226,0
140245,npp,458,2717,27.2360591888428,41.7489166259766,-87.7673110961914,3670176,458,2182,196611,3866787,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-26 08:10:55.339850,-73.36118577377279,35.74129747522954,31.157510224781515,0.0003094936563723691,16.0,35.71,1.2937979144666532,35.88,45.8579,54.4194,62.3069,0.9526,30.832,25.9464,0
140430,npp,2834,2216,44.5628242492676,41.7480278015137,-87.7648773193359,3670144,2834,1775,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-27 07:52:08.592463,-77.07033071041747,10.569498845599307,9.350221960442239,0.014336179419587593,13.0,10.56,1.0,10.84,42.6789,52.5118,59.3046,0.9873,43.8935,43.9948,0
140620,npp,2109,1706,66.2794952392578,41.7495803833008,-87.7615203857422,3670144,2109,1293,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-28 07:33:16.507898,98.16166856289699,18.698618475511346,16.496176770937122,0.05282208012369741,10.0,-18.7,1.0442604737599883,-18.42,40.3404,48.8795,58.452,1.0606,68.505,70.2973,0
140820,npp,113,3847,69.8180084228516,41.7483749389648,-87.7655258178711,3670144,117,3086,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-29 08:54:31.237169,-66.40765624768284,66.5354420333411,54.34670007677317,0.06838307604321163,23.0,66.46,3.1865100272627664,66.49,59.7774,69.5678,91.3061,0.7452,51.921,52.029,0
140987,npp,558,671,75.2353515625,41.7488899230957,-87.7624588012695,3670144,556,453,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-30 06:55:25.230114,93.18973881220661,57.48228891851905,48.318560296343904,0.20139760978408514,4.0,-57.45,2.2013981571160284,-57.31,52.73,59.5603,69.0978,0.8704,58.963,65.4864,0
141000,npp,2557,3374,48.9879379272461,41.7483062744141,-87.7662963867188,3670144,2555,2723,196611,3866755,4127,usa_chicago_11_50,41.75,-87.7625,11,50,usa_chicago,2012-09-30 08:35:49.835301,-69.03322285269164,56.80803123461235,47.83919204744195,0.14781209871291767,20.0,56.75,2.1127631471468895,56.85,51.3336,60.5321,72.1984,0.8564,46.3785,41.9555,0
