lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.857,0.86,0.858
2,0.738,0.77,0.739
3,0.661,0.694,0.662
4,0.614,0.63,0.614
5,0.575,0.577,0.575
6,0.545,0.533,0.544
7,0.523,0.497,0.522
8,0.49,0.468,0.489
9,0.457,0.444,0.456
10,0.438,0.425,0.437
11,0.425,0.409,0.424
12,0.4,0.396,0.398
13,0.381,0.385,0.379
14,0.364,0.376,0.362
15,0.356,0.368,0.354
16,0.338,0.361,0.336
17,0.318,0.354,0.316
18,0.32,0.348,0.318
19,0.329,0.341,0.328
20,0.349,0.334,0.348
21,0.352,0.327,0.351
22,0.349,0.32,0.348
23,0.332,0.313,0.332
24,0.312,0.305,0.312
25,0.295,0.298,0.296
26,0.295,0.289,0.296
27,0.29,0.282,0.293
28,0.274,0.278,0.277
29,0.258,0.275,0.262
30,0.255,0.272,0.259
31,0.261,0.27,0.264
32,0.251,0.268,0.254
33,0.243,0.266,0.245
34,0.239,0.264,0.241
35,0.246,0.263,0.247
36,0.25,0.261,0.25
37,0.253,0.26,0.253
38,0.257,0.258,0.257
39,0.251,0.257,0.251
40,0.253,0.256,0.252
41,0.271,0.254,0.27
42,0.285,0.253,0.284
43,0.281,0.253,0.28
44,0.266,0.253,0.265
45,0.259,0.253,0.257
46,0.261,0.251,0.26
47,0.257,0.248,0.256
48,0.251,0.244,0.25
49,0.239,0.239,0.238
50,0.226,0.234,0.225
51,0.212,0.228,0.212
52,0.207,0.221,0.207
53,0.207,0.213,0.207
54,0.196,0.205,0.197
55,0.192,0.197,0.194
56,0.186,0.19,0.188
57,0.18,0.181,0.183
58,0.176,0.174,0.179
59,0.168,0.167,0.171
60,0.162,0.161,0.165
61,0.157,0.155,0.16
62,0.156,0.149,0.158
63,0.153,0.144,0.155
64,0.145,0.14,0.146
65,0.133,0.136,0.133
66,0.13,0.134,0.13
67,0.123,0.131,0.122
68,0.128,0.128,0.127
69,0.125,0.126,0.123
70,0.115,0.125,0.113
71,0.114,0.123,0.112
72,0.114,0.121,0.112
73,0.122,0.119,0.119
74,0.125,0.117,0.122
75,0.127,0.115,0.125
76,0.126,0.114,0.124
77,0.118,0.114,0.116
78,0.117,0.114,0.116
79,0.117,0.114,0.116
80,0.11,0.114,0.109
81,0.105,0.115,0.104
82,0.109,0.115,0.108
83,0.114,0.115,0.113
84,0.116,0.115,0.116
85,0.113,0.114,0.114
86,0.113,0.113,0.114
87,0.11,0.112,0.111
88,0.103,0.11,0.105
89,0.105,0.108,0.107
90,0.106,0.105,0.108
91,0.101,0.103,0.102
92,0.095,0.1,0.096
93,0.099,0.096,0.1
94,0.108,0.093,0.108
95,0.11,0.089,0.109
96,0.103,0.085,0.103
97,0.093,0.081,0.092
98,0.08,0.077,0.078
99,0.068,0.073,0.066
100,0.057,0.069,0.055
101,0.053,0.064,0.051
102,0.051,0.06,0.049
103,0.048,0.056,0.046
104,0.041,0.053,0.039
105,0.047,0.049,0.045
106,0.054,0.047,0.051
107,0.048,0.045,0.046
108,0.039,0.044,0.037
109,0.037,0.043,0.035
110,0.042,0.042,0.04
111,0.04,0.041,0.038
112,0.04,0.041,0.038
113,0.04,0.041,0.039
114,0.041,0.042,0.041
115,0.04,0.043,0.041
116,0.045,0.043,0.045
117,0.047,0.044,0.048
118,0.049,0.045,0.051
119,0.048,0.045,0.049
120,0.051,0.045,0.052
121,0.051,0.045,0.052
122,0.049,0.044,0.049
123,0.047,0.042,0.047
124,0.045,0.041,0.044
125,0.041,0.039,0.04
126,0.037,0.037,0.036
127,0.033,0.035,0.031
128,0.032,0.033,0.03
129,0.027,0.031,0.025
130,0.024,0.029,0.021
131,0.023,0.027,0.021
132,0.025,0.025,0.023
133,0.024,0.023,0.021
134,0.02,0.021,0.017
135,0.012,0.02,0.009
136,0.015,0.019,0.013
137,0.011,0.018,0.009
138,0.015,0.017,0.013
139,0.02,0.016,0.017
140,0.02,0.015,0.018
141,0.019,0.015,0.017
142,0.015,0.015,0.013
143,0.012,0.015,0.01
144,0.013,0.015,0.013
145,0.012,0.015,0.012
146,0.017,0.015,0.017
147,0.018,0.015,0.018
148,0.017,0.015,0.017
149,0.021,0.015,0.021
150,0.018,0.015,0.018
151,0.019,0.015,0.019
152,0.02,0.015,0.019
153,0.016,0.015,0.014
154,0.016,0.015,0.014
155,0.009,0.015,0.006
156,0.003,0.015,0.001
157,0.004,0.015,0.002
158,0.009,0.015,0.006
159,0.012,0.015,0.009
160,0.018,0.014,0.014
161,0.018,0.014,0.015
162,0.018,0.014,0.014
163,0.015,0.014,0.012
164,0.016,0.014,0.013
165,0.018,0.013,0.015
166,0.019,0.013,0.015
167,0.017,0.013,0.014
168,0.013,0.012,0.009
169,0.013,0.012,0.01
170,0.011,0.012,0.008
171,0.013,0.011,0.01
172,0.01,0.011,0.008
173,0.005,0.01,0.003
174,0.003,0.009,0.002
175,0.003,0.008,0.002
176,0.006,0.007,0.006
177,0.008,0.006,0.008
178,0.007,0.004,0.006
179,0.003,0.003,0.002
180,0.001,0.001,-0.0
181,0.002,0.0,0.001
182,0.006,0.0,0.004
183,0.003,0.0,0.001
184,-0.0,0.0,-0.003
185,0.001,0.0,-0.001
186,0.003,0.0,0.0
187,-0.0,0.0,-0.004
188,-0.005,0.0,-0.008
189,-0.004,0.001,-0.007
190,-0.004,0.001,-0.007
191,-0.007,0.002,-0.011
192,-0.001,0.002,-0.004
193,0.003,0.003,-0.001
194,0.007,0.003,0.003
195,0.005,0.004,0.001
196,0.011,0.005,0.008
197,0.012,0.005,0.009
198,0.008,0.006,0.005
199,0.006,0.006,0.003
200,0.006,0.007,0.004
201,0.007,0.007,0.005
202,0.012,0.007,0.01
203,0.013,0.007,0.011
204,0.007,0.007,0.006
205,-0.001,0.007,-0.001
206,-0.001,0.007,-0.001
207,0.008,0.007,0.008
208,0.011,0.007,0.011
209,0.012,0.007,0.012
210,0.007,0.007,0.007
211,0.008,0.007,0.007
212,0.006,0.007,0.005
213,0.005,0.007,0.003
214,0.006,0.007,0.004
215,0.003,0.007,0.001
216,-0.0,0.007,-0.003
217,0.003,0.007,0.0
218,0.005,0.006,0.002
219,0.003,0.006,0.0
220,0.007,0.006,0.004
221,0.008,0.006,0.005
222,0.011,0.005,0.008
223,0.013,0.005,0.01
224,0.014,0.005,0.011
225,0.013,0.005,0.011
226,0.007,0.006,0.005
227,0.004,0.006,0.002
228,0.005,0.007,0.003
229,0.004,0.007,0.002
230,0.004,0.007,0.003
231,0.003,0.008,0.002
232,0.001,0.008,0.0
233,0.005,0.009,0.005
234,0.005,0.009,0.005
235,0.005,0.01,0.006
236,0.004,0.011,0.005
237,0.007,0.012,0.008
238,0.014,0.012,0.014
239,0.02,0.013,0.02
240,0.024,0.013,0.024
241,0.028,0.014,0.027
242,0.023,0.016,0.021
243,0.021,0.017,0.019
244,0.021,0.019,0.019
245,0.022,0.02,0.02
246,0.021,0.022,0.019
247,0.016,0.024,0.014
248,0.014,0.026,0.011
249,0.017,0.027,0.015
250,0.024,0.029,0.021
251,0.027,0.03,0.025
252,0.035,0.032,0.032
253,0.039,0.033,0.037
254,0.038,0.035,0.036
255,0.04,0.036,0.039
256,0.04,0.038,0.039
257,0.034,0.039,0.033
258,0.034,0.041,0.033
259,0.039,0.042,0.039
260,0.05,0.043,0.05
261,0.055,0.044,0.055
262,0.053,0.046,0.054
263,0.048,0.048,0.049
264,0.048,0.05,0.05
265,0.05,0.051,0.052
266,0.053,0.052,0.054
267,0.054,0.053,0.055
268,0.052,0.053,0.053
269,0.052,0.054,0.052
270,0.053,0.055,0.053
271,0.052,0.056,0.052
272,0.06,0.057,0.059
273,0.059,0.059,0.058
274,0.06,0.061,0.058
275,0.065,0.064,0.063
276,0.067,0.066,0.066
277,0.067,0.069,0.065
278,0.065,0.072,0.063
279,0.07,0.074,0.067
280,0.077,0.077,0.075
281,0.084,0.081,0.082
282,0.086,0.084,0.084
283,0.086,0.088,0.085
284,0.087,0.093,0.085
285,0.087,0.097,0.086
286,0.096,0.101,0.095
287,0.104,0.103,0.103
288,0.112,0.106,0.111
289,0.114,0.107,0.114
290,0.121,0.109,0.12
291,0.119,0.111,0.119
292,0.116,0.112,0.117
293,0.116,0.113,0.118
294,0.117,0.114,0.118
295,0.114,0.115,0.116
296,0.115,0.116,0.117
297,0.115,0.117,0.117
298,0.122,0.118,0.124
299,0.124,0.118,0.125
300,0.123,0.119,0.124
301,0.12,0.12,0.12
302,0.116,0.12,0.116
303,0.113,0.121,0.113
304,0.109,0.122,0.109
305,0.105,0.123,0.105
306,0.106,0.125,0.106
307,0.11,0.126,0.109
308,0.124,0.128,0.123
309,0.138,0.129,0.136
310,0.148,0.13,0.146
311,0.148,0.132,0.146
312,0.147,0.133,0.146
313,0.141,0.134,0.14
314,0.138,0.134,0.137
315,0.134,0.135,0.133
316,0.139,0.135,0.138
317,0.142,0.136,0.141
318,0.142,0.138,0.142
319,0.142,0.14,0.142
320,0.143,0.143,0.144
321,0.146,0.145,0.147
322,0.144,0.148,0.146
323,0.143,0.15,0.145
324,0.144,0.151,0.147
325,0.15,0.153,0.153
326,0.15,0.155,0.152
327,0.148,0.158,0.151
328,0.147,0.161,0.149
329,0.148,0.164,0.149
330,0.16,0.169,0.161
331,0.176,0.174,0.176
332,0.195,0.179,0.195
333,0.202,0.186,0.201
334,0.207,0.193,0.206
335,0.216,0.2,0.214
336,0.225,0.207,0.223
337,0.224,0.215,0.222
338,0.219,0.222,0.217
339,0.218,0.23,0.216
340,0.221,0.238,0.219
341,0.221,0.245,0.219
342,0.223,0.253,0.222
343,0.242,0.259,0.24
344,0.26,0.265,0.259
345,0.281,0.271,0.28
346,0.293,0.276,0.292
347,0.297,0.279,0.296
348,0.292,0.283,0.292
349,0.287,0.285,0.287
350,0.286,0.287,0.287
351,0.29,0.288,0.291
352,0.3,0.288,0.3
353,0.303,0.288,0.304
354,0.304,0.288,0.306
355,0.3,0.287,0.301
356,0.292,0.287,0.294
357,0.282,0.287,0.283
358,0.28,0.286,0.28
359,0.276,0.285,0.276
360,0.27,0.285,0.269
361,0.272,0.284,0.271
362,0.271,0.283,0.27
363,0.271,0.282,0.27
364,0.275,0.281,0.273
365,0.276,0.281,0.275
366,0.276,0.281,0.274
367,0.279,0.283,0.277
368,0.284,0.285,0.282
369,0.288,0.287,0.285
370,0.294,0.289,0.291
371,0.296,0.291,0.294
372,0.299,0.294,0.298
373,0.304,0.296,0.303
374,0.312,0.299,0.311
375,0.312,0.303,0.311
376,0.318,0.306,0.318
377,0.321,0.309,0.32
378,0.316,0.311,0.316
379,0.313,0.314,0.314
380,0.308,0.316,0.309
381,0.302,0.318,0.303
382,0.304,0.319,0.306
383,0.307,0.32,0.309
384,0.311,0.321,0.313
385,0.315,0.321,0.317
386,0.318,0.32,0.32
387,0.319,0.319,0.321
388,0.318,0.317,0.318
389,0.318,0.315,0.317
390,0.316,0.311,0.315
391,0.314,0.307,0.313
392,0.316,0.302,0.314
393,0.31,0.297,0.308
394,0.294,0.29,0.292
395,0.277,0.283,0.275
396,0.268,0.275,0.266
397,0.26,0.266,0.257
398,0.251,0.256,0.249
399,0.246,0.246,0.244
400,0.238,0.235,0.236
