gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2012,538,94.7401351928711,41.7267799377441,-87.5977096557617,3670144,2010,333,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-02 06:50:36.337226,92.44259557101135,60.540962031178964,50.45772383687415,0.014567111930540503,4.0,-60.51,2.4157378735459294,-60.8,67.132,79.5723,99.3338,0.7218,63.7129,68.382,0
101048,npp,964,3250,78.2265319824219,41.7279815673828,-87.5924377441406,3670144,965,2591,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-02 08:31:06.277194,-70.54724975786657,53.6234978886975,45.49038753152944,0.0009392210547249811,20.0,53.57,1.9513309067639726,53.16,63.8058,75.1785,89.5966,0.764,58.9961,59.7627,0
101163,npp,1196,27,101.682197570801,41.7270393371582,-87.5927810668945,3670144,1194,9,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-03 06:31:35.312281,269.3218788238813,69.87395191201614,56.2622153856015,0.031800497878314335,1.0,-69.81,3.5496478698597698,-70.0,75.9564,92.8091,113.6483,0.6188,59.9338,62.9251,0
101172,npp,302,2753,69.4088287353516,41.7285308837891,-87.5935363769531,3670144,301,2210,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-03 08:12:21.265864,-72.94348389075905,37.22535539708796,32.399200816624784,0.008827910369835807,17.0,37.18,1.357151599901897,36.62,56.757,63.6851,70.9824,0.9018,61.6516,62.596,0
101294,npp,2683,2252,61.207878112793,41.7306632995605,-87.5945510864258,3670144,2683,1808,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-04 07:53:34.476451,-74.76204312638734,12.63078135366307,11.16730364493505,0.02740419685692339,14.0,12.59,1.015504800579495,11.85,48.8716,57.3089,64.966,1.0022,61.2736,61.3416,0
101543,npp,1217,1228,62.694393157959,41.7311630249023,-87.5921859741211,3670144,1219,912,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-06 07:15:52.002835,97.39560300587368,40.617601826846936,35.21132964657414,0.10614015203546211,8.0,-40.62,1.4276677814245327,-41.15,56.4236,64.3563,69.6443,0.8924,56.27,55.9509,0
101551,npp,3035,3881,111.953727722168,41.7284812927246,-87.5969085693359,3670144,3034,3105,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-06 08:55:57.033541,-65.91351883803877,67.11590295114378,54.69295687524107,0.05690637148420919,24.0,67.03,3.1865100272627664,66.79,91.0662,110.339,125.1305,0.5205,57.9408,58.2746,0
101673,npp,2413,3409,78.7853317260742,41.7303161621094,-87.5994491577148,3670144,2411,2757,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-07 08:37:17.365369,-69.03167170287358,57.663540713559634,48.45188240767828,0.07612930733091718,21.0,57.6,2.2013981571160284,57.29,64.1894,77.6369,93.1293,0.7398,57.9558,58.2837,0
101787,npp,2691,197,105.347923278809,41.7279243469238,-87.5983352661133,3670144,2694,97,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-08 06:37:55.303560,90.65767659411722,67.11814733649008,54.685663206768126,0.06240635882420937,2.0,-67.07,3.1865100272627664,-67.31,68.318,88.5513,109.0712,0.6486,62.7053,68.3283,0
101796,npp,1745,2920,68.6789855957031,41.7304000854492,-87.5941848754883,3670144,1747,2355,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-08 08:18:35.919498,-72.49573023844064,43.51702787608696,37.58196136751255,0.05654191154464636,18.0,43.47,1.4867838833500562,43.0,56.4739,66.2168,72.9964,0.8674,59.0901,59.5697,0
102047,npp,353,1912,51.4444313049316,41.7299270629883,-87.5977096557617,3670144,353,1484,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-10 07:41:00.564035,101.80391796571658,7.055605329178531,6.245893623362977,0.02187313356858429,12.0,-7.08,1.0,-7.77,50.1149,55.4565,62.9627,1.0357,53.422,53.2789,0
102168,npp,2686,1401,57.3515815734863,41.7319831848145,-87.5935745239258,3670144,2686,1053,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-11 07:22:06.649891,96.87552966035216,33.65474065815084,29.396806116367756,0.009172329303599285,9.0,-33.64,1.2365102219381485,-34.19,51.1125,59.9367,71.9691,0.9582,55.3435,54.9569,0
102179,npp,1381,4037,138.564239501953,41.7259101867676,-87.5922622680664,3670144,1383,3185,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-11 09:02:08.121114,-64.93847348030674,69.60896718681538,56.13004340063835,0.01671952321978933,25.0,69.52,3.5496478698597698,69.27,79.7297,111.0203,134.1714,0.5173,65.1937,71.6834,0
102291,npp,1919,879,89.3720855712891,41.7306060791016,-87.600212097168,3670144,1917,659,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-12 07:03:10.952432,94.02403637778248,52.04537787220787,44.297553051739484,0.0016915705523854333,6.0,-52.01,1.847645286154319,-52.36,62.2691,70.66,81.5569,0.8128,67.5616,72.6437,0
102300,npp,769,3569,100.1058807373047,41.7280044555664,-87.5918731689453,3670144,772,2896,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-12 08:43:30.216424,-68.45817476934077,61.24657448937349,50.947539780665174,0.008791467365346415,22.0,61.18,2.5331140255951103,60.88,69.9502,81.7278,101.9498,0.7027,64.6892,70.3493,0
103023,npp,2604,537,86.7297821044922,41.7323341369629,-87.5995864868164,3670176,2603,332,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-18 06:50:29.887296,92.23739568655505,60.564418137254954,50.47825201175748,9.060226575166092e-19,4.0,-60.53,2.4157378735459294,-60.8,67.132,79.5723,99.3338,0.7218,60.397,62.6003,0
103031,npp,1556,3250,76.0023193359375,41.7330055236816,-87.5958938598633,3670176,1558,2592,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-18 08:30:59.827485,-70.28731476205662,53.61850865142014,45.49046968358928,3.361150768147236e-11,20.0,53.57,1.9513309067639726,53.16,63.8058,75.1785,89.5966,0.764,57.8563,58.0635,0
103142,npp,1771,25,88.9904937744141,41.7280349731445,-87.5962905883789,3670176,1770,8,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-19 06:31:28.864335,269.21202444345215,69.89421064049267,56.278196173218696,2.5270634926008075e-21,1.0,-69.84,3.5496478698597698,-70.0,75.9564,92.8091,113.6483,0.6188,56.3583,55.071,0
103388,npp,2536,1742,55.7636566162109,41.7264823913574,-87.5938415527344,3670176,2536,1326,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-21 07:34:37.678440,98.89149264378523,16.70602068345651,14.751080441335116,3.1258604722194404e-22,11.0,-16.72,1.0442604737599883,-17.38,51.772,57.3018,65.5143,1.0023,55.9612,55.8924,0
103625,npp,1008,707,72.9439010620117,41.7265281677246,-87.5930328369141,3670176,1012,488,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-23 06:56:46.314998,93.26703926144621,56.59530973387901,47.68229976970107,1.379521626963745e-19,5.0,-56.57,2.1127631471468895,-56.88,60.5956,75.0987,84.632,0.7648,56.4142,55.7862,0
103745,npp,200,195,92.7554779052734,41.728214263916,-87.5942230224609,3670176,200,96,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-24 06:37:47.079774,90.55541477761345,67.13704628021526,54.70164609803943,2.873882591222506e-17,2.0,-67.1,3.1865100272627664,-67.31,68.318,88.5513,109.0712,0.6486,58.7535,60.1609,0
103988,npp,930,1911,56.4814300537109,41.729679107666,-87.5978698730469,3670176,930,1484,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-26 07:40:52.358919,102.35990968967458,7.108533259067537,6.292963443489929,2.1065382171423084e-15,12.0,-7.13,1.0,-7.77,50.1149,55.4565,62.9627,1.0357,58.459,58.4956,0
104104,npp,173,1400,50.3300971984863,41.7299919128418,-87.5916213989258,3670176,173,1052,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-04-27 07:21:58.460676,97.1651389679885,33.684841345414014,29.423290394074524,1.9188921526012013e-12,9.0,-33.69,1.2937979144666532,-34.19,51.1125,59.9367,71.9691,0.9582,50.009,48.2286,0
131754,npp,2666,1214,64.6413269042969,41.7287139892578,-87.5960159301758,3670144,2666,900,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-12 07:14:42.138112,96.60268559762692,41.15855939175248,35.65622492626249,0.0008141325266293076,8.0,-41.15,1.4276677814245327,-41.15,56.4236,64.3563,69.6443,0.8924,57.6337,57.6885,0
132111,npp,1085,183,19.1943130493164,41.7295036315918,-87.5999450683594,3670176,1083,90,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-14 06:36:45.481018,90.21173678457262,67.35997393755319,54.83057972572878,3.70395916362193e-11,2.0,-67.31,3.1865100272627664,-67.31,68.318,88.5513,109.0712,0.6486,35.6683,12.4494,0
132656,npp,1072,1387,49.1885185241699,41.7313613891602,-87.5978775024414,3670176,1074,1044,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-17 07:20:58.694630,96.63747892211443,34.26207688632472,29.910617312717754,6.787756245147673e-23,9.0,-34.24,1.2937979144666532,-34.19,51.1125,59.9367,71.9691,0.9582,49.1266,47.1347,0
132835,npp,307,867,67.7761917114258,41.7275924682617,-87.5955505371094,3670176,309,652,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-18 07:02:04.815563,94.66861953388506,52.38582419473424,44.5569374820366,6.935305892396285e-26,6.0,-52.36,1.847645286154319,-52.36,62.2691,70.66,81.5569,0.8128,55.8733,55.09,0
133209,npp,918,2574,55.2740478515625,41.7309265136719,-87.5957260131836,3670176,918,2081,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-20 08:04:55.889438,-74.05517562949505,29.378055424038553,25.755545312720432,1.3483929060138739e-27,16.0,29.36,1.184412938166907,29.36,55.0465,61.468,72.5625,0.9344,52.2046,51.6467,0
133392,npp,218,2070,47.9397773742676,41.7308044433594,-87.5966644287109,3670176,218,1635,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-21 07:46:07.342359,-68.71209332050634,2.153562436843739,1.9074314000169141,8.386607178587876e-28,13.0,2.1,1.0,2.1,50.0214,57.4341,66.5456,1.0,47.9398,47.9398,0
133572,npp,2562,1559,57.5354957580566,41.7310371398926,-87.5996780395508,3670176,2563,1171,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-22 07:27:17.017879,99.63547244709514,26.28514356789805,23.09394404063866,3.082400419449881e-26,10.0,-26.29,1.1367971201176101,-26.24,50.7158,57.5032,65.4969,0.9988,57.4625,57.4664,0
133749,npp,1805,1040,62.7840957641602,41.7291603088379,-87.5990371704102,3670176,1804,764,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-23 07:08:21.355934,95.28096463411649,47.20593970148138,40.53796397310675,6.103571007966176e-23,7.0,-47.18,1.646109783506203,-47.18,56.8545,64.7297,75.9467,0.8873,56.2522,55.7078,0
133933,npp,1003,525,67.1320190429688,41.7294807434082,-87.5932998657227,3670176,1002,322,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-24 06:49:23.914842,92.19731623146703,60.837089465116264,50.664965556934725,3.984187590431282e-18,4.0,-60.79,2.4157378735459294,-60.8,67.132,79.5723,99.3338,0.7218,52.2844,48.4549,0
133944,npp,3047,3238,72.3705139160156,41.7276878356934,-87.5971984863281,3670176,3047,2578,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-24 08:29:53.856261,-70.19758014057426,53.27948396649048,45.236532319130305,1.1982736342209988e-24,20.0,53.24,1.9513309067639726,53.16,63.8058,75.1785,89.5966,0.764,55.9951,55.2889,0
134113,npp,187,13,107.169219970703,41.7267379760742,-87.5929489135742,3670176,186,2,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-25 06:30:22.916761,269.11753935601484,70.09120466991119,56.38663259081857,3.202474946076807e-12,1.0,-70.03,3.5496478698597698,-70.0,75.9564,92.8091,113.6483,0.6188,61.4796,66.3207,0
134124,npp,2369,2741,63.6887893676758,41.727237701416,-87.597770690918,3670176,2370,2199,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-25 08:11:10.650216,-73.7462488900338,36.711533050604366,31.971903324057806,5.975339421793487e-20,17.0,36.7,1.357151599901897,36.62,56.757,63.6851,70.9824,0.9018,57.4368,57.4374,0
134308,npp,1677,2239,47.9272346496582,41.7314300537109,-87.5969696044922,3670176,1677,1797,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-26 07:52:22.110206,-75.01938756873741,11.877372978175478,10.504140403997704,6.864962572704218e-14,14.0,11.85,1.015504800579495,11.85,48.8716,57.3089,64.966,1.0022,48.1957,48.032,0
134676,npp,211,1214,65.5067291259766,41.7266387939453,-87.5970840454102,3670144,212,900,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-28 07:14:39.699276,96.74398705510545,41.17379242218375,35.67108053145676,0.004343617374819182,8.0,-41.15,1.4276677814245327,-41.15,56.4236,64.3563,69.6443,0.8924,58.2399,58.4608,0
134687,npp,2032,3870,91.2264022827148,41.7278709411621,-87.598388671875,3670176,2037,3100,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-28 08:54:44.730941,-65.63987933392015,66.91272183464197,54.577157726704954,3.129223594133037e-08,24.0,66.84,3.1865100272627664,66.79,91.0662,110.339,125.1305,0.5205,51.4361,47.4855,0
134859,npp,2506,694,81.6928329467773,41.7262725830078,-87.5976486206055,3670144,2505,475,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-29 06:55:42.263607,93.48516170893157,56.9147420504272,47.91335223658251,0.029158807651646648,5.0,-56.89,2.1127631471468895,-56.88,60.5956,75.0987,84.632,0.7648,60.5552,62.4772,0
134872,npp,1410,3398,74.6819305419922,41.7297554016113,-87.5993423461914,3670144,1413,2747,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-29 08:36:06.867135,-69.36141839956736,57.382373759021675,48.25493337635076,0.003794383818090312,21.0,57.33,2.2013981571160284,57.29,64.1894,77.6369,93.1293,0.7398,56.0918,55.2481,0
135035,npp,1699,183,83.2111740112305,41.7314682006836,-87.5947036743164,3670144,1702,89,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-30 06:36:43.046677,90.65582995345626,67.35004621384309,54.828270392895526,0.07370647719524041,2.0,-67.31,3.1865100272627664,-67.31,68.318,88.5513,109.0712,0.6486,55.7582,53.9705,0
135048,npp,757,2908,57.8713722229004,41.729736328125,-87.5945739746094,3670144,758,2345,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-30 08:17:23.664070,-72.43834087312143,43.06446184351366,37.21740929447517,0.03854238553351322,18.0,43.03,1.4867838833500562,43.0,56.4739,66.2168,72.9964,0.8674,51.821,50.1956,0
135237,npp,75,2406,62.7584266662598,41.728832244873,-87.5969619750977,3670144,75,1947,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-08-31 07:58:36.905090,-74.00036521295817,21.050751206205387,18.552224852696945,0.1115416613615656,15.0,21.03,1.0837787002826917,21.08,53.1965,59.155,65.6526,0.9709,60.7589,60.9327,0
135786,npp,915,866,70.9477844238281,41.7269821166992,-87.5974197387695,3670144,916,651,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-03 07:02:00.618826,94.71937089510291,52.407178609494565,44.57450441469999,0.08806345396352437,6.0,-52.38,1.847645286154319,-52.36,62.2691,70.66,81.5569,0.8128,57.5898,57.668,0
135797,npp,2839,3556,74.735481262207,41.730583190918,-87.5981063842773,3670144,2840,2886,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-03 08:42:18.106498,-68.34158561900075,60.96445386764128,50.759360282335244,0.08531236631998139,22.0,60.91,2.5331140255951103,60.88,69.9502,81.7278,101.9498,0.7027,54.6737,52.5203,0
136175,npp,1523,2574,44.2734375,41.7262878417969,-87.5932083129883,3670144,1523,2081,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-05 08:04:51.706850,-74.57301800776325,29.37525690597546,25.753627478835334,0.055301528191792196,16.0,29.36,1.184412938166907,29.36,55.0465,61.468,72.5625,0.9344,42.9168,41.368,0
136362,npp,821,2070,53.797290802002,41.7266426086426,-87.5932922363281,3670144,821,1635,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-06 07:46:03.169200,-79.3979402861403,2.0934260210822138,1.8542001178221388,0.038720509518686816,13.0,2.1,1.0,2.1,50.0214,57.4341,66.5456,1.0,53.7973,53.7973,0
136741,npp,2388,1040,62.377326965332,41.728515625,-87.5917282104492,3670144,2389,764,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-08 07:08:17.196629,95.91172898382922,47.1961144827176,40.53102073292604,0.012459235502892066,7.0,-47.18,1.646109783506203,-47.18,56.8545,64.7297,75.9467,0.8873,56.0051,55.3469,0
136755,npp,1205,3714,101.136657714844,41.7313766479492,-87.5931854248047,3670144,1207,3002,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-08 08:48:29.345841,-67.23141962754019,64.11925609746629,52.84377923439101,0.019726906865951972,23.0,64.06,2.7445598364131496,64.02,71.4141,91.023,106.6203,0.631,61.1191,63.8156,0
136940,npp,555,3237,37.2519302368164,41.7297325134277,-87.5937194824219,3670144,554,2577,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-09 08:29:47.926918,-69.98541099492198,53.25622122041662,45.220299438475095,0.010347932213770217,20.0,53.22,1.9513309067639726,53.16,63.8058,75.1785,89.5966,0.764,37.9979,28.4594,0
137115,npp,781,11,99.0691833496094,41.7286186218262,-87.5961532592773,3670144,779,2,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-10 06:30:16.993633,269.0473050928122,70.12105340923065,56.404318947766605,0.0006726653627613533,1.0,-70.06,3.5496478698597698,-70.0,75.9564,92.8091,113.6483,0.6188,59.1977,61.3081,0
137127,npp,2963,2740,50.906005859375,41.729076385498,-87.5934371948242,3670144,2964,2198,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-10 08:11:04.728601,-73.56883664200701,36.6745163730803,31.94157581099152,0.0040877570897397035,17.0,36.66,1.357151599901897,36.62,56.757,63.6851,70.9824,0.9018,48.018,45.9093,0
137322,npp,2270,2238,49.9188766479492,41.7268943786621,-87.5940628051758,3670144,2270,1795,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-11 07:52:16.198529,-74.48541946297703,11.830857435665642,10.46319378998481,0.0007938229192270187,14.0,11.8,1.015504800579495,11.85,48.8716,57.3089,64.966,1.0022,50.1569,50.0279,0
137701,npp,799,1212,63.867488861084,41.7257614135742,-87.5951309204102,3670176,797,898,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-13 07:14:31.989381,95.7293578460658,41.2566357002179,35.73879375879018,6.234560907367346e-13,8.0,-41.23,1.4276677814245327,-41.15,56.4236,64.3563,69.6443,0.8924,57.0917,56.9979,0
137713,npp,2621,3869,103.816139221191,41.7257919311523,-87.5957260131836,3670176,2618,3098,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-13 08:54:38.802409,-65.73846964380596,66.8963496506442,54.56707503098101,1.2496154514962706e-05,24.0,66.83,3.1865100272627664,66.79,91.0662,110.339,125.1305,0.5205,55.3871,54.0388,0
138092,npp,1341,2906,70.9214630126953,41.7308807373047,-87.5914840698242,3670176,1340,2343,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-15 08:17:15.980039,-71.73146375511264,42.99530370142533,37.16079454654552,2.9880150185433484e-20,18.0,42.96,1.4867838833500562,43.0,56.4739,66.2168,72.9964,0.8674,60.5984,61.5148,0
138282,npp,641,2404,53.6144142150879,41.7328224182129,-87.5993347167969,3670176,642,1945,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-16 07:58:31.006553,-76.79098107308,20.95459926708536,18.468061123898828,1.416643425498718e-26,15.0,20.93,1.0837787002826917,21.08,53.1965,59.155,65.6526,0.9709,52.3218,52.0547,0
138477,npp,3001,1896,63.0698547363281,41.7289352416992,-87.5998229980469,3670176,3001,1469,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-17 07:39:40.692632,97.96378836435257,8.019258620444475,7.098093376334795,8.379453621897559e-29,12.0,-8.0,1.0,-7.77,50.1149,55.4565,62.9627,1.0357,65.0474,65.3189,0
138688,npp,958,4023,123.950714111328,41.7285804748535,-87.5925064086914,3670176,955,3178,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-18 09:00:48.291555,-64.7351500672199,69.38435721768853,56.00822980765451,2.01980079759935e-28,25.0,69.3,3.5496478698597698,69.27,79.7297,111.0203,134.1714,0.5173,61.0768,64.1234,0
138868,npp,1491,864,61.6344604492188,41.7295951843262,-87.5952529907227,3670176,1493,650,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-19 07:01:52.947956,94.56516622436439,52.47048373925613,44.621607430922374,8.05836385633065e-29,6.0,-52.44,1.847645286154319,-52.36,62.2691,70.66,81.5569,0.8128,52.5492,50.0979,0
138881,npp,344,3553,72.2279357910156,41.7300148010254,-87.599250793457,3670176,344,2884,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-19 08:42:10.435307,-68.20758020062134,60.90851731332432,50.72046076181726,5.855664273034529e-30,22.0,60.85,2.5331140255951103,60.88,69.9502,81.7278,101.9498,0.7027,53.6838,50.7581,0
139462,npp,1392,2066,45.8634300231934,41.7284240722656,-87.5989837646484,3670176,1392,1632,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-22 07:45:53.737952,-51.73387192617809,2.1381954997735355,1.893804568129211,8.380685101720242e-23,13.0,1.87,1.0,2.1,50.0214,57.4341,66.5456,1.0,45.8634,45.8634,0
139658,npp,644,1556,47.2791976928711,41.7294731140137,-87.5925674438477,3670176,645,1168,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-23 07:27:03.429634,98.93394248256911,26.441020705862776,23.22835003645185,4.7368895357749766e-17,10.0,-26.44,1.1367971201176101,-26.24,50.7158,57.5032,65.4969,0.9988,48.4404,47.2224,0
139851,npp,2955,1036,75.4837951660156,41.7317008972168,-87.6001663208008,3670176,2955,761,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-24 07:08:07.785683,95.19958342885154,47.33935078173123,40.64297992129732,2.888991493542694e-10,7.0,-47.31,1.646109783506203,-47.18,56.8545,64.7297,75.9467,0.8873,63.9671,66.9761,0
139866,npp,1757,3710,83.2542190551758,41.7306594848633,-87.5960083007812,3670176,1755,3000,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-24 08:48:19.935535,-66.79608413915066,64.04770803362099,52.7960244960538,3.670625981755796e-18,23.0,63.98,2.7445598364131496,64.02,71.4141,91.023,106.6203,0.631,54.6035,52.5321,0
140045,npp,2166,521,73.3536758422852,41.7268905639648,-87.5955505371094,3670144,2167,319,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-25 06:49:10.364697,92.5634176951073,60.91123563443756,50.713621184605344,0.0006906651566920362,4.0,-60.88,2.4157378735459294,-60.8,67.132,79.5723,99.3338,0.7218,54.8599,52.9456,0
140059,npp,1122,3234,70.5946350097656,41.7272071838379,-87.595703125,3670176,1124,2574,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-25 08:29:40.307188,-70.69241195301814,53.18446814029639,45.163877610835506,1.951208932297103e-11,20.0,53.14,1.9513309067639726,53.16,63.8058,75.1785,89.5966,0.764,55.085,53.9322,0
140245,npp,456,2736,34.4114761352539,41.7262115478516,-87.5973129272461,3670176,456,2194,196611,3866787,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-26 08:10:55.339850,-73.42609472565053,36.529892306306984,31.819048657363137,0.00028453413072202687,17.0,36.5,1.357151599901897,36.62,56.757,63.6851,70.9824,0.9018,35.8642,31.0338,0
140430,npp,2832,2234,59.8138160705566,41.7305450439453,-87.5972747802734,3670144,2832,1792,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-27 07:52:06.813182,-72.35780329085601,11.629537695362709,10.285291754571789,0.014155019973478542,14.0,11.57,1.015504800579495,11.85,48.8716,57.3089,64.966,1.0022,59.9008,59.9445,0
140620,npp,2109,1724,63.6698188781738,41.728328704834,-87.5973739624023,3670144,2109,1310,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-28 07:33:16.507898,98.176856938823,17.70866402523636,15.62940529985257,0.05258798380371495,11.0,-17.71,1.0442604737599883,-17.38,51.772,57.3018,65.5143,1.0023,63.5322,63.8168,0
140820,npp,108,3865,109.632278442383,41.7259483337402,-87.5958404541016,3670144,106,3096,196611,3866755,4587,usa_chicago_51_55,41.72916667,-87.59583333,51,55,usa_chicago,2012-09-29 08:54:29.457894,-65.8764686651092,66.83628571483617,54.52825447362774,0.06798081504178201,24.0,66.76,3.1865100272627664,66.79,91.0662,110.339,125.1305,0.5205,57.2123,57.0662,0
