lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.831,0.825,0.834
2,0.68,0.712,0.685
3,0.581,0.619,0.587
4,0.522,0.543,0.527
5,0.471,0.481,0.476
6,0.435,0.431,0.439
7,0.411,0.392,0.415
8,0.382,0.362,0.385
9,0.356,0.339,0.357
10,0.332,0.323,0.332
11,0.321,0.31,0.319
12,0.307,0.302,0.303
13,0.294,0.296,0.289
14,0.283,0.292,0.277
15,0.28,0.289,0.275
16,0.279,0.287,0.275
17,0.278,0.286,0.276
18,0.283,0.284,0.283
19,0.289,0.281,0.291
20,0.29,0.278,0.293
21,0.28,0.275,0.284
22,0.27,0.27,0.276
23,0.258,0.265,0.266
24,0.256,0.26,0.265
25,0.257,0.253,0.267
26,0.253,0.246,0.265
27,0.247,0.24,0.261
28,0.23,0.235,0.246
29,0.21,0.232,0.228
30,0.199,0.228,0.217
31,0.196,0.226,0.213
32,0.194,0.223,0.21
33,0.196,0.219,0.21
34,0.198,0.215,0.21
35,0.197,0.211,0.206
36,0.202,0.206,0.209
37,0.208,0.201,0.216
38,0.205,0.196,0.211
39,0.204,0.191,0.208
40,0.212,0.187,0.214
41,0.213,0.183,0.213
42,0.219,0.179,0.216
43,0.208,0.176,0.203
44,0.186,0.172,0.18
45,0.161,0.168,0.155
46,0.152,0.163,0.147
47,0.15,0.16,0.147
48,0.147,0.156,0.146
49,0.143,0.153,0.143
50,0.136,0.15,0.138
51,0.125,0.147,0.129
52,0.112,0.143,0.118
53,0.113,0.138,0.12
54,0.115,0.134,0.123
55,0.12,0.13,0.129
56,0.126,0.126,0.136
57,0.134,0.123,0.146
58,0.134,0.12,0.146
59,0.139,0.117,0.152
60,0.135,0.115,0.147
61,0.129,0.112,0.14
62,0.128,0.11,0.138
63,0.116,0.107,0.124
64,0.111,0.104,0.118
65,0.105,0.101,0.111
66,0.103,0.098,0.109
67,0.103,0.095,0.107
68,0.097,0.09,0.098
69,0.077,0.086,0.076
70,0.065,0.081,0.061
71,0.057,0.078,0.052
72,0.055,0.075,0.047
73,0.063,0.072,0.053
74,0.061,0.07,0.051
75,0.065,0.067,0.055
76,0.066,0.065,0.056
77,0.062,0.064,0.055
78,0.062,0.064,0.057
79,0.061,0.065,0.058
80,0.065,0.065,0.064
81,0.066,0.066,0.066
82,0.066,0.066,0.067
83,0.066,0.067,0.069
84,0.075,0.067,0.078
85,0.082,0.067,0.086
86,0.082,0.067,0.087
87,0.077,0.067,0.084
88,0.069,0.065,0.078
89,0.071,0.064,0.08
90,0.067,0.063,0.075
91,0.065,0.061,0.072
92,0.06,0.058,0.066
93,0.052,0.055,0.057
94,0.043,0.052,0.046
95,0.042,0.049,0.042
96,0.042,0.046,0.041
97,0.037,0.043,0.036
98,0.029,0.04,0.026
99,0.032,0.037,0.026
100,0.027,0.034,0.02
101,0.019,0.031,0.011
102,0.025,0.029,0.015
103,0.037,0.027,0.024
104,0.037,0.025,0.023
105,0.031,0.023,0.017
106,0.026,0.022,0.014
107,0.02,0.02,0.009
108,0.019,0.019,0.01
109,0.019,0.018,0.012
110,0.02,0.018,0.015
111,0.019,0.017,0.015
112,0.019,0.016,0.015
113,0.015,0.015,0.012
114,0.015,0.015,0.014
115,0.012,0.014,0.013
116,0.007,0.013,0.01
117,0.001,0.011,0.006
118,0.01,0.01,0.015
119,0.013,0.009,0.018
120,0.012,0.008,0.016
121,0.011,0.008,0.013
122,0.009,0.008,0.009
123,0.011,0.008,0.01
124,0.004,0.008,0.002
125,0.002,0.007,-0.001
126,0.0,0.007,-0.004
127,0.004,0.007,-0.001
128,0.01,0.008,0.002
129,0.013,0.008,0.005
130,0.013,0.008,0.003
131,0.01,0.008,-0.002
132,0.006,0.007,-0.007
133,0.004,0.007,-0.01
134,0.005,0.007,-0.01
135,0.004,0.007,-0.01
136,0.009,0.007,-0.004
137,0.014,0.007,0.001
138,0.013,0.007,0.002
139,0.01,0.007,0.0
140,0.01,0.007,0.002
141,0.008,0.006,0.001
142,-0.0,0.006,-0.006
143,-0.001,0.005,-0.007
144,0.001,0.005,-0.003
145,-0.005,0.005,-0.008
146,0.0,0.005,-0.001
147,0.006,0.004,0.006
148,0.012,0.004,0.012
149,0.012,0.003,0.012
150,0.003,0.003,0.002
151,-0.001,0.003,-0.003
152,-0.002,0.003,-0.004
153,0.001,0.002,-0.003
154,0.01,0.002,0.005
155,0.012,0.002,0.006
156,0.009,0.002,0.003
157,-0.001,0.002,-0.008
158,-0.006,0.002,-0.014
159,-0.007,0.003,-0.016
160,-0.004,0.004,-0.016
161,0.001,0.005,-0.014
162,0.01,0.006,-0.006
163,0.013,0.007,-0.004
164,0.009,0.007,-0.007
165,0.013,0.008,-0.003
166,0.008,0.008,-0.007
167,0.002,0.008,-0.011
168,-0.001,0.008,-0.013
169,0.003,0.008,-0.008
170,0.008,0.008,-0.002
171,0.015,0.008,0.006
172,0.01,0.009,0.001
173,0.012,0.009,0.004
174,0.016,0.008,0.01
175,0.018,0.008,0.013
176,0.017,0.008,0.014
177,0.01,0.008,0.007
178,0.007,0.008,0.004
179,-0.001,0.009,-0.005
180,0.0,0.008,-0.005
181,0.004,0.007,-0.003
182,0.004,0.006,-0.003
183,-0.001,0.005,-0.01
184,-0.004,0.005,-0.013
185,-0.0,0.004,-0.01
186,0.002,0.004,-0.009
187,0.002,0.004,-0.01
188,0.002,0.004,-0.011
189,0.014,0.004,-0.001
190,0.018,0.003,0.002
191,0.011,0.003,-0.007
192,0.006,0.003,-0.012
193,0.008,0.002,-0.01
194,0.004,0.003,-0.012
195,-0.001,0.003,-0.015
196,0.001,0.004,-0.013
197,0.004,0.005,-0.009
198,0.003,0.006,-0.01
199,-0.001,0.007,-0.012
200,-0.006,0.009,-0.016
201,-0.003,0.009,-0.013
202,0.006,0.01,-0.004
203,0.018,0.01,0.009
204,0.019,0.011,0.012
205,0.016,0.012,0.011
206,0.013,0.012,0.011
207,0.012,0.012,0.01
208,0.017,0.011,0.016
209,0.015,0.011,0.013
210,0.005,0.01,0.002
211,0.004,0.01,-0.001
212,0.01,0.01,0.004
213,0.018,0.01,0.012
214,0.023,0.011,0.016
215,0.023,0.01,0.015
216,0.016,0.009,0.007
217,0.009,0.008,-0.001
218,0.008,0.008,-0.003
219,0.001,0.007,-0.01
220,-0.007,0.006,-0.02
221,-0.016,0.006,-0.03
222,-0.007,0.005,-0.021
223,0.002,0.004,-0.012
224,0.003,0.003,-0.01
225,0.001,0.002,-0.011
226,-0.005,0.001,-0.015
227,0.0,0.001,-0.01
228,0.006,0.001,-0.003
229,0.014,0.001,0.007
230,0.019,0.001,0.013
231,0.018,0.0,0.013
232,0.012,0.0,0.008
233,0.006,0.001,0.004
234,-0.006,0.002,-0.006
235,-0.011,0.003,-0.009
236,-0.01,0.004,-0.008
237,-0.002,0.005,0.001
238,0.003,0.007,0.005
239,0.008,0.007,0.008
240,0.006,0.008,0.004
241,0.0,0.008,-0.002
242,-0.005,0.008,-0.007
243,0.004,0.008,0.001
244,0.011,0.008,0.007
245,0.018,0.008,0.013
246,0.022,0.008,0.016
247,0.021,0.01,0.013
248,0.016,0.011,0.005
249,0.017,0.012,0.005
250,0.014,0.013,0.002
251,0.015,0.014,0.002
252,0.016,0.015,0.004
253,0.018,0.017,0.008
254,0.018,0.018,0.01
255,0.014,0.019,0.008
256,0.007,0.02,0.002
257,0.006,0.021,0.002
258,0.013,0.022,0.011
259,0.022,0.024,0.02
260,0.022,0.025,0.022
261,0.031,0.028,0.031
262,0.035,0.029,0.037
263,0.03,0.03,0.034
264,0.033,0.03,0.038
265,0.035,0.029,0.042
266,0.034,0.029,0.041
267,0.03,0.029,0.036
268,0.031,0.03,0.035
269,0.033,0.031,0.036
270,0.034,0.032,0.037
271,0.033,0.032,0.034
272,0.039,0.032,0.039
273,0.042,0.033,0.04
274,0.046,0.033,0.043
275,0.045,0.035,0.04
276,0.042,0.037,0.036
277,0.036,0.04,0.027
278,0.029,0.042,0.02
279,0.027,0.045,0.016
280,0.02,0.047,0.009
281,0.02,0.05,0.009
282,0.031,0.053,0.021
283,0.041,0.056,0.034
284,0.054,0.06,0.049
285,0.071,0.063,0.067
286,0.09,0.065,0.087
287,0.092,0.067,0.091
288,0.09,0.068,0.09
289,0.078,0.069,0.079
290,0.074,0.07,0.074
291,0.068,0.069,0.07
292,0.073,0.068,0.076
293,0.083,0.068,0.088
294,0.087,0.068,0.094
295,0.085,0.067,0.094
296,0.077,0.066,0.085
297,0.057,0.064,0.064
298,0.042,0.062,0.049
299,0.037,0.061,0.043
300,0.043,0.059,0.048
301,0.048,0.058,0.053
302,0.05,0.057,0.054
303,0.048,0.056,0.052
304,0.048,0.056,0.051
305,0.052,0.057,0.052
306,0.047,0.058,0.045
307,0.049,0.06,0.044
308,0.059,0.063,0.052
309,0.072,0.066,0.063
310,0.076,0.069,0.066
311,0.078,0.071,0.068
312,0.082,0.073,0.074
313,0.088,0.073,0.082
314,0.089,0.074,0.085
315,0.088,0.074,0.086
316,0.084,0.076,0.085
317,0.08,0.078,0.082
318,0.089,0.081,0.092
319,0.096,0.083,0.1
320,0.103,0.086,0.107
321,0.094,0.088,0.1
322,0.082,0.091,0.09
323,0.071,0.094,0.082
324,0.079,0.098,0.091
325,0.086,0.103,0.099
326,0.093,0.109,0.105
327,0.092,0.115,0.103
328,0.097,0.121,0.106
329,0.11,0.127,0.119
330,0.125,0.133,0.133
331,0.134,0.139,0.14
332,0.15,0.146,0.154
333,0.164,0.153,0.166
334,0.18,0.16,0.179
335,0.196,0.167,0.192
336,0.211,0.174,0.203
337,0.212,0.181,0.201
338,0.201,0.187,0.188
339,0.193,0.192,0.178
340,0.188,0.197,0.173
341,0.192,0.202,0.179
342,0.196,0.206,0.186
343,0.201,0.211,0.193
344,0.205,0.214,0.2
345,0.209,0.216,0.207
346,0.206,0.217,0.206
347,0.198,0.217,0.2
348,0.194,0.216,0.197
349,0.202,0.216,0.206
350,0.21,0.214,0.214
351,0.216,0.212,0.222
352,0.224,0.21,0.232
353,0.222,0.206,0.232
354,0.215,0.203,0.226
355,0.21,0.198,0.222
356,0.215,0.194,0.225
357,0.206,0.189,0.216
358,0.193,0.186,0.201
359,0.184,0.183,0.192
360,0.189,0.18,0.196
361,0.194,0.177,0.199
362,0.179,0.173,0.183
363,0.161,0.17,0.164
364,0.154,0.167,0.154
365,0.143,0.165,0.141
366,0.137,0.165,0.134
367,0.145,0.165,0.14
368,0.152,0.166,0.146
369,0.158,0.167,0.151
370,0.151,0.169,0.145
371,0.156,0.17,0.152
372,0.165,0.172,0.161
373,0.176,0.176,0.175
374,0.188,0.18,0.188
375,0.2,0.186,0.202
376,0.217,0.192,0.221
377,0.229,0.197,0.233
378,0.232,0.203,0.236
379,0.23,0.209,0.235
380,0.22,0.214,0.226
381,0.208,0.219,0.214
382,0.202,0.223,0.21
383,0.209,0.226,0.218
384,0.218,0.229,0.228
385,0.225,0.231,0.235
386,0.223,0.231,0.231
387,0.218,0.231,0.226
388,0.217,0.23,0.223
389,0.213,0.228,0.218
390,0.211,0.224,0.215
391,0.215,0.22,0.218
392,0.224,0.215,0.226
393,0.233,0.21,0.233
394,0.228,0.204,0.227
395,0.217,0.197,0.214
396,0.193,0.191,0.189
397,0.176,0.185,0.171
398,0.175,0.18,0.168
399,0.173,0.176,0.165
400,0.167,0.173,0.159
