gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2780,1056,10.03914928436279,41.841121673584,-87.5533905029297,3670144,2779,775,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-01 07:09:32.019582,95.61025632616645,46.6711196226958,40.11029545336763,0.00400212091471572,7.0,-46.67,1.646109783506203,-47.12,3.0278,3.8488,4.9635,0.6004,6.0713,6.0272,5.988351686441647,0
101039,npp,1994,541,14.0093660354614,41.8437347412109,-87.5559616088867,3670144,1994,335,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-02 06:50:34.557946,92.45116170354504,60.47858820592726,50.41519709218554,0.0145329977321876,4.0,-60.45,2.4157378735459294,-60.75,4.4039,5.9586,7.6569,0.3878,5.6433,5.4327,5.291629186580322,0
101048,npp,946,3247,6.40823602676392,41.8452491760254,-87.5567245483398,3670144,948,2589,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-02 08:31:04.497964,-70.51297486308589,53.54453232406993,45.431327432633545,0.0009397824665393493,20.0,53.49,1.9513309067639726,53.11,4.8261,5.5965,6.8879,0.4129,2.7267,2.6459,2.6459,0
101172,npp,285,2752,3.98082375526428,41.837947845459,-87.5526885986328,3670144,284,2209,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-03 08:12:19.486591,-72.83776663447325,37.182215872579256,32.363250068847684,0.008791666904849131,17.0,37.14,1.357151599901897,36.58,3.0451,3.7018,4.689,0.6242,2.5163,2.4849,2.399559891617885,0
101294,npp,2666,2252,5.26532316207886,41.8401336669922,-87.5532150268555,3670144,2666,1808,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-04 07:53:32.697171,-74.49430131017824,12.628043818299888,11.164919091367947,0.027295447568073512,14.0,12.59,1.015504800579495,11.91,2.2112,2.6789,3.7141,0.8626,4.8576,4.5416,4.276644960300652,0
101543,npp,1199,1229,4.24851417541504,41.843692779541,-87.5506286621094,3670144,1198,913,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-06 07:15:48.444326,96.11632842362847,40.59180283859922,35.190295050816935,0.10572591415671624,8.0,-40.59,1.4276677814245327,-41.08,2.7565,3.3834,4.4359,0.683,2.9167,2.9016,1.8753257939156158,0
101551,npp,3017,3877,11.2759275436401,41.8453407287598,-87.5558395385742,3670144,3017,3103,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-06 08:55:55.254304,-65.87059335345849,67.05370913848698,54.6560448496106,0.05655463144922684,24.0,66.96,3.1865100272627664,66.73,7.6107,9.3451,11.2862,0.2473,2.9166,2.7881,2.2391280667337865,0
101665,npp,407,711,5.82594108581543,41.843921661377,-87.5516510009766,3670144,408,492,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-07 06:56:52.762738,93.53432139767202,56.49327844620935,47.604585933352624,0.11038458063673855,5.0,-56.47,2.1127631471468895,-56.82,4.1587,5.3501,7.4819,0.4319,2.5359,2.5162,1.4447044375307476,0
101673,npp,2396,3407,7.25778341293335,41.839282989502,-87.5568313598633,3670144,2394,2755,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-07 08:37:15.586088,-68.95304946924068,57.61362094645069,48.41636159752733,0.0757288682816183,21.0,57.55,2.2013981571160284,57.24,5.6982,6.4713,7.7597,0.3571,2.6679,2.5915,1.8564050633112954,0
101787,npp,2673,200,9.20834636688232,41.8444595336914,-87.5584945678711,3670144,2677,99,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-08 06:37:53.524323,90.65805779229478,67.06222985316428,54.65252261521661,0.062126984464030206,2.0,-67.02,3.1865100272627664,-67.24,6.0793,7.3018,9.7382,0.3165,2.909,2.914,2.310937617746868,0
101796,npp,1727,2918,4.39837694168091,41.8428077697754,-87.5528030395508,3670144,1726,2354,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-08 08:18:32.360945,-71.8566264924787,43.45405953098689,37.53107243500096,0.05625362121580245,18.0,43.4,1.4867838833500562,42.96,3.5364,4.0692,5.0459,0.5678,2.5321,2.4976,1.9515499524492697,0
102047,npp,335,1912,2.59947824478149,41.844898223877,-87.5531616210938,3670144,335,1484,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-10 07:40:57.005519,97.62730491899008,7.065675488967442,6.254820961748428,0.021670677151757266,12.0,-7.08,1.0,-7.77,2.06,2.5756,4.124,0.8972,2.3346,2.3322,2.121844221413262,0
102168,npp,2669,1402,3.03870034217834,41.8418846130371,-87.5571594238281,3670144,2668,1054,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-11 07:22:04.870612,96.79878369888746,33.61741740355733,29.365298303209443,0.009112456056559656,9.0,-33.6,1.2365102219381485,-34.11,2.6104,3.4195,4.4576,0.6757,2.0028,2.0534,1.9649460132975305,0
102179,npp,1363,4033,10.4556732177734,41.8431510925293,-87.5517578125,3670144,1366,3183,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-11 09:02:06.341841,-64.89428493319065,69.54616128057046,56.09541988216633,0.016624609048172805,25.0,69.46,3.5496478698597698,69.23,8.0313,9.7393,12.0598,0.2373,2.5125,2.4807,2.3193260588195352,0
102291,npp,1902,882,4.76461696624756,41.8399848937988,-87.5513381958008,3670144,1900,661,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-12 07:03:09.173196,94.43023579227528,51.94076227970617,44.21795729647786,0.001678697193093002,6.0,-51.93,1.847645286154319,-52.27,3.8468,4.6632,6.1789,0.4955,2.3656,2.361,2.34470500134391,0
102300,npp,751,3565,7.07191705703735,41.842472076416,-87.5557479858398,3670144,756,2894,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-12 08:43:26.657870,-67.74010208040683,61.16053755156439,50.88963628854441,0.008741027189874724,22.0,61.09,2.5331140255951103,60.83,6.4662,7.4882,9.7677,0.3086,2.1464,2.1823,2.0974514478621247,0
102421,npp,108,3084,9.65377330780029,41.8436737060547,-87.5534286499023,3670144,107,2475,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-13 08:24:45.199996,-71.19256729236407,48.8791045334615,41.856900666251995,0.003082680826679772,19.0,48.83,1.7549928774784245,48.38,4.186,4.9409,6.1272,0.4677,4.9961,4.5147,4.484776628391003,0
103023,npp,2587,540,6.09227228164673,41.8416786193848,-87.5567016601562,3670176,2586,335,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-18 06:50:28.108060,92.54288190329105,60.4872556434713,50.42552466810708,9.85200859659897e-19,4.0,-60.47,2.4157378735459294,-60.75,4.4039,5.9586,7.6569,0.3878,2.366,2.3625,2.3625,0
103031,npp,1539,3248,5.62067222595215,41.8426513671875,-87.5558242797852,3670176,1541,2590,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-18 08:30:58.048204,-70.62704423569515,53.572295513112934,45.455894669818754,3.570184098013341e-11,20.0,53.51,1.9513309067639726,53.11,4.8261,5.5965,6.8879,0.4129,2.3231,2.3207,2.3207,0
103142,npp,1753,29,8.45579719543457,41.8442230224609,-87.5550003051758,3670176,1753,10,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-19 06:31:27.085055,269.4611227289087,69.82927577549444,56.24265194516105,2.7928841384302024e-21,1.0,-69.78,3.5496478698597698,-69.98,6.2737,7.5754,10.5119,0.305,2.5587,2.5793,2.5793,0
103388,npp,2518,1743,2.20856046676636,41.8422431945801,-87.5505981445312,3670176,2518,1326,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-21 07:34:35.899161,98.91046082460153,16.658752615146454,14.709648804577363,3.499412101759865e-22,11.0,-16.66,1.0442604737599883,-17.38,2.125,2.5684,3.0964,0.8997,1.9661,1.987,1.987,0
103625,npp,990,709,4.07985997200012,41.8436126708984,-87.5550384521484,3670176,988,490,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-23 06:56:44.535762,93.27532591004413,56.54184211466096,47.64371588643853,1.5415947990535184e-19,5.0,-56.52,2.1127631471468895,-56.82,4.1587,5.3501,7.4819,0.4319,1.7095,1.7621,1.7621,0
103745,npp,182,199,10.4602108001709,41.8442039489746,-87.5508728027344,3670176,183,98,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-24 06:37:45.300500,90.55555586578748,67.07469936596499,54.664687379270724,3.168877183910201e-17,2.0,-67.03,3.1865100272627664,-67.24,6.0793,7.3018,9.7382,0.3165,3.3019,3.3102,3.3102,0
104104,npp,156,1401,3.19343972206116,41.8390960693359,-87.5556411743164,3670176,155,1053,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-27 07:21:56.681395,97.07743482995343,33.64878738039354,29.392862356245914,2.0452787335886805e-12,9.0,-33.64,1.2365102219381485,-34.11,2.6104,3.4195,4.4576,0.6757,2.1279,2.158,2.158,0
104220,npp,2458,880,16.3593902587891,41.8430709838867,-87.555908203125,3670176,2458,660,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-28 07:03:01.003893,94.69612889295418,51.987152888255864,44.25499099272879,9.715521778909052e-09,6.0,-51.98,1.847645286154319,-52.27,3.8468,4.6632,6.1789,0.4955,8.641,8.1064,8.1064,0
104337,npp,1659,368,10.8796253204346,41.8412322998047,-87.5507202148438,3670176,1658,204,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-04-29 06:44:01.771137,91.30070327972064,64.0028549806933,52.76131148201614,0.00013923925804322545,3.0,-63.97,2.7445598364131496,-64.2,4.9203,6.3374,8.1304,0.3646,3.9657,3.9669,3.9669,0
131754,npp,2648,1216,4.12889671325684,41.8448333740234,-87.5525894165039,3670144,2649,902,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-12 07:14:40.358838,96.61905941153164,41.088799954722646,35.59906498521245,0.0008224375408681716,8.0,-41.08,1.4276677814245327,-41.08,2.7565,3.3834,4.4359,0.683,2.8329,2.8199,2.8199,0
132111,npp,1068,187,10.2411460876465,41.8392677307129,-87.5542907714844,3670176,1066,92,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-14 06:36:43.701737,90.18503479938002,67.29360250894447,54.791458960849596,4.1141966110813603e-11,2.0,-67.24,3.1865100272627664,-67.24,6.0793,7.3018,9.7382,0.3165,3.2331,3.2409,3.2409,0
132474,npp,1808,1899,7.06959009170532,41.8430099487305,-87.5549163818359,3670176,1808,1472,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-16 07:39:49.014718,97.42246847287528,7.849510442559297,6.947943574731286,8.872832203956649e-17,12.0,-7.83,1.0,-7.77,2.06,2.5756,4.124,0.8972,6.8047,6.3426,6.3426,0
132656,npp,1055,1389,2.22579789161682,41.840259552002,-87.553352355957,3670176,1054,1045,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-17 07:20:56.915350,96.56367012918389,34.18524328556538,29.845802729414288,7.512065402143659e-23,9.0,-34.15,1.2937979144666532,-34.11,2.6104,3.4195,4.4576,0.6757,1.3881,1.5041,1.5041,0
132835,npp,289,869,3.5722987651825,41.8440208435059,-87.5559616088867,3670176,292,653,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-18 07:02:03.036325,95.11269014296464,52.315295588353024,44.50348119975502,7.637832678231923e-26,6.0,-52.3,1.847645286154319,-52.27,3.8468,4.6632,6.1789,0.4955,1.7203,1.7701,1.7701,0
133209,npp,901,2573,2.70028901100159,41.8410835266113,-87.5579833984375,3670176,901,2080,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-20 08:04:54.110158,-74.8694707882755,29.341625655426796,25.7243572208485,1.4472777496433624e-27,16.0,29.32,1.184412938166907,29.34,2.7529,3.0948,3.7143,0.7466,1.9776,2.0161,2.0161,0
133392,npp,201,2070,2.15435743331909,41.8404350280762,-87.5585556030273,3670176,201,1636,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-21 07:46:05.563077,-67.10051886827227,2.1612570692613144,1.914250667767707,8.830136093911208e-28,13.0,2.1,1.0,2.1,1.8983,2.3107,3.1701,1.0,2.1544,2.1544,2.1544,0
133572,npp,2544,1560,2.14282321929932,41.8439712524414,-87.5534057617188,3670176,2546,1172,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-22 07:27:13.459322,97.48740077133857,26.261132953809607,23.073336230072794,3.1632379592140204e-26,10.0,-26.24,1.1367971201176101,-26.19,2.1595,2.7225,3.9021,0.8488,1.8008,1.8187,1.8187,0
133749,npp,1788,1042,5.79199171066284,41.8389205932617,-87.5572967529297,3670176,1787,766,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-23 07:08:19.576697,95.23781112957788,47.13889386759452,40.4849883147295,6.093075498077823e-23,7.0,-47.12,1.646109783506203,-47.12,3.0278,3.8488,4.9635,0.6004,3.4912,3.4773,3.4773,0
133933,npp,986,527,7.85539388656616,41.8396644592285,-87.5582122802734,3670176,985,324,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-24 06:49:22.135606,92.49822131008366,60.778578674947056,50.62519257149311,3.878003199562113e-18,4.0,-60.75,2.4157378735459294,-60.75,4.4039,5.9586,7.6569,0.3878,3.0959,3.0463,3.0463,0
133944,npp,3029,3236,6.42408132553101,41.8431777954102,-87.5547256469727,3670176,3030,2576,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-24 08:29:52.076980,-70.58241200254356,53.23165926408966,45.20062409448462,1.201105963854699e-24,20.0,53.19,1.9513309067639726,53.11,4.8261,5.5965,6.8879,0.4129,2.7348,2.6524,2.6524,0
134113,npp,169,16,7.89875316619873,41.8435096740723,-87.5587615966797,3670176,169,4,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-25 06:30:21.137480,269.3627135842531,70.03801334612697,56.357735750239016,3.027502020796536e-12,1.0,-69.98,3.5496478698597698,-69.98,6.2737,7.5754,10.5119,0.305,2.4018,2.4093,2.4093,0
134124,npp,2351,2739,3.16692328453064,41.8421401977539,-87.5560684204102,3670176,2350,2197,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-25 08:11:07.091699,-72.98602938826389,36.64940757295925,31.920027069742112,5.825493324400193e-20,17.0,36.62,1.357151599901897,36.58,3.0451,3.7018,4.689,0.6242,1.9166,1.9768,1.9768,0
134308,npp,1660,2239,2.62283229827881,41.8409881591797,-87.5557861328125,3670176,1660,1797,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-26 07:52:20.330933,-74.73769075641069,11.874622300309193,10.501741830043267,6.517167251297839e-14,14.0,11.85,1.015504800579495,11.91,2.2112,2.6789,3.7141,0.8626,2.2555,2.2623,2.2623,0
134492,npp,941,1730,4.15462350845337,41.838191986084,-87.5541152954102,3670176,940,1315,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-27 07:33:30.016326,99.01379773971168,17.376893190502575,15.339534410586273,3.3138716666327206e-07,11.0,-17.38,1.0442604737599883,-17.38,2.125,2.5684,3.0964,0.8997,3.8297,3.7377,3.7377,0
134676,npp,193,1216,2.99623799324036,41.8425559997559,-87.5522918701172,3670144,195,902,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-28 07:14:37.920040,96.76061886302409,41.09834835045563,35.6092555860295,0.004261980127564114,8.0,-41.08,1.4276677814245327,-41.08,2.7565,3.3834,4.4359,0.683,2.0395,2.0463,2.004929250863891,0
134687,npp,2014,3866,9.433837890625,41.8447570800781,-87.557258605957,3670176,2011,3097,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-28 08:54:42.951704,-65.59653090074576,66.85052915411043,54.54004593600086,2.933005391518613e-08,24.0,66.78,3.1865100272627664,66.73,7.6107,9.3451,11.2862,0.2473,2.3386,2.3326,2.3326,0
134859,npp,2488,697,12.0100059509277,41.84228515625,-87.554313659668,3670144,2488,478,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-29 06:55:40.484333,93.49209675778015,56.84690793830848,47.86455666627196,0.02895035959907804,5.0,-56.82,2.1127631471468895,-56.82,4.1587,5.3501,7.4819,0.4319,5.4629,5.1871,4.906080842583579,0
134872,npp,1392,3396,9.81904029846191,41.8406944274902,-87.5498657226562,3670144,1396,2745,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-29 08:36:03.308580,-68.9266369285381,57.33871470970676,48.22384876535508,0.0037211038952824024,21.0,57.29,2.2013981571160284,57.24,5.6982,6.4713,7.7597,0.3571,3.8314,3.5061,3.469979499398532,0
135035,npp,1682,186,10.8760538101196,41.8406295776367,-87.5566482543945,3670144,1685,91,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-30 06:36:41.267441,90.62196268199769,67.29745085036137,54.797311272467205,0.07340718386787425,2.0,-67.25,3.1865100272627664,-67.24,6.0793,7.3018,9.7382,0.3165,3.4324,3.4418,2.729241494871129,0
135048,npp,740,2907,5.37454032897949,41.838737487793,-87.5514755249023,3670144,741,2344,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-30 08:17:21.884790,-72.34395699474955,43.02494599893,37.1854010342993,0.038292902219241136,18.0,43.0,1.4867838833500562,42.96,3.5364,4.0692,5.0459,0.5678,3.1886,3.0519,2.6801934213700322,0
135237,npp,58,2406,4.04871296882629,41.8376159667969,-87.5521774291992,3670144,57,1946,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-08-31 07:58:35.125853,-75.19052850555804,21.060766566079874,18.56098219492216,0.11112033588056444,15.0,21.03,1.0837787002826917,21.03,2.2968,2.6803,3.7998,0.8621,3.5733,3.4904,2.4117625117810153,0
135786,npp,897,868,5.68672132492065,41.8439331054688,-87.5586700439453,3670144,900,653,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-03 07:01:58.839544,94.73087267448231,52.352171146438636,44.53291358929179,0.08785850868664255,6.0,-52.33,1.847645286154319,-52.27,3.8468,4.6632,6.1789,0.4955,2.8647,2.8179,1.965063474827101,0
135797,npp,2822,3553,7.59241580963135,41.8401870727539,-87.5581893920898,3670144,2823,2884,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-03 08:42:16.327268,-68.26628714799509,60.907027322533715,50.720484331041945,0.08515855702502435,22.0,60.85,2.5331140255951103,60.83,6.4662,7.4882,9.7677,0.3086,2.3519,2.3429,1.5162717206492768,0
135973,npp,100,356,10.7250671386719,41.8411331176758,-87.556037902832,3670144,102,196,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-04 06:42:59.625446,91.52433133641108,64.24430791973133,52.91582100041062,0.06494493490398509,3.0,-64.2,2.7445598364131496,-64.2,4.9203,6.3374,8.1304,0.3646,3.9094,3.9105,3.2800839658667513,0
136175,npp,1505,2573,5.04157686233521,41.8430061340332,-87.5530471801758,3670144,1506,2080,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-05 08:04:49.927570,-74.55342320980866,29.32360589947404,25.70942886507164,0.05524456907956458,16.0,29.32,1.184412938166907,29.34,2.7529,3.0948,3.7143,0.7466,3.9544,3.7642,3.227944752411749,0
136362,npp,803,2070,2.27055621147156,41.8427429199219,-87.552604675293,3670144,803,1635,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-06 07:46:01.389970,-79.39991220304817,2.090810551824416,1.8518885493227815,0.038699781659781385,13.0,2.1,1.0,2.1,1.8983,2.3107,3.1701,1.0,2.2706,2.2706,1.8949438705135266,0
136741,npp,2371,1042,3.13120317459106,41.8383140563965,-87.551643371582,3670144,2372,765,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-08 07:08:15.417355,95.86796601189006,47.134677110690866,40.48248864980178,0.012473567129109396,7.0,-47.12,1.646109783506203,-47.12,3.0278,3.8488,4.9635,0.6004,1.8747,1.8799,1.7588199383654246,0
136755,npp,1188,3711,7.54943227767944,41.840950012207,-87.5555648803711,3670144,1190,3000,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-08 08:48:27.566561,-67.15541474411603,64.05775731352264,52.80457111152944,0.019723836083215096,23.0,64.0,2.7445598364131496,63.94,6.7925,7.982,9.7468,0.2895,2.1531,2.1855,1.9940420742994427,0
136940,npp,538,3235,4.25117969512939,41.8393516540527,-87.5535202026367,3670144,537,2575,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-09 08:29:46.147637,-70.32898508888928,53.209129484764404,45.18493552650745,0.010354074581534596,20.0,53.16,1.9513309067639726,53.11,4.8261,5.5965,6.8879,0.4129,1.6213,1.7553,1.6547937073312797,0
137115,npp,763,15,5.40998268127441,41.8449516296387,-87.5545806884766,3670144,762,4,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-10 06:30:15.214352,269.2950125986212,70.05570362382508,56.36882285618025,0.0006822912628612535,1.0,-70.0,3.5496478698597698,-69.98,6.2737,7.5754,10.5119,0.305,1.7007,1.6502,1.6502,0
137127,npp,2946,2739,2.65655422210693,41.8385314941406,-87.5527191162109,3670144,2947,2197,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-10 08:11:02.949320,-73.46257592122626,36.63084393266282,31.905102031538423,0.00409619139739656,17.0,36.62,1.357151599901897,36.58,3.0451,3.7018,4.689,0.6242,1.5405,1.6582,1.618438550710457,0
137322,npp,2252,2238,3.16459345817566,41.8427124023438,-87.5511932373047,3670144,2252,1795,196611,3866755,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-11 07:52:14.419255,-74.46607872320502,11.82387717669943,10.457067554806462,0.0008000225096335033,14.0,11.8,1.015504800579495,11.91,2.2112,2.6789,3.7141,0.8626,2.789,2.7296,2.7296,0
137512,npp,1531,1728,3.15657162666321,41.8425903320312,-87.5578689575195,3670176,1531,1314,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-12 07:33:24.080078,99.26224706982715,17.48196017726192,15.431608839404792,5.948621866526276e-06,11.0,-17.49,1.0442604737599883,-17.38,2.125,2.5684,3.0964,0.8997,2.8739,2.8398,2.8398,0
137701,npp,781,1214,5.2811598777771,41.8417739868164,-87.5503768920898,3670176,780,900,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-13 07:14:30.210144,96.36090985564441,41.158906565648266,35.65865641879059,6.856120113860215e-13,8.0,-41.15,1.4276677814245327,-41.08,2.7565,3.3834,4.4359,0.683,3.64,3.6068,3.6068,0
137713,npp,2603,3866,8.86667919158936,41.8404235839844,-87.5510101318359,3670176,2602,3097,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-13 08:54:37.023128,-65.96687201523551,66.84830541519491,54.53835264026709,1.2785666022374206e-05,24.0,66.78,3.1865100272627664,66.73,7.6107,9.3451,11.2862,0.2473,2.1606,2.1924,2.1924,0
138092,npp,1324,2904,5.90752506256104,41.8414688110352,-87.5576400756836,3670176,1323,2342,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-15 08:17:14.200757,-72.22025523522248,42.92837489630051,37.10643160073987,3.229405397646971e-20,18.0,42.89,1.4867838833500562,42.96,3.5364,4.0692,5.0459,0.5678,3.5471,3.3546,3.3546,0
138282,npp,624,2403,2.40479803085327,41.8405685424805,-87.5576400756836,3670176,623,1944,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-16 07:58:27.448042,-73.84709602094529,20.913565074658077,18.43237554758145,1.5326701350414755e-26,15.0,20.87,1.0837787002826917,21.03,2.2968,2.6803,3.7998,0.8621,2.0565,2.0732,2.0732,0
138477,npp,2983,1897,6.63400840759277,41.8445129394531,-87.5535049438477,3670176,2983,1470,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-17 07:39:38.913352,97.99121889662794,7.966767337803007,7.051716151941373,9.025120023042094e-29,12.0,-7.95,1.0,-7.77,2.06,2.5756,4.124,0.8972,6.3691,5.9518,5.9518,0
138688,npp,940,4019,7.20466566085815,41.8452186584473,-87.5531463623047,3670176,938,3177,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-18 09:00:46.512273,-64.68751580860754,69.3203154698513,55.97268092203174,2.154549157137926e-28,25.0,69.24,3.5496478698597698,69.23,8.0313,9.7393,12.0598,0.2373,1.5967,1.7094,1.7094,0
138868,npp,1474,866,2.80911946296692,41.8396453857422,-87.5575332641602,3670176,1476,651,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-19 07:01:51.168675,94.96015178463517,52.403251832547454,44.57070090037501,8.34219248012132e-29,6.0,-52.38,1.847645286154319,-52.27,3.8468,4.6632,6.1789,0.4955,1.3072,1.392,1.392,0
138881,npp,327,3551,5.20118427276611,41.8385276794434,-87.5541610717773,3670176,327,2882,196611,3866787,2329,usa_chicago_61_28,41.84166667,-87.55416667,61,28,usa_chicago,2012-09-19 08:42:08.656025,-68.13090610347281,60.86357158004137,50.690054340378836,6.1518470004843265e-30,22.0,60.8,2.4157378735459294,60.83,6.4662,7.4882,9.7677,0.3086,1.364,1.605,1.605,0
