gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1622,3718,45.8643913269043,41.6847076416016,-87.6955413818359,3670176,1623,3005,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-04-01 08:49:47.725726,-67.0785846832866,64.20550646875371,52.89148851791311,4.2538970806950067e-07,23.0,64.13,2.7445598364131496,63.87,35.202,44.1815,53.5796,0.6039,27.2955,27.6987,0
103023,npp,2613,528,16.7806034088135,41.6802291870117,-87.6925201416016,3670176,2614,325,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-04-18 06:50:31.666577,92.54519738009331,60.75386483759013,50.60745935101884,8.328559545504432e-19,4.0,-60.73,2.4157378735459294,-61.01,36.2899,40.9548,54.5772,0.6515,16.6754,10.9327,0
103031,npp,1566,3242,36.8402786254883,41.6869163513184,-87.6950149536133,3670176,1564,2583,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-04-18 08:30:59.827485,-69.876200911867,53.405075074366394,45.33032716993478,3.0719776165865777e-11,20.0,53.35,1.9513309067639726,52.98,28.5599,36.6386,43.9579,0.7283,26.7857,26.8292,0
103388,npp,2544,1733,42.0037574768066,41.6838531494141,-87.6873397827148,3670176,2544,1317,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-04-21 07:34:37.678440,97.34787543187487,17.219768957922152,15.201642002507521,2.915235800810461e-22,11.0,-17.21,1.0442604737599883,-17.87,20.239,26.0453,35.715,1.0245,41.9644,43.0312,0
103625,npp,1016,697,26.8252010345459,41.6827774047852,-87.6946868896484,3670176,1016,478,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-04-23 06:56:48.094272,93.65765435468113,56.83365328619856,47.854519999064685,1.3302382107370727e-19,5.0,-56.82,2.1127631471468895,-57.11,28.3254,36.5924,44.0673,0.7292,22.0594,19.5603,0
103745,npp,207,185,62.0636291503906,41.681037902832,-87.6879806518555,3670176,213,91,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-04-24 06:37:47.079774,90.27974601230656,67.30880285863259,54.803702230339674,2.8193091268901625e-17,2.0,-67.27,3.1865100272627664,-67.47,37.7908,47.712,61.6219,0.5592,31.1862,34.7083,0
103988,npp,939,1902,18.0037288665771,41.6822929382324,-87.693489074707,3670176,939,1475,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-04-26 07:40:52.358919,98.33802840608416,7.6502852519904625,6.771961043267392,2.0918471601822166e-15,12.0,-7.66,1.0,-8.35,17.1021,21.4575,33.7689,1.2435,23.2285,22.3875,0
104104,npp,182,1391,32.022876739501996,41.6802635192871,-87.6877059936523,3670176,182,1046,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-04-27 07:22:00.239948,97.90851304452882,34.05527154219025,29.73646393219824,1.7022669199728817e-12,9.0,-34.07,1.2937979144666532,-34.62,20.7838,27.6273,34.0256,0.9658,30.0797,30.9275,0
132474,npp,1834,1890,34.4744148254395,41.6871795654297,-87.6933517456055,3670176,1835,1464,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-08-16 07:39:52.573235,97.97126426109013,8.381662951455944,7.418237497638357,7.346979550666929e-17,12.0,-8.35,1.0,-8.35,17.1021,21.4575,33.7689,1.2435,39.6992,42.8688,0
132656,npp,1081,1378,13.7683181762695,41.681884765625,-87.6947402954102,3670176,1081,1038,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-08-17 07:21:00.473911,97.37322466886187,34.629860223307816,30.220938265360495,6.855072049685441e-23,9.0,-34.62,1.2937979144666532,-34.62,20.7838,27.6273,34.0256,0.9658,15.9704,13.2974,0
132835,npp,314,857,33.3762130737305,41.6849708557129,-87.6945495605469,3670176,314,646,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-08-18 07:02:04.815563,94.2574630954384,52.67551119199468,44.77640750766711,6.608526394276744e-26,6.0,-52.64,1.847645286154319,-52.61,21.696,33.3762,44.9764,0.7994,26.6823,26.6823,0
133209,npp,928,2566,23.2131614685059,41.6795768737793,-87.6896896362305,3670176,927,2075,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-08-20 08:04:55.889438,-73.02824002348791,29.01412067605602,25.443506272229698,1.301569269994997e-27,16.0,28.99,1.184412938166907,29.03,18.7658,26.0434,39.1446,1.0245,24.2927,23.7826,0
133392,npp,227,2062,21.3186931610107,41.6848487854004,-87.6898422241211,3670176,227,1628,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-08-21 07:46:09.121633,-84.7339530572514,1.6326464568079093,1.4460786243577304,8.329217961608384e-28,13.0,1.64,1.0,1.64,21.0827,26.6823,33.5209,1.0,21.3187,21.3187,0
133572,npp,2570,1550,18.6510696411133,41.6867332458496,-87.6925277709961,3670176,2570,1163,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-08-22 07:27:17.017879,98.61348454551289,26.732843131440156,23.480269978512318,3.14425810414874e-26,10.0,-26.73,1.1367971201176101,-26.69,17.6311,23.7066,34.1486,1.1255,22.2352,20.9922,0
133749,npp,1813,1031,32.3217124938965,41.6855621337891,-87.6934661865234,3670176,1814,758,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-08-23 07:08:23.135208,95.81009473216992,47.4878502711663,40.760829983734084,6.391807762402259e-23,7.0,-47.48,1.646109783506203,-47.46,28.4528,35.9252,43.377,0.7427,24.4932,24.0059,0
133933,npp,1011,515,38.4148292541504,41.6854515075684,-87.6948165893555,3670176,1013,314,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-08-24 06:49:25.694123,92.53934538763225,61.04579895429203,50.80665467808717,4.287734813280168e-18,4.0,-61.01,2.4157378735459294,-61.01,36.2899,40.9548,54.5772,0.6515,25.6309,25.0275,0
133944,npp,3057,3231,25.8337898254395,41.6828117370605,-87.692008972168,3670176,3060,2571,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-08-24 08:29:55.635541,-70.64621974320944,53.09236963974534,45.095526444761525,1.2466381508440035e-24,20.0,53.06,1.9513309067639726,52.98,28.5599,36.6386,43.9579,0.7283,21.1452,18.8136,0
134124,npp,2378,2733,40.9702262878418,41.6838073730469,-87.6877822875977,3670176,2378,2192,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-08-25 08:11:10.650216,-73.07572057981137,36.39562865232352,31.707310427171265,6.342045154203046e-20,17.0,36.38,1.357151599901897,36.34,20.6251,24.7253,32.34,1.0791,38.6522,44.213,0
134308,npp,1687,2231,12.8602476119995,41.6808853149414,-87.6934509277344,3670176,1687,1789,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-08-26 07:52:23.889486,-74.75970342330119,11.411728916963872,10.093549665258406,7.46048790322768e-14,14.0,11.4,1.015504800579495,11.46,18.7519,27.6914,33.1984,0.9636,12.0776,12.3916,0
134492,npp,967,1721,15.6435680389404,41.6812896728516,-87.6883544921875,3670176,967,1307,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-08-27 07:33:33.574888,99.16581952211611,17.87984609394418,15.780202732605558,3.8960885828601803e-07,11.0,-17.87,1.0442604737599883,-17.87,20.239,26.0453,35.715,1.0245,16.7215,16.0262,0
134687,npp,2043,3864,30.6463413238525,41.6812858581543,-87.6919326782227,3670176,2042,3096,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-08-28 08:54:46.510221,-65.93537865283238,66.81308966056301,54.5171763186188,3.411150843779572e-08,24.0,66.74,3.1865100272627664,66.67,35.553,53.3909,65.1968,0.4998,19.5446,15.3156,0
137512,npp,1557,1719,19.6232204437256,41.6856727600098,-87.6921539306641,3670176,1557,1305,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-09-12 07:33:27.638640,99.4049240050967,17.985153546655923,15.872423860951537,4.994299959397235e-06,11.0,-17.98,1.0442604737599883,-17.87,20.239,26.0453,35.715,1.0245,20.5325,20.1032,0
137701,npp,807,1203,31.8951778411865,41.6828689575195,-87.6896133422852,3670176,807,890,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-09-13 07:14:33.768662,96.3799585490608,41.57533470989271,35.99991924176527,5.706899507435311e-13,8.0,-41.56,1.4867838833500562,-41.52,19.979,27.4046,36.3757,0.9736,29.7026,31.0545,0
137713,npp,2632,3863,37.5826759338379,41.6786193847656,-87.6905136108398,3670176,2632,3095,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-09-13 08:54:40.581690,-66.03103757884399,66.79527394998607,54.50618962435188,1.211354278741222e-05,24.0,66.73,3.1865100272627664,66.67,35.553,53.3909,65.1968,0.4998,21.7213,18.7821,0
138092,npp,1351,2898,30.317346572876,41.6858177185059,-87.6938171386719,3670176,1351,2337,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-09-15 08:17:17.759320,-72.32428076088898,42.70337320004704,36.92316643899995,2.7405156297727486e-20,18.0,42.67,1.4867838833500562,42.74,21.1599,27.5654,38.7291,0.968,28.5332,29.3461,0
138282,npp,651,2396,7.21514081954956,41.680606842041,-87.6916656494141,3670176,651,1938,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-09-16 07:58:31.006553,-75.30016198634004,20.53702492637343,18.10377345528102,1.322390043585502e-26,15.0,20.51,1.0837787002826917,20.66,16.0719,20.9562,26.7244,1.2732,14.0034,9.1866,0
138477,npp,3010,1888,21.0249996185303,41.6820678710938,-87.6928558349609,3670176,3010,1461,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-09-17 07:39:42.471915,101.57458312932773,8.453053098990972,7.481445610754011,8.010976702289298e-29,12.0,-8.47,1.0,-8.35,17.1021,21.4575,33.7689,1.2435,26.2498,26.1445,0
138675,npp,2268,1375,33.6722450256348,41.6868934631348,-87.6939468383789,3670176,2268,1036,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-09-18 07:20:48.597374,97.03608643468588,34.75922093607048,30.33043070812048,1.0236569267365469e-29,9.0,-34.75,1.2937979144666532,-34.62,20.7838,27.6273,34.0256,0.9658,31.3546,32.5205,0
138688,npp,969,4017,78.5288848876953,41.6836357116699,-87.6882781982422,3670176,969,3176,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-09-18 09:00:50.070827,-65.01576475521354,69.29248898557749,55.95668578542218,1.926338081938597e-28,25.0,69.21,3.5496478698597698,69.18,40.4331,47.1785,68.568,0.5656,35.5143,44.4129,0
138868,npp,1499,854,11.0693244934082,41.6804504394531,-87.693603515625,3670176,1498,644,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-09-19 07:01:52.947956,94.11025671369087,52.75606459616914,44.837796390017566,8.105901083481114e-29,6.0,-52.72,1.9513309067639726,-52.61,21.696,33.3762,44.9764,0.7994,15.2507,8.8493,0
138881,npp,355,3547,25.7946910858154,41.6826286315918,-87.6940383911133,3670176,357,2879,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-09-19 08:42:12.214536,-68.5548359537568,60.77447931586202,50.62899374653456,5.710872214480004e-30,22.0,60.72,2.4157378735459294,60.76,30.6084,39.9586,44.6224,0.6677,20.8192,17.2244,0
139658,npp,652,1546,22.671703338623,41.6861114501953,-87.6947631835938,3670176,652,1160,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-09-23 07:27:03.429634,97.92458307947216,26.94307298183079,23.661397298431588,5.116776086596347e-17,10.0,-26.93,1.1367971201176101,-26.69,17.6311,23.7066,34.1486,1.1255,25.772,25.5176,0
139851,npp,2964,1028,28.4527549743652,41.6804122924805,-87.6875686645508,3670176,2965,755,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-09-24 07:08:09.564965,95.67216657870597,47.59188777411416,40.842428570077026,3.13281199339212e-10,7.0,-47.57,1.646109783506203,-47.46,28.4528,35.9252,43.377,0.7427,22.1429,21.1324,0
139866,npp,1768,3704,47.3930320739746,41.6845703125,-87.6926727294922,3670176,1768,2995,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-09-24 08:48:21.714772,-67.11671968980217,63.92619642998718,52.71782717126827,3.9215256734809456e-18,23.0,63.86,2.7445598364131496,63.87,35.202,44.1815,53.5796,0.6039,27.8525,28.6219,0
140059,npp,1132,3226,15.4758424758911,41.6811065673828,-87.6933441162109,3670176,1131,2565,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-09-25 08:29:40.307188,-70.27905618991969,52.97043009393003,45.0025735187614,2.1191405545115927e-11,20.0,52.92,1.9513309067639726,52.98,28.5599,36.6386,43.9579,0.7283,15.837,11.2704,0
140245,npp,465,2728,20.0605392456055,41.6860008239746,-87.6930236816406,3670176,466,2189,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-09-26 08:10:57.119124,-74.23321915637011,36.21097093658803,31.551654337866996,0.0003011791726970186,17.0,36.18,1.2937979144666532,36.34,20.6251,24.7253,32.34,1.0791,23.0768,21.6483,0
142941,npp,433,1023,37.2117195129395,41.6843948364258,-87.6956405639648,3670176,435,752,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-10-10 07:07:58.637804,96.10436883969844,47.75663776225752,40.96895943925674,0.00043400315501822745,7.0,-47.74,1.646109783506203,-47.46,28.4528,35.9252,43.377,0.7427,27.4639,27.6378,0
143138,npp,2727,508,39.4670906066895,41.6838340759277,-87.6914520263672,3670176,2728,308,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-10-11 06:49:01.231342,92.52666752040373,61.19763501298162,50.90519032098254,8.3811813610827e-09,4.0,-61.16,2.5331140255951103,-61.01,36.2899,40.9548,54.5772,0.6515,26.095,25.7131,0
143151,npp,1688,3222,19.1746082305908,41.6810531616211,-87.6910247802734,3670176,1688,2560,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-10-11 08:29:31.174685,-70.5930869451198,52.86805866716696,44.92301056572046,0.0004426925982311991,20.0,52.82,1.9513309067639726,52.98,28.5599,36.6386,43.9579,0.7283,17.7325,13.964,0
144124,npp,1188,680,24.6778297424316,41.6818580627441,-87.6937637329102,3670176,1190,461,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-10-16 06:55:25.082790,93.75105341437326,57.26741765466687,48.160305369380865,2.4925285160021635e-31,5.0,-57.24,2.2013981571160284,-57.11,28.3254,36.5924,44.0673,0.7292,21.2701,17.9945,0
144136,npp,112,3383,33.8579597473145,41.683349609375,-87.6952285766602,3670176,116,2733,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-10-16 08:35:47.909994,-68.85566903383187,57.037595873786614,48.000835683302824,2.5311006250414238e-28,21.0,56.97,2.1127631471468895,57.1,33.858,41.002,45.7884,0.6508,23.301,22.0333,0
144330,npp,2540,2894,24.4266910552979,41.6790313720703,-87.6895217895508,3670176,2539,2333,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-10-17 08:17:06.523398,-72.15139161460245,42.56507293527108,36.806531085300016,1.8582142538322933e-30,18.0,42.53,1.4867838833500562,42.74,21.1599,27.5654,38.7291,0.968,24.5712,23.6441,0
144930,npp,417,1374,8.71453762054443,41.6808700561523,-87.6914291381836,3670176,418,1035,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-10-20 07:20:42.784714,97.81337812435746,34.80475631424489,30.365552619121058,1.8743775514042274e-25,9.0,-34.79,1.2937979144666532,-34.62,20.7838,27.6273,34.0256,0.9658,12.0643,8.4165,0
144942,npp,2190,4012,47.1784896850586,41.6832008361816,-87.6924743652344,3670176,2187,3173,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-10-20 09:00:42.481065,-64.76342478885007,69.22645628487643,55.911718245707064,3.3599210177301083e-29,25.0,69.13,3.5496478698597698,69.18,40.4331,47.1785,68.568,0.5656,26.6823,26.6823,0
145125,npp,2729,853,31.7021808624268,41.6824493408203,-87.6955413818359,3670176,2729,644,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-10-21 07:01:47.169702,94.54934125646518,52.78245003151234,44.85201259598607,4.878897391076344e-20,6.0,-52.75,1.9513309067639726,-52.61,21.696,33.3762,44.9764,0.7994,25.8244,25.344,0
145140,npp,1586,3544,46.8609657287598,41.6830749511719,-87.6915969848633,3670176,1589,2876,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-10-21 08:42:06.438787,-68.5341651919771,60.71476130355496,50.5813618566126,6.010133168615773e-26,22.0,60.65,2.4157378735459294,60.76,30.6084,39.9586,44.6224,0.6677,29.5396,31.2914,0
145324,npp,1940,341,36.2573318481445,41.6826400756836,-87.6955490112305,3670176,1942,186,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-10-22 06:42:49.776929,91.41298409647757,64.54883811532015,53.10020394224087,2.2055051294674117e-13,3.0,-64.49,2.8345692104261015,-64.4,35.4769,50.6466,57.6,0.5268,21.606,19.1016,0
145338,npp,950,3060,38.8880958557129,41.6835327148438,-87.6906433105469,3670176,951,2459,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-10-22 08:23:25.059500,-71.753091247942,48.15896606605142,41.28803566238331,6.3762231891534155e-21,19.0,48.12,1.7549928774784245,48.2,25.9127,33.7063,44.2084,0.7916,29.635,30.7843,0
145718,npp,2663,2058,21.7774810791016,41.6795654296875,-87.6887512207031,3670176,2663,1624,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-10-24 07:45:53.393176,-70.45197214004008,1.4420342707400178,1.2771193107752703,1.5005983291686142e-07,13.0,1.42,1.0,1.64,21.0827,26.6823,33.5209,1.0,21.7775,21.7775,0
148850,npp,293,2060,27.400821685791,41.6865043640137,-87.6951293945312,3670176,293,1626,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-11-09 07:46:00.643407,-70.89727617501761,1.5572953036020754,1.3791549229526294,0.0001533492846590362,13.0,1.53,1.0,1.64,21.0827,26.6823,33.5209,1.0,27.4008,27.4008,0
149640,npp,2478,2730,23.3599739074707,41.68212890625,-87.6962051391602,3670176,2477,2190,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-11-13 08:11:04.179726,-73.11773609914196,36.30539892074636,31.62690134046192,3.0999927022289914e-26,17.0,36.26,1.357151599901897,36.34,20.6251,24.7253,32.34,1.0791,25.6763,25.2089,0
149826,npp,1774,2230,45.583423614502,41.6848678588867,-87.6876678466797,3670176,1774,1788,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-11-14 07:52:17.469570,-73.83794826050034,11.391374926086325,10.074205332007189,3.323388373433291e-31,14.0,11.35,1.015504800579495,11.46,18.7519,27.6914,33.1984,0.9636,44.3012,43.9224,0
150015,npp,1059,1720,22.8497791290283,41.6841621398926,-87.695068359375,3670176,1059,1306,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-11-15 07:33:28.986417,99.22720449598724,17.945271670111055,15.835274669368168,1.0118673127923239e-31,11.0,-17.93,1.0442604737599883,-17.87,20.239,26.0453,35.715,1.0245,23.6223,23.4087,0
150197,npp,315,1205,32.609447479248,41.681884765625,-87.6884841918945,3670176,314,892,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-11-16 07:14:35.166962,96.46170437405951,41.50488178226387,35.93711083198107,8.358877909020108e-31,8.0,-41.49,1.4867838833500562,-41.52,19.979,27.4046,36.3757,0.9736,30.183,31.75,0
150209,npp,2139,3861,45.6559181213379,41.679817199707,-87.6903915405273,3670176,2138,3094,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-11-16 08:54:41.982271,-65.78922312655901,66.77492781501414,54.48376958274362,1.280364736465612e-30,24.0,66.69,3.1865100272627664,66.67,35.553,53.3909,65.1968,0.4998,24.2549,22.8167,0
150384,npp,2614,686,40.9376564025879,41.6833229064941,-87.6952972412109,3670176,2615,468,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-11-17 06:55:39.566474,93.52912587943297,57.13381344887126,48.06255913918919,6.47698212268832e-28,5.0,-57.09,2.1127631471468895,-57.11,28.3254,36.5924,44.0673,0.7292,28.739,29.8508,0
150398,npp,1520,3388,46.8776016235352,41.6833801269531,-87.6953353881836,3670176,1524,2738,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-11-17 08:36:02.395215,-69.02010650671575,57.16045892204854,48.08701696200138,3.216080477742888e-30,21.0,57.1,2.2013981571160284,57.1,33.858,41.002,45.7884,0.6508,29.3514,30.5059,0
150569,npp,1811,175,66.1228103637695,41.6833724975586,-87.6948165893555,3670176,1814,85,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-11-18 06:36:40.405681,90.51979364966215,67.51055387943056,54.9126778876153,3.7443917165626415e-23,2.0,-67.44,3.1865100272627664,-67.47,37.7908,47.712,61.6219,0.5592,32.4601,36.9783,0
150583,npp,871,2899,27.6637325286865,41.6814270019531,-87.6897048950195,3670176,871,2338,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-11-18 08:17:21.027049,-72.73487244072406,42.75102243509223,36.95688475104426,8.07106997882294e-28,18.0,42.71,1.4867838833500562,42.74,21.1599,27.5654,38.7291,0.968,26.7484,26.7775,0
151130,npp,1821,1378,31.5763244628906,41.6841888427734,-87.692024230957,3670176,1821,1038,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-11-21 07:20:53.789176,96.77489640412678,34.64215175508713,30.227779135461844,4.996845377004767e-11,9.0,-34.62,1.2937979144666532,-34.62,20.7838,27.6273,34.0256,0.9658,29.7346,30.4962,0
151307,npp,1041,858,35.2166633605957,41.6852798461914,-87.6935348510742,3670176,1044,646,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-11-22 07:01:59.963646,94.6328215219285,52.64951441298581,44.75046241984195,0.0003208823941500409,6.0,-52.61,1.847645286154319,-52.61,21.696,33.3762,44.9764,0.7994,27.6784,28.1537,0
151451,npp,2335,3062,39.4793014526367,41.6830940246582,-87.6914825439453,3670176,2333,2461,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-11-23 08:23:35.222939,-71.15382034494502,48.262653291728,41.36890717788823,1.2897684509901601e-05,19.0,48.17,1.7549928774784245,48.2,25.9127,33.7063,44.2084,0.7916,29.9718,31.2524,0
154919,npp,859,1547,39.4907188415527,41.6867370605469,-87.6913299560547,3670176,859,1161,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-12-12 07:27:10.642386,97.84781213205436,26.865519233526,23.5933790578684,1.1020613284945848e-27,10.0,-26.88,1.1367971201176101,-26.69,17.6311,23.7066,34.1486,1.1255,40.5671,44.4478,0
155101,npp,103,1028,41.135440826416,41.683479309082,-87.6892776489258,3670176,103,755,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-12-13 07:08:16.753346,95.42079728045469,47.56522540109193,40.81988044128431,1.9129719805457296e-33,7.0,-47.57,1.646109783506203,-47.46,28.4528,35.9252,43.377,0.7427,29.8475,30.5521,0
155113,npp,1979,3702,28.7773513793945,41.680606842041,-87.6914443969727,3670176,1978,2994,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-12-13 08:48:28.902078,-66.92483661405711,63.936601360163706,52.721511571562715,2.4609893462834306e-29,23.0,63.82,2.7445598364131496,63.87,35.202,44.1815,53.5796,0.6039,21.0697,17.3794,0
155278,npp,2389,511,43.8826942443848,41.6851921081543,-87.6931838989258,3670176,2391,311,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-12-14 06:49:19.305165,92.58522940612505,61.09344151630466,50.8359471907457,2.746872033416303e-32,4.0,-61.1,2.5331140255951103,-61.01,36.2899,40.9548,54.5772,0.6515,27.8382,28.5899,0
155293,npp,1347,3226,50.5359916687012,41.6828117370605,-87.6881713867188,3670176,1349,2564,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-12-14 08:29:49.246614,-70.70912467467222,53.01204190300002,45.03239095842447,2.153493100521723e-30,20.0,52.92,1.9513309067639726,52.98,28.5599,36.6386,43.9579,0.7283,33.8043,36.8032,0
156213,npp,2785,3385,42.3068923950195,41.6865997314453,-87.693000793457,3670176,2788,2734,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-12-19 08:36:02.163011,-69.75131653339075,57.11982723475944,48.062760048107414,3.822469132724711e-21,21.0,57.02,2.2013981571160284,57.1,33.858,41.002,45.7884,0.6508,27.2751,27.5315,0
156955,npp,1773,4010,73.1530227661133,41.6838607788086,-87.6932067871094,3670176,1771,3173,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2012-12-23 09:00:51.204035,-64.85958968481184,69.24090004364481,55.92529813744215,0.00021931530096251048,25.0,69.1,3.5496478698597698,69.18,40.4331,47.1785,68.568,0.5656,33.9998,41.3725,0
168805,npp,594,163,61.1800956726074,41.679931640625,-87.6869812011719,3670176,597,78,196611,3866787,5488,usa_chicago_28_66,41.68333333,-87.69166667,28,66,usa_chicago,2013-01-05 06:36:32.285395,90.5678312230031,67.65126909425288,55.005256575468515,0.00037095115356234134,2.0,-67.65,3.1865100272627664,-67.47,37.7908,47.712,61.6219,0.5592,30.9089,34.2142,0
