lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.696,0.708,0.704
2,0.491,0.568,0.504
3,0.384,0.456,0.396
4,0.331,0.369,0.339
5,0.293,0.301,0.3
6,0.258,0.251,0.262
7,0.211,0.216,0.213
8,0.175,0.192,0.173
9,0.175,0.177,0.171
10,0.185,0.17,0.181
11,0.18,0.169,0.176
12,0.202,0.171,0.198
13,0.234,0.176,0.23
14,0.238,0.182,0.235
15,0.248,0.188,0.246
16,0.244,0.194,0.241
17,0.211,0.199,0.207
18,0.189,0.203,0.185
19,0.168,0.205,0.165
20,0.152,0.204,0.151
21,0.156,0.202,0.157
22,0.17,0.198,0.174
23,0.164,0.192,0.17
24,0.152,0.184,0.161
25,0.151,0.174,0.164
26,0.158,0.161,0.176
27,0.147,0.151,0.171
28,0.144,0.143,0.171
29,0.136,0.136,0.165
30,0.112,0.129,0.143
31,0.103,0.122,0.131
32,0.086,0.114,0.111
33,0.081,0.108,0.102
34,0.092,0.105,0.109
35,0.103,0.103,0.117
36,0.117,0.1,0.128
37,0.118,0.098,0.124
38,0.131,0.096,0.133
39,0.107,0.094,0.108
40,0.093,0.091,0.093
41,0.087,0.086,0.087
42,0.098,0.081,0.098
43,0.098,0.076,0.099
44,0.081,0.072,0.087
45,0.042,0.068,0.049
46,0.032,0.064,0.038
47,0.05,0.061,0.055
48,0.055,0.058,0.059
49,0.065,0.055,0.069
50,0.046,0.054,0.051
51,0.046,0.051,0.054
52,0.045,0.048,0.055
53,0.043,0.045,0.055
54,0.05,0.041,0.064
55,0.048,0.036,0.064
56,0.022,0.032,0.043
57,0.002,0.029,0.027
58,0.01,0.027,0.037
59,0.038,0.026,0.066
60,0.049,0.023,0.074
61,0.03,0.021,0.051
62,0.015,0.018,0.033
63,0.016,0.015,0.03
64,0.023,0.012,0.033
65,0.03,0.008,0.038
66,0.011,0.005,0.015
67,0.003,0.002,0.004
68,-0.003,-0.002,-0.004
69,-0.005,-0.008,-0.006
70,-0.015,-0.013,-0.016
71,-0.028,-0.016,-0.03
72,-0.043,-0.019,-0.043
73,-0.049,-0.022,-0.046
74,-0.039,-0.025,-0.035
75,-0.017,-0.028,-0.013
76,-0.025,-0.031,-0.022
77,-0.026,-0.033,-0.024
78,-0.021,-0.034,-0.021
79,-0.038,-0.036,-0.038
80,-0.052,-0.039,-0.051
81,-0.047,-0.041,-0.045
82,-0.037,-0.043,-0.034
83,-0.034,-0.044,-0.03
84,-0.031,-0.045,-0.024
85,-0.048,-0.047,-0.037
86,-0.051,-0.05,-0.036
87,-0.054,-0.052,-0.035
88,-0.052,-0.053,-0.032
89,-0.052,-0.054,-0.033
90,-0.056,-0.055,-0.039
91,-0.051,-0.057,-0.038
92,-0.046,-0.058,-0.037
93,-0.044,-0.058,-0.038
94,-0.064,-0.058,-0.059
95,-0.067,-0.058,-0.065
96,-0.055,-0.058,-0.058
97,-0.059,-0.057,-0.065
98,-0.073,-0.056,-0.079
99,-0.077,-0.054,-0.084
100,-0.073,-0.052,-0.081
101,-0.061,-0.05,-0.07
102,-0.052,-0.049,-0.06
103,-0.043,-0.047,-0.05
104,-0.046,-0.047,-0.052
105,-0.03,-0.045,-0.037
106,-0.024,-0.042,-0.031
107,-0.023,-0.04,-0.031
108,-0.026,-0.038,-0.033
109,-0.021,-0.036,-0.029
110,-0.036,-0.036,-0.042
111,-0.034,-0.036,-0.039
112,-0.035,-0.036,-0.038
113,-0.033,-0.036,-0.035
114,-0.034,-0.035,-0.033
115,-0.043,-0.036,-0.039
116,-0.057,-0.037,-0.047
117,-0.051,-0.038,-0.041
118,-0.053,-0.04,-0.043
119,-0.041,-0.042,-0.033
120,-0.041,-0.044,-0.035
121,-0.034,-0.045,-0.031
122,-0.034,-0.046,-0.033
123,-0.055,-0.048,-0.054
124,-0.044,-0.048,-0.046
125,-0.04,-0.049,-0.045
126,-0.045,-0.049,-0.053
127,-0.048,-0.048,-0.058
128,-0.057,-0.048,-0.067
129,-0.066,-0.048,-0.076
130,-0.063,-0.047,-0.073
131,-0.051,-0.046,-0.061
132,-0.039,-0.045,-0.048
133,-0.033,-0.044,-0.043
134,-0.028,-0.043,-0.04
135,-0.041,-0.043,-0.053
136,-0.045,-0.042,-0.058
137,-0.042,-0.041,-0.057
138,-0.042,-0.04,-0.058
139,-0.03,-0.04,-0.047
140,-0.025,-0.04,-0.04
141,-0.038,-0.04,-0.051
142,-0.045,-0.038,-0.055
143,-0.045,-0.037,-0.055
144,-0.051,-0.036,-0.058
145,-0.043,-0.034,-0.046
146,-0.036,-0.033,-0.036
147,-0.034,-0.032,-0.033
148,-0.029,-0.032,-0.027
149,-0.019,-0.031,-0.019
150,-0.023,-0.03,-0.023
151,-0.03,-0.031,-0.033
152,-0.028,-0.031,-0.033
153,-0.034,-0.032,-0.041
154,-0.039,-0.032,-0.047
155,-0.033,-0.032,-0.044
156,-0.032,-0.031,-0.047
157,-0.025,-0.03,-0.042
158,-0.03,-0.029,-0.047
159,-0.027,-0.029,-0.043
160,-0.018,-0.028,-0.034
161,-0.023,-0.027,-0.038
162,-0.019,-0.025,-0.033
163,-0.019,-0.023,-0.033
164,-0.029,-0.021,-0.043
165,-0.036,-0.019,-0.051
166,-0.032,-0.018,-0.047
167,-0.028,-0.017,-0.044
168,-0.025,-0.016,-0.042
169,-0.022,-0.016,-0.039
170,-0.022,-0.016,-0.039
171,-0.015,-0.015,-0.031
172,-0.009,-0.014,-0.023
173,-0.006,-0.014,-0.019
174,-0.002,-0.014,-0.012
175,0.007,-0.015,-0.001
176,0.005,-0.015,0.0
177,-0.003,-0.016,-0.006
178,-0.017,-0.017,-0.02
179,-0.016,-0.018,-0.02
180,-0.013,-0.019,-0.019
181,-0.012,-0.02,-0.02
182,-0.025,-0.02,-0.035
183,-0.037,-0.02,-0.047
184,-0.045,-0.02,-0.056
185,-0.043,-0.02,-0.057
186,-0.035,-0.021,-0.052
187,-0.033,-0.021,-0.051
188,-0.03,-0.022,-0.048
189,-0.026,-0.023,-0.044
190,-0.018,-0.023,-0.035
191,-0.004,-0.023,-0.02
192,-0.003,-0.023,-0.018
193,-0.012,-0.023,-0.026
194,-0.025,-0.024,-0.039
195,-0.026,-0.024,-0.039
196,-0.018,-0.023,-0.031
197,-0.012,-0.022,-0.025
198,-0.008,-0.021,-0.021
199,-0.022,-0.019,-0.033
200,-0.013,-0.018,-0.024
201,-0.016,-0.017,-0.027
202,-0.017,-0.015,-0.028
203,-0.017,-0.014,-0.027
204,-0.03,-0.013,-0.038
205,-0.04,-0.013,-0.044
206,-0.034,-0.014,-0.037
207,-0.019,-0.017,-0.019
208,-0.017,-0.019,-0.016
209,-0.015,-0.02,-0.014
210,-0.016,-0.021,-0.017
211,-0.019,-0.022,-0.021
212,-0.024,-0.022,-0.028
213,-0.016,-0.021,-0.022
214,-0.006,-0.021,-0.014
215,-0.0,-0.02,-0.011
216,-0.005,-0.02,-0.017
217,-0.002,-0.021,-0.015
218,-0.013,-0.023,-0.025
219,-0.03,-0.024,-0.042
220,-0.043,-0.025,-0.054
221,-0.047,-0.026,-0.058
222,-0.049,-0.028,-0.06
223,-0.051,-0.031,-0.062
224,-0.052,-0.034,-0.061
225,-0.051,-0.036,-0.061
226,-0.041,-0.039,-0.051
227,-0.025,-0.041,-0.035
228,-0.018,-0.043,-0.027
229,-0.013,-0.045,-0.02
230,-0.011,-0.046,-0.017
231,-0.03,-0.046,-0.035
232,-0.046,-0.046,-0.048
233,-0.062,-0.046,-0.06
234,-0.064,-0.047,-0.059
235,-0.064,-0.047,-0.055
236,-0.073,-0.047,-0.061
237,-0.067,-0.047,-0.055
238,-0.047,-0.047,-0.036
239,-0.044,-0.046,-0.035
240,-0.041,-0.046,-0.035
241,-0.043,-0.045,-0.04
242,-0.046,-0.044,-0.043
243,-0.041,-0.044,-0.039
244,-0.034,-0.044,-0.037
245,-0.022,-0.044,-0.029
246,-0.024,-0.043,-0.034
247,-0.032,-0.042,-0.044
248,-0.037,-0.041,-0.049
249,-0.046,-0.039,-0.056
250,-0.056,-0.038,-0.065
251,-0.051,-0.036,-0.06
252,-0.042,-0.035,-0.05
253,-0.035,-0.035,-0.043
254,-0.047,-0.034,-0.054
255,-0.044,-0.034,-0.048
256,-0.026,-0.035,-0.029
257,-0.017,-0.034,-0.02
258,-0.022,-0.033,-0.024
259,-0.023,-0.032,-0.023
260,-0.013,-0.031,-0.013
261,-0.027,-0.03,-0.027
262,-0.035,-0.028,-0.033
263,-0.041,-0.027,-0.035
264,-0.047,-0.026,-0.037
265,-0.041,-0.025,-0.027
266,-0.032,-0.025,-0.016
267,-0.029,-0.024,-0.013
268,-0.021,-0.024,-0.006
269,-0.025,-0.023,-0.012
270,-0.02,-0.022,-0.011
271,-0.015,-0.022,-0.007
272,-0.01,-0.024,-0.003
273,-0.007,-0.025,-0.003
274,-0.004,-0.026,-0.003
275,0.0,-0.026,-0.001
276,-0.015,-0.025,-0.017
277,-0.031,-0.024,-0.033
278,-0.037,-0.024,-0.038
279,-0.041,-0.023,-0.043
280,-0.052,-0.02,-0.054
281,-0.046,-0.018,-0.048
282,-0.028,-0.016,-0.032
283,-0.022,-0.015,-0.027
284,-0.01,-0.014,-0.014
285,-0.008,-0.014,-0.011
286,-0.011,-0.014,-0.013
287,-0.007,-0.015,-0.006
288,-0.004,-0.014,-0.002
289,-0.009,-0.014,-0.005
290,-0.006,-0.014,-0.003
291,-0.0,-0.014,0.004
292,-0.006,-0.013,0.0
293,-0.009,-0.011,0.002
294,0.002,-0.009,0.018
295,0.022,-0.007,0.04
296,0.014,-0.004,0.034
297,-0.001,-0.0,0.02
298,-0.014,0.004,0.005
299,-0.013,0.007,0.004
300,-0.007,0.01,0.007
301,-0.007,0.013,0.006
302,-0.005,0.017,0.005
303,-0.003,0.021,0.003
304,0.001,0.025,0.005
305,0.017,0.029,0.018
306,0.035,0.034,0.033
307,0.045,0.038,0.041
308,0.064,0.041,0.06
309,0.069,0.044,0.066
310,0.058,0.047,0.055
311,0.061,0.05,0.057
312,0.076,0.053,0.07
313,0.085,0.056,0.078
314,0.078,0.058,0.072
315,0.071,0.061,0.065
316,0.06,0.064,0.057
317,0.06,0.067,0.059
318,0.061,0.07,0.063
319,0.066,0.073,0.071
320,0.046,0.075,0.054
321,0.054,0.076,0.065
322,0.061,0.076,0.076
323,0.061,0.076,0.08
324,0.062,0.075,0.084
325,0.056,0.075,0.081
326,0.059,0.075,0.084
327,0.075,0.075,0.098
328,0.1,0.076,0.119
329,0.1,0.077,0.114
330,0.106,0.08,0.118
331,0.114,0.083,0.124
332,0.114,0.087,0.12
333,0.099,0.089,0.102
334,0.087,0.091,0.087
335,0.091,0.092,0.089
336,0.085,0.093,0.081
337,0.087,0.095,0.083
338,0.087,0.096,0.085
339,0.07,0.096,0.069
340,0.075,0.097,0.073
341,0.09,0.098,0.086
342,0.09,0.101,0.087
343,0.095,0.102,0.093
344,0.109,0.104,0.106
345,0.118,0.106,0.115
346,0.126,0.108,0.125
347,0.127,0.11,0.129
348,0.116,0.112,0.122
349,0.118,0.113,0.125
350,0.109,0.114,0.117
351,0.106,0.115,0.117
352,0.109,0.117,0.125
353,0.097,0.119,0.118
354,0.108,0.119,0.131
355,0.12,0.12,0.144
356,0.134,0.12,0.157
357,0.148,0.119,0.17
358,0.149,0.118,0.169
359,0.139,0.117,0.156
360,0.124,0.116,0.14
361,0.11,0.114,0.123
362,0.103,0.113,0.112
363,0.098,0.112,0.102
364,0.093,0.11,0.094
365,0.082,0.109,0.083
366,0.089,0.108,0.088
367,0.099,0.107,0.098
368,0.099,0.106,0.1
369,0.097,0.105,0.099
370,0.098,0.103,0.1
371,0.111,0.101,0.11
372,0.123,0.1,0.121
373,0.128,0.098,0.124
374,0.112,0.097,0.107
375,0.105,0.096,0.101
376,0.092,0.096,0.091
377,0.111,0.096,0.113
378,0.097,0.096,0.102
379,0.089,0.096,0.098
380,0.084,0.096,0.098
381,0.079,0.095,0.097
382,0.084,0.095,0.106
383,0.09,0.094,0.115
384,0.097,0.093,0.123
385,0.076,0.092,0.103
386,0.075,0.091,0.1
387,0.093,0.088,0.114
388,0.088,0.086,0.105
389,0.08,0.083,0.093
390,0.084,0.079,0.094
391,0.083,0.075,0.091
392,0.089,0.071,0.092
393,0.088,0.065,0.086
394,0.062,0.059,0.06
395,0.044,0.053,0.042
396,0.033,0.045,0.032
397,0.032,0.037,0.033
398,0.02,0.029,0.022
399,0.018,0.019,0.02
400,0.018,0.01,0.019
