gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2767,1035,146.984359741211,41.9388122558594,-87.725830078125,3670144,2765,760,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-01 07:09:30.240302,95.19425262194665,47.35996911697756,40.6564914972291,0.004087765704278714,7.0,-47.35,1.646109783506203,-47.74,100.9029,123.6905,137.1611,0.8397,118.0098,123.418,0
101039,npp,1980,522,80.7610321044922,41.9390907287598,-87.7215347290039,3670144,1978,319,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-02 06:50:32.778665,92.16708548532151,60.89739334684707,50.70120365027808,0.014649413853686007,4.0,-60.86,2.4157378735459294,-61.16,117.1216,138.9028,164.5853,0.7477,79.791,60.3858,0
101048,npp,938,3224,110.571235656738,41.9442024230957,-87.7222290039062,3670144,938,2562,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-02 08:31:02.718684,-70.1369305834561,52.92435614600762,44.9648758994366,0.0009782158945496832,20.0,52.87,1.9513309067639726,52.49,100.1864,121.0116,143.816,0.8583,98.5086,94.8984,0
101163,npp,1162,12,145.853057861328,41.9445571899414,-87.7276382446289,3670144,1161,2,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-03 06:31:31.753719,269.1192466811606,70.11633628214977,56.39509386883646,0.03183747776742245,1.0,-70.05,3.5496478698597698,-70.05,,145.8531,,0.7121,103.8589,103.8589,0
101172,npp,276,2729,119.636795043945,41.938591003418,-87.7244567871094,3670144,276,2189,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-03 08:12:19.486591,-73.6603685527261,36.25802011640135,31.58974123989295,0.008937174159252624,17.0,36.22,1.357151599901897,35.67,94.703,106.5357,120.5146,0.9749,113.5123,116.6309,0
101294,npp,2655,2229,98.6027145385742,41.9448089599609,-87.7269592285156,3670144,2655,1787,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-04 07:53:30.917934,-72.28693157134101,11.361439111724094,10.048527887530327,0.027465465068844046,14.0,11.29,1.015504800579495,10.61,86.4274,101.3235,113.9839,1.025,101.1797,101.0701,0
101543,npp,1187,1208,143.898178100586,41.9414443969727,-87.7280731201172,3670144,1188,895,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-06 07:15:48.444326,96.84486147572959,41.37947955535844,35.83728281693104,0.1057081898504346,8.0,-41.38,1.4867838833500562,-41.88,96.6105,113.1134,131.0398,0.9182,124.5645,132.125,0
101551,npp,3011,3854,156.592681884766,41.945613861084,-87.7247619628906,3670144,3014,3090,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-06 08:55:55.254304,-66.166142160874,66.66502169560863,54.422820067070795,0.056758850230743556,24.0,66.57,3.1865100272627664,66.34,110.5062,139.6653,159.1651,0.7436,109.1711,116.4466,0
101665,npp,393,691,139.808364868164,41.9430503845215,-87.722297668457,3670144,393,472,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-07 06:56:50.983457,93.23347657131428,56.99287602208877,47.965886775766855,0.11012102082822278,5.0,-56.97,2.1127631471468895,-57.29,106.3298,130.0136,151.2175,0.7988,108.4949,111.6832,0
101673,npp,2388,3384,157.430419921875,41.9462890625,-87.7266998291016,3670144,2390,2733,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-07 08:37:15.586088,-69.40489658676725,57.06236298090031,48.020861622140806,0.07570928744603381,21.0,57.0,2.1127631471468895,56.68,100.8829,123.2688,145.9242,0.8425,120.0281,132.6414,0
101787,npp,2658,181,197.723526000977,41.9418907165527,-87.7295455932617,3670144,2661,88,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-08 06:37:51.745042,90.42539628264522,67.39153134756424,54.84833454826067,0.061834147324998104,2.0,-67.34,3.1865100272627664,-67.56,115.0062,143.5993,173.8317,0.7233,120.8443,143.0046,0
101796,npp,1719,2896,136.713577270508,41.9404716491699,-87.7242889404297,3670144,1719,2335,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-08 08:18:32.360945,-72.49028030160004,42.649859258964014,36.87755896101654,0.056120331029641334,18.0,42.6,1.4867838833500562,42.13,90.0999,107.8223,124.5546,0.9632,123.291,131.6882,0
102047,npp,325,1891,110.387939453125,41.9380569458008,-87.7238922119141,3670144,325,1464,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-10 07:40:57.005519,102.001261746359,8.25729056685217,7.308209671026581,0.021497490350527525,12.0,-8.29,1.0,-8.99,88.8251,101.7864,113.8681,1.0204,112.4604,112.6356,0
102168,npp,2657,1381,116.591339111328,41.9419097900391,-87.7274322509766,3670144,2658,1040,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-11 07:22:04.870612,97.77079421122856,34.500071803144124,30.11121614947849,0.00897364924490473,9.0,-34.49,1.2937979144666532,-35.04,93.657,110.8767,130.3683,0.9367,108.2758,109.2118,0
102179,npp,1357,4009,170.93977355957,41.9417114257812,-87.7206497192383,3670144,1355,3172,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-11 09:02:04.562605,-64.6412676009114,69.18300244420672,55.89290387457884,0.016503273330148182,25.0,69.09,3.5496478698597698,68.86,108.8373,147.8682,187.2879,0.7024,110.3586,120.0638,0
102291,npp,1888,862,129.594253540039,41.9411430358887,-87.7211608886719,3670144,1892,649,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-12 07:03:07.393922,94.10442500666015,52.52200841036559,44.65971035101995,0.0016182783209602106,6.0,-52.5,1.847645286154319,-52.86,106.1591,120.6177,137.9162,0.8611,108.7173,111.5883,0
102300,npp,744,3542,121.146156311035,41.9446296691895,-87.7269058227539,3670144,744,2875,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-12 08:43:26.657870,-68.11091455007309,60.67261034121057,50.55777896465847,0.008639298490044717,22.0,60.61,2.4157378735459294,60.33,101.7621,124.9074,142.6498,0.8315,102.3019,100.7315,0
102904,npp,290,1035,146.541809082031,41.9395904541016,-87.7258224487305,3670176,291,760,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-17 07:09:25.572052,95.77866711157661,47.348559299076385,40.650589609641294,2.2017085750182384e-15,7.0,-47.35,1.646109783506203,-47.74,100.9029,123.6905,137.1611,0.8397,117.7409,123.0464,0
103023,npp,2572,521,151.419708251953,41.944408416748,-87.7203979492188,3670176,2571,318,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-18 06:50:26.328788,92.29958811791163,60.90241716009657,50.70905967925057,9.41408461072848e-19,4.0,-60.88,2.4157378735459294,-61.16,117.1216,138.9028,164.5853,0.7477,109.0403,113.2179,0
103031,npp,1531,3224,128.371307373047,41.9429588317871,-87.7286224365234,3670176,1530,2563,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-18 08:30:56.268969,-70.25412623078569,52.92926417153071,44.97226783746335,3.202736772894965e-11,20.0,52.87,1.9513309067639726,52.49,100.1864,121.0116,143.816,0.8583,107.6306,110.1755,0
103388,npp,2507,1721,121.954299926758,41.9389877319336,-87.7251815795898,3670176,2507,1307,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-21 07:34:34.119924,99.2159967405607,17.842597886307395,15.7475385621091,3.562918312672026e-22,11.0,-17.87,1.0442604737599883,-18.53,91.454,105.2901,116.5594,0.9864,119.8168,120.2966,0
103625,npp,977,690,140.765563964844,41.9426231384277,-87.7227020263672,3670176,980,471,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-23 06:56:44.535762,93.73465107913029,57.00824322919439,47.98077508765324,1.7132304660153364e-19,5.0,-56.99,2.1127631471468895,-57.29,106.3298,130.0136,151.2175,0.7988,108.9479,112.4479,0
103745,npp,167,180,183.045974731445,41.9418754577637,-87.720344543457,3670176,168,87,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-24 06:37:43.521220,90.3260614503482,67.40116511087365,54.85879729155427,3.6364934370097266e-17,2.0,-67.36,3.1865100272627664,-67.56,115.0062,143.5993,173.8317,0.7233,116.2382,132.389,0
104104,npp,143,1379,110.524078369141,41.94384765625,-87.726936340332,3670176,142,1038,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-04-27 07:21:54.902115,96.55635539809712,34.59078054173598,30.188879410765214,2.436912693162313e-12,9.0,-34.58,1.2937979144666532,-35.04,93.657,110.8767,130.3683,0.9367,103.5863,103.5286,0
131754,npp,2636,1194,119.774978637695,41.9397583007812,-87.7295608520508,3670144,2635,884,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-12 07:14:38.579557,96.08930387166804,41.90335637973986,36.26653388872057,0.0008110779440687325,8.0,-41.88,1.4867838833500562,-41.88,96.6105,113.1134,131.0398,0.9182,108.3395,109.9755,0
132111,npp,1052,168,171.608093261719,41.9426116943359,-87.7283172607422,3670176,1050,81,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-14 06:36:41.922457,269.9820379201475,67.62525780737799,54.987442347941574,3.975444518019163e-11,2.0,-67.56,3.1865100272627664,-67.56,115.0062,143.5993,173.8317,0.7233,112.6487,124.1164,0
132656,npp,1043,1368,118.470146179199,41.9397506713867,-87.725227355957,3670176,1044,1031,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-17 07:20:56.915350,97.51195822685392,35.06365606700632,30.586710870461488,7.623388663901297e-23,9.0,-35.04,1.2937979144666532,-35.04,93.657,110.8767,130.3683,0.9367,109.728,110.9717,0
132835,npp,275,849,106.936370849609,41.9447708129883,-87.722770690918,3670176,277,641,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-18 07:02:01.257046,94.77759807362254,52.87900324889466,44.93041718052326,8.051691869223724e-26,6.0,-52.86,1.9513309067639726,-52.86,106.1591,120.6177,137.9162,0.8611,96.8476,92.0785,0
133209,npp,891,2551,106.04621887207,41.9420890808105,-87.7206115722656,3670176,891,2063,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-20 08:04:52.330884,-74.0955837459014,28.303740989496283,24.833689031470282,1.5348632277897971e-27,16.0,28.28,1.184412938166907,28.28,87.716,105.4184,121.6103,0.9852,104.389,104.4774,0
133392,npp,190,2048,119.628128051758,41.940731048584,-87.7254028320312,3670176,190,1614,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-21 07:46:03.783798,-31.42165173524985,1.2716659217899193,1.1263698198903314,9.6180039557576e-28,13.0,0.85,1.0,0.85,89.7339,103.8589,121.8609,1.0,119.6281,119.6281,0
133572,npp,2533,1539,110.073875427246,41.9404754638672,-87.7294387817383,3670176,2533,1155,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-22 07:27:13.459322,98.7048660095099,27.289606153611746,23.96029150219102,3.5253164418853665e-26,10.0,-27.28,1.1367971201176101,-27.23,93.2493,106.9689,123.0455,0.9709,106.5903,106.8736,0
133749,npp,1774,1022,93.2074661254883,41.9427757263184,-87.7223281860352,3670176,1773,751,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-23 07:08:17.797417,94.89306230706117,47.79637809942636,41.004733085701716,6.851549808070179e-23,7.0,-47.77,1.646109783506203,-47.74,100.9029,123.6905,137.1611,0.8397,85.3407,78.2633,0
133933,npp,971,508,125.884864807129,41.9425468444824,-87.7236633300781,3670176,970,308,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-24 06:49:20.356332,92.25583180189172,61.19314087338859,50.90695141542873,4.355495162935594e-18,4.0,-61.16,2.5331140255951103,-61.16,117.1216,138.9028,164.5853,0.7477,98.7198,94.1252,0
133944,npp,3021,3212,84.9242782592773,41.9435844421387,-87.7240447998047,3670176,3020,2555,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-24 08:29:50.297750,-70.207986894556,52.592522463724215,44.71828131114109,1.3383987409035943e-24,20.0,52.55,1.9513309067639726,52.49,100.1864,121.0116,143.816,0.8583,85.3652,72.8868,0
134124,npp,2342,2717,103.514671325684,41.9419364929199,-87.7237930297852,3670176,2342,2181,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-25 08:11:07.091699,-73.82505702177606,35.73533436463291,31.153366560504285,6.532888438234862e-20,17.0,35.71,1.2937979144666532,35.67,94.703,106.5357,120.5146,0.9749,101.5239,100.9138,0
134308,npp,1650,2217,108.876541137695,41.9406814575195,-87.7283706665039,3670176,1650,1776,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-26 07:52:20.330933,-77.74787602242436,10.617327791501655,9.392786759707352,7.293345876964162e-14,14.0,10.61,1.015504800579495,10.61,86.4274,101.3235,113.9839,1.025,111.2967,111.601,0
134492,npp,929,1709,80.4253082275391,41.9435539245605,-87.7265090942383,3670176,929,1296,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-27 07:33:30.016326,101.07534994733244,18.52613399463014,16.346167681707367,3.6234116556612055e-07,11.0,-18.53,1.0442604737599883,-18.53,91.454,105.2901,116.5594,0.9864,80.048,79.3321,0
134676,npp,180,1194,114.623718261719,41.9432830810547,-87.7282638549805,3670144,181,884,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-28 07:14:36.140759,96.88860085008055,41.89343449228781,36.26077990465486,0.004317118739644715,8.0,-41.88,1.4867838833500562,-41.88,96.6105,113.1134,131.0398,0.9182,104.8748,105.2457,0
134687,npp,2008,3843,114.460975646973,41.9441452026367,-87.7238311767578,3670176,2009,3084,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-28 08:54:42.951704,-65.88800638376006,66.4630905101944,54.30629793861416,3.248865366731066e-08,24.0,66.39,3.1865100272627664,66.34,110.5062,139.6653,159.1651,0.7436,95.9492,85.1163,0
134859,npp,2474,677,130.458526611328,41.9413986206055,-87.7241134643555,3670144,2473,458,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-29 06:55:38.705097,93.19417151615338,57.338259404730614,48.218363808413834,0.029003212708456468,5.0,-57.31,2.2013981571160284,-57.29,106.3298,130.0136,151.2175,0.7988,104.061,104.2143,0
134872,npp,1385,3373,115.615875244141,41.940486907959,-87.7253570556641,3670144,1385,2722,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-29 08:36:03.308580,-69.333301644933,56.77726045122035,47.819493016077956,0.003795453249624897,21.0,56.73,2.1127631471468895,56.68,100.8829,123.2688,145.9242,0.8425,100.2367,97.411,0
135035,npp,1666,167,132.726791381836,41.945140838623,-87.7287292480469,3670144,1670,81,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-30 06:36:39.488167,90.42078073435785,67.62542110678403,54.99114114597645,0.0733622603314019,2.0,-67.58,3.1865100272627664,-67.56,115.0062,143.5993,173.8317,0.7233,100.4469,95.9953,0
135048,npp,731,2884,95.6369094848633,41.9395980834961,-87.7218246459961,3670144,730,2325,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-30 08:17:20.105509,-72.43225474690708,42.200108940842135,36.51349273131701,0.038437032342201284,18.0,42.16,1.4867838833500562,42.13,90.0999,107.8223,124.5546,0.9632,95.6631,92.1215,0
135237,npp,48,2383,117.736450195312,41.938591003418,-87.7261352539062,3670144,47,1927,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-08-31 07:58:33.346579,-73.96790537876969,19.858717310454672,17.511886950727845,0.11120231944465077,15.0,19.82,1.0837787002826917,19.82,82.1546,103.25,115.9118,1.0059,117.2256,118.4308,0
135786,npp,883,848,107.132278442383,41.9440574645996,-87.7238540649414,3670144,885,640,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-03 07:01:57.060308,94.82754653038076,52.897860404590205,44.94604859759332,0.08767390352218091,6.0,-52.88,1.9513309067639726,-52.86,106.1591,120.6177,137.9162,0.8611,96.948,92.2472,0
135797,npp,2814,3530,108.642219543457,41.9437866210938,-87.7252426147461,3670144,2812,2865,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-03 08:42:14.547986,-67.97758162611716,60.40755573124958,50.379436063526406,0.08509996135727287,22.0,60.35,2.4157378735459294,60.33,101.7621,124.9074,142.6498,0.8315,97.1259,90.3346,0
136175,npp,1496,2550,92.736457824707,41.9390754699707,-87.7268142700195,3670144,1496,2063,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-05 08:04:48.148289,-74.63918979317513,28.253351694256907,24.790849554405096,0.05513437367672092,16.0,28.23,1.184412938166907,28.28,87.716,105.4184,121.6103,0.9852,93.1515,91.3646,0
136362,npp,792,2047,87.8086547851562,41.944694519043,-87.7275314331055,3670144,793,1614,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-06 07:45:59.610689,-51.35025549333854,0.9244254815186848,0.8188227623514629,0.03849870578671501,13.0,0.8,1.0,0.85,89.7339,103.8589,121.8609,1.0,87.8087,87.8087,0
136741,npp,2357,1021,123.393096923828,41.9433135986328,-87.7241592407227,3670144,2358,750,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-08 07:08:13.638118,95.51043788631773,47.81755301028308,41.02228990533662,0.012413126500142738,7.0,-47.8,1.646109783506203,-47.74,100.9029,123.6905,137.1611,0.8397,103.6782,103.6092,0
136755,npp,1181,3688,157.751373291016,41.940299987793,-87.7210311889648,3670144,1179,2984,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-08 08:48:25.787324,-66.87018827176983,63.6181062812648,52.52162982287412,0.019667937712608174,23.0,63.55,2.7445598364131496,63.51,101.6485,132.0343,154.286,0.7866,113.2291,124.0881,0
136940,npp,530,3212,122.072959899902,41.9407920837402,-87.7218475341797,3670144,532,2554,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-09 08:29:46.147637,-70.82284577493542,52.59136799551193,44.71851508183627,0.010312675091028073,20.0,52.55,1.9513309067639726,52.49,100.1864,121.0116,143.816,0.8583,104.4029,104.7699,0
137127,npp,2937,2716,110.494644165039,41.937126159668,-87.7225036621094,3670144,2936,2180,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-10 08:11:01.170084,-73.55674350118313,35.69602012022747,31.12097760871594,0.004070842215626524,17.0,35.67,1.2937979144666532,35.67,94.703,106.5357,120.5146,0.9749,106.9189,107.7184,0
137322,npp,2242,2216,103.636337280273,41.9423942565918,-87.7238540649414,3670144,2242,1775,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-11 07:52:14.419255,-77.45739081289898,10.563111582165979,9.344999312594938,0.0007891546689910642,14.0,10.56,1.0,10.61,86.4274,101.3235,113.9839,1.025,106.1718,106.2296,0
137512,npp,1519,1707,91.18994140625,41.9446601867676,-87.7244873046875,3670176,1519,1294,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-12 07:33:22.300805,98.14882772736499,18.652944693032907,16.45717377449595,5.450923305666696e-06,11.0,-18.64,1.0442604737599883,-18.53,91.454,105.2901,116.5594,0.9864,90.3564,89.9504,0
137701,npp,768,1192,98.1036529541016,41.9439926147461,-87.7255706787109,3670176,771,882,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-13 07:14:28.430870,95.91345798661698,41.970033542713246,36.32314376057076,6.440813012484114e-13,8.0,-41.96,1.4867838833500562,-41.88,96.6105,113.1134,131.0398,0.9182,93.7635,90.0772,0
137713,npp,2597,3842,139.665267944336,41.9422569274902,-87.7257308959961,3670176,2599,3083,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-13 08:54:37.023128,-66.26738304363701,66.4449156356149,54.294920607123146,1.2296955296474697e-05,24.0,66.37,3.1865100272627664,66.34,110.5062,139.6653,159.1651,0.7436,103.8589,103.8589,0
138092,npp,1315,2882,86.8708572387695,41.9441223144531,-87.7238616943359,3670176,1317,2324,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-15 08:17:14.200757,-72.92825183418925,42.127734340787015,36.45389604555984,3.0725749286765e-20,18.0,42.09,1.4867838833500562,42.13,90.0999,107.8223,124.5546,0.9632,89.7672,83.6776,0
138282,npp,614,2381,114.524559020996,41.9421653747559,-87.7285079956055,3670176,614,1926,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-16 07:58:27.448042,-75.47375482373752,19.741457381547892,17.40917236147612,1.509843897801724e-26,15.0,19.72,1.0837787002826917,19.82,82.1546,103.25,115.9118,1.0059,114.262,115.2,0
138477,npp,2972,1875,101.561676025391,41.9434013366699,-87.7256011962891,3670176,2972,1449,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-17 07:39:37.134115,98.9688903012669,9.212500997706957,8.152441214907482,9.218097477595751e-29,12.0,-9.22,1.0,-8.99,88.8251,101.7864,113.8681,1.0204,103.6342,103.6296,0
138675,npp,2230,1365,97.5348739624023,41.9445381164551,-87.7236251831055,3670176,2231,1029,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-18 07:20:45.038856,97.93219025830503,35.16540634596142,30.67276920752974,1.1673491720166462e-29,9.0,-35.17,1.2937979144666532,-35.04,93.657,110.8767,130.3683,0.9367,93.5468,91.3615,0
138688,npp,935,3996,178.413803100586,41.9413795471191,-87.7209243774414,3670176,936,3166,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-18 09:00:46.512273,-64.94089179253659,68.96896435762467,55.775172074753534,2.149218171202106e-28,25.0,68.89,3.5496478698597698,68.86,108.8373,147.8682,187.2879,0.7024,112.4642,125.3134,0
138868,npp,1460,846,119.994323730469,41.9398994445801,-87.7219543457031,3670176,1461,638,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-19 07:01:49.389447,94.62730427350682,52.95845450114185,44.990873845005304,9.067200098739792e-29,6.0,-52.94,1.9513309067639726,-52.86,106.1591,120.6177,137.9162,0.8611,103.5395,103.3222,0
138881,npp,319,3528,126.253326416016,41.9416084289551,-87.7215728759766,3670176,324,2863,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-19 08:42:06.876744,-67.83658220579191,60.36381528160742,50.34858301306241,6.383977206524789e-30,22.0,60.31,2.4157378735459294,60.33,101.7621,124.9074,142.6498,0.8315,104.4161,104.9781,0
139658,npp,615,1536,103.207984924316,41.9384956359863,-87.7226867675781,3670176,615,1152,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-23 07:26:59.871073,98.02975678515672,27.44825378171862,24.096781495711102,6.130046308925243e-17,10.0,-27.43,1.184412938166907,-27.23,93.2493,106.9689,123.0455,0.9709,100.6836,100.2073,0
139851,npp,2925,1018,134.889114379883,41.938533782959,-87.7253265380859,3670176,2923,748,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-24 07:08:04.227166,95.25432707834486,47.91330596914892,41.09626201307092,3.0340926848374955e-10,7.0,-47.9,1.646109783506203,-47.74,100.9029,123.6905,137.1611,0.8397,110.662,113.262,0
139866,npp,1734,3685,163.139205932617,41.9378356933594,-87.7234878540039,3670176,1735,2982,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-24 08:48:18.156254,-67.3453880260363,63.56788125515126,52.486951500578776,4.058314508516695e-18,23.0,63.5,2.7445598364131496,63.51,101.6485,132.0343,154.286,0.7866,115.1922,128.3262,0
140045,npp,2134,504,156.647445678711,41.9387550354004,-87.7245712280273,3670144,2135,305,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-25 06:49:06.806179,92.28128960889879,61.273770268399275,50.959786329116746,0.000693274603495854,4.0,-61.24,2.5331140255951103,-61.16,117.1216,138.9028,164.5853,0.7477,110.864,117.1267,0
140059,npp,1096,3208,103.024284362793,41.9426689147949,-87.7223892211914,3670176,1096,2552,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-25 08:29:36.748669,-70.276593611745,52.48665054372758,44.63702109879521,2.1085850608651382e-11,20.0,52.44,1.847645286154319,52.49,100.1864,121.0116,143.816,0.8583,94.1237,88.4212,0
140245,npp,429,2712,74.7523727416992,41.9405174255371,-87.7256240844727,3670176,428,2178,196611,3866787,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-26 08:10:51.781332,-72.7376174164896,35.53056734923728,30.980586321938834,0.0002934496874727577,17.0,35.49,1.2937979144666532,35.67,94.703,106.5357,120.5146,0.9749,79.293,72.8742,0
140430,npp,2805,2212,108.705871582031,41.9399147033691,-87.7297592163086,3670144,2805,1772,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-27 07:52:05.033901,-77.67515098404081,10.347801064173341,9.154610589339644,0.014179367912788135,14.0,10.32,1.0,10.61,86.4274,101.3235,113.9839,1.025,111.2413,111.426,0
140620,npp,2080,1704,105.290092468262,41.9394226074219,-87.7221145629883,3670144,2079,1291,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-28 07:33:12.949379,96.98667406496827,18.835342899379064,16.61588973170622,0.05251711676261498,11.0,-18.81,1.0442604737599883,-18.53,91.454,105.2901,116.5594,0.9864,103.8589,103.8589,0
140987,npp,528,672,152.500137329102,41.9426651000977,-87.7248306274414,3670144,532,454,196611,3866755,272,usa_chicago_20_4,41.94166667,-87.725,20,4,usa_chicago,2012-09-30 06:55:21.671557,92.9231755177901,57.46880972063419,48.3092583351685,0.20073699389288063,5.0,-57.43,2.2013981571160284,-57.29,106.3298,130.0136,151.2175,0.7988,114.0735,121.8218,0
