gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2622,539,45.7681999206543,41.6138954162598,-87.5956115722656,3670176,2620,334,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-04-18 06:50:31.666577,92.25899531392207,60.51907221648877,50.4470512604335,8.533969506308863e-19,4.0,-60.49,2.4157378735459294,-60.77,40.5454,51.7635,64.3427,0.7539,36.5432,34.5051,0
103031,npp,1572,3257,51.197509765625,41.6189575195312,-87.5889129638672,3670176,1574,2600,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-04-18 08:31:01.606765,-70.38900466645926,53.81124890858081,45.63464120080629,3.9755713870043406e-11,20.0,53.76,1.9513309067639726,53.38,36.587,46.2246,55.889,0.8442,41.5734,43.2233,0
103142,npp,1788,26,45.4593086242676,41.6184501647949,-87.5924530029297,3670176,1786,9,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-04-19 06:31:30.643617,269.2703407232903,69.87668211773217,56.26836600004077,2.3438535057580293e-21,1.0,-69.83,3.5496478698597698,-69.98,40.1873,55.9738,68.4063,0.6972,36.0629,31.6943,0
103388,npp,2552,1746,33.5737457275391,41.6177139282227,-87.5895843505859,3670176,2552,1329,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-04-21 07:34:39.457720,99.26799224880125,16.478031099582516,14.551004864638474,2.857941820506198e-22,11.0,-16.5,1.0442604737599883,-17.075,29.0885,35.0402,43.9272,1.1137,37.6207,37.3918,0
103625,npp,1026,710,32.065935134887695,41.6143760681152,-87.5873260498047,3670176,1028,491,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-04-23 06:56:49.873552,93.71365748033283,56.51926993882648,47.626959830634945,1.237468555640257e-19,5.0,-56.49,2.1127631471468895,-56.82,36.6921,44.5726,56.4899,0.8755,33.1054,28.0749,0
103745,npp,217,197,48.5824394226074,41.6181221008301,-87.588005065918,3670176,217,97,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-04-24 06:37:48.859011,90.3409919226407,67.11662512685521,54.68937879820819,2.58656579600278e-17,2.0,-67.07,3.1865100272627664,-67.29,46.7346,55.5031,92.9318,0.7031,36.8531,34.159,0
103988,npp,947,1916,27.0778713226318,41.6128578186035,-87.5892486572266,3670176,947,1488,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-04-26 07:40:54.138193,102.88208475441587,6.8127665982235825,6.031389403737585,1.8901972827881696e-15,12.0,-6.84,1.0,-7.63,30.7879,36.2891,42.4991,1.0754,29.8137,29.1193,0
104104,npp,190,1403,30.7786521911621,41.615161895752,-87.5920333862305,3670176,189,1054,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-04-27 07:22:00.239948,97.24555098514554,33.54645090389603,29.306079207194824,1.5357340029644788e-12,9.0,-33.55,1.2365102219381485,-34.07,32.4149,38.9814,44.2564,1.0011,32.3912,30.8131,0
132656,npp,1089,1392,40.7283554077148,41.6183891296387,-87.587158203125,3670176,1090,1047,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-08-17 07:21:02.253184,98.32816756555815,34.02731935627903,29.712119559701637,6.79063963003498e-23,9.0,-34.03,1.2937979144666532,-34.07,32.4149,38.9814,44.2564,1.0011,40.3753,40.7739,0
132835,npp,324,869,34.8686637878418,41.6151504516602,-87.5962219238281,3670176,325,653,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-08-18 07:02:06.594843,94.73160400194966,52.325497259267244,44.5110157332208,6.356145796048672e-26,6.0,-52.3,1.847645286154319,-52.27,38.5604,44.2841,48.4568,0.8812,33.9291,30.7277,0
133392,npp,235,2075,20.9953727722168,41.6138763427734,-87.5912551879883,3670176,235,1640,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-08-21 07:46:09.121633,-71.16098544392084,2.4302792454955444,2.152486950276423,7.871063618672397e-28,13.0,2.39,1.0,2.42,31.1545,39.025,46.4027,1.0,20.9954,20.9954,0
133572,npp,2579,1563,36.4817352294922,41.6158027648926,-87.5938873291016,3670176,2579,1174,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-08-22 07:27:18.797159,98.69639955703141,26.105037900754613,22.938390419937498,2.939747417979462e-26,10.0,-26.09,1.1367971201176101,-26.04,34.1171,40.2252,52.5883,0.9702,35.732,35.3932,0
133749,npp,1822,1043,38.4814414978027,41.6163444519043,-87.5931091308594,3670176,1821,766,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-08-23 07:08:23.135208,95.3580460527535,47.102494183399486,40.455904969004806,5.944212712695278e-23,7.0,-47.09,1.646109783506203,-47.09,36.454,42.0199,52.5825,0.9287,36.8754,35.7387,0
133933,npp,1020,527,42.8891372680664,41.6184043884277,-87.5870132446289,3670176,1019,323,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-08-24 06:49:25.694123,92.26144857377832,60.7879713363201,50.63132869086625,3.9747552641953614e-18,4.0,-60.75,2.4157378735459294,-60.77,40.5454,51.7635,64.3427,0.7539,35.3514,32.3345,0
133944,npp,3063,3245,30.6081104278564,41.613224029541,-87.5914688110352,3670176,3063,2586,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-08-24 08:29:55.635541,-70.296734830384,53.470566339618664,45.379967168258695,1.1666396713750345e-24,20.0,53.43,1.9513309067639726,53.38,36.587,46.2246,55.889,0.8442,31.022,25.8408,0
134113,npp,204,13,38.7089385986328,41.6176834106445,-87.5959548950195,3670176,202,3,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-08-25 06:30:24.696042,269.17357224660014,70.08528685721811,56.38318852105273,3.3009592544292445e-12,1.0,-70.03,3.5496478698597698,-69.98,40.1873,55.9738,68.4063,0.6972,34.1612,26.9879,0
134124,npp,2385,2747,35.1512413024902,41.6151580810547,-87.5935363769531,3670176,2386,2205,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-08-25 08:11:12.429497,-73.90308944311654,36.95513330179829,32.17562471629702,5.944448363647307e-20,17.0,36.94,1.357151599901897,36.94,31.5094,39.0245,54.2716,1.0,36.171,35.1517,0
134308,npp,1694,2244,32.9991836547852,41.6145553588867,-87.5937347412109,3670176,1694,1801,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-08-26 07:52:23.889486,-72.90521176930343,12.171460187417816,10.763355874029049,7.001127035657308e-14,14.0,12.13,1.015504800579495,12.16,31.1666,37.2253,44.4175,1.0483,34.8634,34.5946,0
134687,npp,2047,3878,36.251293182373,41.6176986694336,-87.5900039672852,3670176,2053,3104,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-08-28 08:54:46.510221,-65.74672631549443,67.05104972143884,54.65971646487494,3.205895872452267e-08,24.0,66.98,3.1865100272627664,66.92,50.1137,59.2099,71.9072,0.6591,31.82,23.8931,0
137512,npp,1565,1732,29.0884571075439,41.6168060302734,-87.5871505737305,3670176,1565,1316,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-09-12 07:33:27.638640,97.9406728990466,17.28552034697246,15.259356203681046,5.2765524115483105e-06,11.0,-17.27,1.0442604737599883,-17.075,29.0885,35.0402,43.9272,1.1137,33.3255,32.3964,0
137701,npp,815,1215,41.5306930541992,41.6189460754395,-87.5913314819336,3670176,814,901,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-09-13 07:14:33.768662,95.87783621150969,41.13715995995782,35.640642329445036,5.890826392675934e-13,8.0,-41.12,1.4276677814245327,-41.04,37.744,40.3643,50.2231,0.9668,39.842,40.1527,0
137713,npp,2636,3877,42.4042472839355,41.6152229309082,-87.5886688232422,3670176,2634,3103,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-09-13 08:54:40.581690,-65.84232927548416,67.0329558046424,54.64862879224298,1.2392646478311994e-05,24.0,66.96,3.1865100272627664,66.92,50.1137,59.2099,71.9072,0.6591,33.751,27.9484,0
138282,npp,658,2410,30.6585063934326,41.6143188476562,-87.5896835327148,3670176,658,1950,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-09-16 07:58:32.785834,-75.57640537694803,21.25625275340085,18.731043680592236,1.3305063651331234e-26,15.0,21.24,1.0837787002826917,21.3,33.8161,39.428,44.5701,0.9898,30.9334,30.3451,0
138477,npp,3017,1901,40.9919052124023,41.6190567016602,-87.5886917114258,3670176,3017,1473,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-09-17 07:39:42.471915,98.71389068613072,7.714162279763254,6.828387746894744,7.897441604117426e-29,12.0,-7.71,1.0,-7.63,30.7879,36.2891,42.4991,1.0754,43.7278,44.0823,0
138688,npp,973,4031,48.6155281066895,41.6182327270508,-87.588005065918,3670176,971,3182,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-09-18 09:00:50.070827,-64.83524216810976,69.50848436929748,56.077124579348556,1.922808857148556e-28,25.0,69.42,3.5496478698597698,69.39,39.4581,48.6155,65.619,0.8027,39.025,39.025,0
138868,npp,1508,866,43.4268569946289,41.6175346374512,-87.5946502685547,3670176,1509,651,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-09-19 07:01:54.727237,94.63201202949449,52.40653256073618,44.57296060981863,7.702511033180095e-29,6.0,-52.38,1.847645286154319,-52.27,38.5604,44.2841,48.4568,0.8812,38.561,38.2696,0
138881,npp,360,3561,44.6694488525391,41.6149826049805,-87.5934677124023,3670176,360,2890,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-09-19 08:42:12.214536,-68.29443732066167,61.07007548336646,50.830033667567484,5.5728752364852944e-30,22.0,61.01,2.5331140255951103,61.05,42.3874,48.3891,56.7303,0.8065,37.5566,36.0251,0
139658,npp,661,1559,40.8290214538574,41.6156463623047,-87.5952453613281,3670176,661,1171,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-09-23 07:27:05.208908,99.05993670837096,26.28562269858872,23.094146604596887,4.7764463257546865e-17,10.0,-26.29,1.1367971201176101,-26.04,34.1171,40.2252,52.5883,0.9702,39.5562,39.6108,0
139851,npp,2972,1039,42.171012878418,41.6184921264648,-87.5949630737305,3670176,2971,763,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-09-24 07:08:09.564965,95.27194360477824,47.23880983210884,40.563288368585525,2.955829278826161e-10,7.0,-47.22,1.646109783506203,-47.09,36.454,42.0199,52.5825,0.9287,39.1168,39.1654,0
139866,npp,1773,3718,34.0638694763184,41.6144981384277,-87.5894317626953,3670176,1771,3005,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-09-24 08:48:21.714772,-66.87784422849829,64.19978427783379,52.89316973196074,3.632715516224277e-18,23.0,64.13,2.7445598364131496,64.13,43.4193,51.5232,65.5968,0.7574,32.6635,25.8008,0
140059,npp,1138,3241,33.9125709533691,41.6134567260742,-87.5895690917969,3670176,1140,2581,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-09-25 08:29:42.086460,-70.79401761726942,53.37652685343258,45.30816795056963,1.965387502648153e-11,20.0,53.32,1.9513309067639726,53.38,36.587,46.2246,55.889,0.8442,32.7154,28.6306,0
142941,npp,442,1035,30.5784034729004,41.6147079467773,-87.5941925048828,3670176,441,761,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-10-10 07:07:58.637804,95.6580509876,47.36867732675686,40.66260193030391,0.00044010913319555734,7.0,-47.35,1.646109783506203,-47.09,36.454,42.0199,52.5825,0.9287,32.0744,28.399,0
143138,npp,2737,520,61.877254486084,41.6193809509277,-87.5921401977539,3670176,2740,318,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-10-11 06:49:03.010580,92.92573946852085,60.940779040852256,50.73081449867218,8.837358939553911e-09,4.0,-60.9,2.4157378735459294,-60.77,40.5454,51.7635,64.3427,0.7539,43.2116,46.6498,0
143151,npp,1693,3236,34.6097717285156,41.6180229187012,-87.5884780883789,3670176,1692,2576,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-10-11 08:29:31.174685,-70.28784748089222,53.24553200135699,45.20751877662714,0.0004481677254051966,20.0,53.19,1.9513309067639726,53.38,36.587,46.2246,55.889,0.8442,33.0727,29.2192,0
144124,npp,1197,692,36.8992652893066,41.6145629882812,-87.5871200561523,3670176,1195,473,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-10-16 06:55:25.082790,93.436945377782,56.97203064932831,47.94783057282869,2.4518523592709026e-31,5.0,-56.94,2.1127631471468895,-56.82,36.6921,44.5726,56.4899,0.8755,35.3931,32.3067,0
144136,npp,118,3398,50.467716217041,41.6156806945801,-87.5932769775391,3670176,119,2747,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-10-16 08:35:49.689232,-69.31651225004943,57.390397259369244,48.25417877959095,2.581632745299835e-28,21.0,57.33,2.2013981571160284,57.45,39.6411,52.1807,63.3802,0.7479,38.2469,37.7439,0
144330,npp,2546,2908,31.4255523681641,41.6158485412598,-87.5884552001953,3670176,2547,2345,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-10-17 08:17:08.302678,-72.89089785844877,43.07601366148144,37.22211960309967,1.8505309871747705e-30,18.0,43.03,1.4867838833500562,43.25,32.1592,40.5376,48.8182,0.9627,32.8963,30.2529,0
144930,npp,425,1386,38.959789276123,41.6162261962891,-87.5951614379883,3670176,425,1043,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-10-20 07:20:42.784714,97.17580986127807,34.301352367402096,29.940894599618517,1.7622163716154958e-25,9.0,-34.28,1.2937979144666532,-34.07,32.4149,38.9814,44.2564,1.0011,39.0083,39.0034,0
144942,npp,2195,4027,42.6295509338379,41.6155891418457,-87.5900497436523,3670176,2198,3180,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-10-20 09:00:44.260339,-65.08906063701242,69.45919277859457,56.04147347949828,3.20919386624843e-29,25.0,69.36,3.5496478698597698,69.39,39.4581,48.6155,65.619,0.8027,37.3386,34.2199,0
145125,npp,2738,866,51.6509056091309,41.6190872192383,-87.5887680053711,3670176,2740,651,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-10-21 07:01:48.948984,94.64683909390472,52.42418393571063,44.580751501207295,4.5164201440078124e-20,6.0,-52.38,1.847645286154319,-52.27,38.5604,44.2841,48.4568,0.8812,43.0121,45.5169,0
145140,npp,1591,3558,39.1878547668457,41.6148796081543,-87.589958190918,3670176,1592,2888,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-10-21 08:42:06.438787,-68.27183736485752,61.0138041615413,50.784894413825555,5.633209970433721e-26,22.0,60.95,2.5331140255951103,61.05,42.3874,48.3891,56.7303,0.8065,35.3926,31.6043,0
145324,npp,1949,352,48.6637535095215,41.617561340332,-87.5949020385742,3670176,1947,194,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-10-22 06:42:49.776929,91.16941416981781,64.34054839411819,52.9678719857034,2.0481127178908953e-13,3.0,-64.28,2.7445598364131496,-64.18,39.7711,50.5574,76.6973,0.7719,38.335,37.5633,0
145338,npp,956,3074,43.293571472168,41.6168212890625,-87.5930862426758,3670176,955,2468,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-10-22 08:23:25.059500,-71.3609022591638,48.57724969870125,41.616412555057366,5.914929113742682e-21,19.0,48.53,1.7549928774784245,48.65,36.1104,43.9401,50.3012,0.8881,38.6566,38.4508,0
148850,npp,301,2074,34.1732749938965,41.6141128540039,-87.5877075195312,3670176,301,1639,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-11-09 07:46:00.643407,-62.04496320577895,2.469007820096517,2.186487890325593,0.0001568228438665342,13.0,2.33,1.0,2.42,31.1545,39.025,46.4027,1.0,34.1733,34.1733,0
149640,npp,2484,2745,36.1387596130371,41.6183967590332,-87.5907135009766,3670176,2485,2203,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-11-13 08:11:05.959009,-73.31021260090445,36.89134112723463,32.117447084866974,3.244535801854148e-26,17.0,36.86,1.357151599901897,36.94,31.5094,39.0245,54.2716,1.0,36.8987,36.1392,0
149826,npp,1782,2243,36.9831619262695,41.6155242919922,-87.5955429077148,3670176,1782,1800,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-11-14 07:52:19.248845,-76.71953831651186,12.106527437944052,10.704614683994848,3.358548948244258e-31,14.0,12.08,1.015504800579495,12.16,31.1666,37.2253,44.4175,1.0483,38.7865,38.7711,0
150015,npp,1067,1733,29.4307098388672,41.6151580810547,-87.5900421142578,3670176,1067,1317,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-11-15 07:33:28.986417,97.74953365909187,17.247290260538183,15.223713560357027,9.988645598759036e-32,11.0,-17.21,1.0442604737599883,-17.075,29.0885,35.0402,43.9272,1.1137,33.6533,32.7776,0
150197,npp,324,1218,32.1898002624512,41.6143608093262,-87.5874328613281,3670176,325,903,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-11-16 07:14:36.946244,96.54563796844802,41.03082267052584,35.54825917860973,8.052698263489301e-31,8.0,-41.0,1.4276677814245327,-41.04,37.744,40.3643,50.2231,0.9668,33.2992,31.1217,0
150209,npp,2143,3875,53.6283302307129,41.6162719726562,-87.5886611938477,3670176,2149,3102,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-11-16 08:54:41.982271,-65.60165552197199,67.01289699849504,54.62640267918143,1.2730034928353498e-30,24.0,66.93,3.1865100272627664,66.92,50.1137,59.2099,71.9072,0.6591,37.2733,35.3462,0
150384,npp,2623,698,37.8333549499512,41.6150665283203,-87.5892791748047,3670176,2628,480,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-11-17 06:55:39.566474,93.20485278258879,56.83952754746468,47.85052362127193,6.097323829662308e-28,5.0,-56.79,2.1127631471468895,-56.82,36.6921,44.5726,56.4899,0.8755,35.8352,33.1245,0
150398,npp,1526,3403,40.3332405090332,41.6133346557617,-87.5919876098633,3670176,1527,2751,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-11-17 08:36:04.174489,-69.46471510577341,57.519326559678255,48.344283871168855,3.105831415829018e-30,21.0,57.45,2.2013981571160284,57.45,39.6411,52.1807,63.3802,0.7479,33.6432,30.1645,0
150583,npp,877,2912,34.1605224609375,41.6155433654785,-87.5921249389648,3670176,876,2349,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-11-18 08:17:21.027049,-72.27499386037468,43.22630794496603,37.34320794429417,7.633960675359934e-28,18.0,43.18,1.4867838833500562,43.25,32.1592,40.5376,48.8182,0.9627,34.7358,32.8858,0
151130,npp,1830,1391,37.8364906311035,41.614917755127,-87.5960006713867,3670176,1830,1047,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-11-21 07:20:55.568415,97.61808213379089,34.08574950583834,29.758037781078176,4.583448262082286e-11,9.0,-34.07,1.2937979144666532,-34.07,32.4149,38.9814,44.2564,1.0011,38.1401,37.8788,0
151307,npp,1050,870,40.9946784973145,41.6159706115723,-87.5887069702148,3670176,1049,653,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-11-22 07:01:59.963646,94.25133490161717,52.3085955973066,44.49210598678013,0.0003094541565848961,6.0,-52.27,1.847645286154319,-52.27,38.5604,44.2841,48.4568,0.8812,37.2447,36.1262,0
151317,npp,2989,3561,48.2725524902344,41.6150245666504,-87.5934371948242,3670176,2987,2890,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-11-22 08:42:17.453969,-67.99801419929611,61.079475853862256,50.82780652159184,2.066256763095532e-12,22.0,61.01,2.5331140255951103,61.05,42.3874,48.3891,56.7303,0.8065,38.979,38.931,0
151451,npp,2341,3077,48.711841583252,41.6175842285156,-87.5923385620117,3670176,2342,2471,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-11-23 08:23:37.002175,-71.75601949974445,48.705398145568765,41.71605084793868,1.1662236910998248e-05,19.0,48.62,1.7549928774784245,48.65,36.1104,43.9401,50.3012,0.8881,41.7439,43.263,0
155101,npp,112,1040,37.4234008789062,41.6142120361328,-87.5886535644531,3670176,115,764,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-12-13 07:08:16.753346,94.96541655993877,47.18180944548963,40.516681096162955,1.9215917914893062e-33,7.0,-47.18,1.646109783506203,-47.09,36.454,42.0199,52.5825,0.9287,36.2327,34.7561,0
155113,npp,1983,3715,81.6623611450195,41.6194839477539,-87.5932693481445,3670176,1980,3003,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-12-13 08:48:28.902078,-66.72432016815064,64.19089434949854,52.8844677291086,2.5643196665055604e-29,23.0,64.08,2.7445598364131496,64.13,43.4193,51.5232,65.5968,0.7574,50.0064,61.8531,0
155278,npp,2398,522,70.3591232299805,41.6194190979004,-87.5950775146484,3670176,2404,320,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-12-14 06:49:19.305165,92.30729858181465,60.85866919108936,50.676475740078345,2.686388362368844e-32,4.0,-60.86,2.4157378735459294,-60.77,40.5454,51.7635,64.3427,0.7539,46.7227,53.0444,0
155293,npp,1353,3239,55.4470367431641,41.6155090332031,-87.5964736938477,3670176,1353,2580,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-12-14 08:29:49.246614,-70.36363300495404,53.362912656233995,45.29650758821606,2.1699865776410988e-30,20.0,53.27,1.9513309067639726,53.38,36.587,46.2246,55.889,0.8442,43.7512,46.811,0
156955,npp,1778,4025,65.1483306884766,41.6155700683594,-87.5921783447266,3670176,1781,3180,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2012-12-23 09:00:52.983314,-64.9254093216683,69.46667875847476,56.05126846417734,0.0002035331905463295,25.0,69.33,3.5496478698597698,69.39,39.4581,48.6155,65.619,0.8027,43.6826,52.2963,0
168805,npp,603,173,69.6281051635742,41.6173782348633,-87.5934753417969,3670176,602,84,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2013-01-05 06:36:32.285395,90.35591208201375,67.48168095442445,54.90543000144267,0.0003799916494528279,2.0,-67.48,3.1865100272627664,-67.29,46.7346,55.5031,92.9318,0.7031,43.4577,48.9564,0
169173,npp,1338,1894,23.3663692474365,41.6131210327148,-87.5878219604492,3670176,1338,1467,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2013-01-07 07:39:37.621528,97.82108435195568,8.109124052893922,7.177470730329355,8.768645625347713e-10,12.0,-8.12,1.0,-7.63,30.7879,36.2891,42.4991,1.0754,26.1022,25.128,0
169348,npp,581,1381,37.4318809509277,41.6191101074219,-87.5880889892578,3670176,582,1039,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2013-01-08 07:20:45.524100,97.74045619146051,34.463766967841174,30.08120380249087,3.9972238827800226e-17,9.0,-34.49,1.2937979144666532,-34.07,32.4149,38.9814,44.2564,1.0011,37.8273,37.4738,0
169540,npp,1737,3552,76.8434219360352,41.6197471618652,-87.5910186767578,3670176,1737,2883,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2013-01-09 08:42:07.359259,-68.23024646306865,60.92647755718595,50.73284495779449,2.2863023256151817e-16,22.0,60.83,2.4157378735459294,61.05,42.3874,48.3891,56.7303,0.8065,50.8037,61.9729,0
169720,npp,1093,3069,34.3730506896973,41.6138076782227,-87.5883102416992,3670176,1094,2465,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2013-01-10 08:23:25.944568,-71.32940378683813,48.45261268696834,41.52447311798716,4.67915043806087e-23,19.0,48.38,1.7549928774784245,48.65,36.1104,43.9401,50.3012,0.8881,33.5737,30.5281,0
170441,npp,1295,1030,55.3400459289551,41.6190872192383,-87.5899124145508,3670176,1299,757,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2013-01-14 07:08:04.683385,95.01587086402175,47.50228103309966,40.773465493663565,1.008534999861154e-27,7.0,-47.51,1.646109783506203,-47.09,36.454,42.0199,52.5825,0.9287,47.1169,51.3958,0
170453,npp,98,3709,50.4075775146484,41.6158714294434,-87.5883331298828,3670176,101,2999,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2013-01-14 08:48:18.612655,-67.32442709487995,64.06918900346119,52.81183905503781,5.228994397466013e-28,23.0,63.96,2.7445598364131496,64.13,43.4193,51.5232,65.5968,0.7574,38.6185,38.1799,0
170620,npp,490,512,64.4579772949219,41.6192932128906,-87.5959625244141,3670176,490,312,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2013-01-15 06:49:07.244910,92.44279740374122,61.071365888485595,50.82537354737707,1.0454568993971397e-23,4.0,-61.07,2.5331140255951103,-60.77,40.5454,51.7635,64.3427,0.7539,44.0364,48.5955,0
170632,npp,2535,3231,53.5081100463867,41.6145782470703,-87.5942993164062,3670176,2535,2570,196611,3866787,6856,usa_chicago_52_82,41.61666667,-87.59166667,52,82,usa_chicago,2013-01-15 08:29:37.187448,-70.53973431828797,53.141890210868475,45.134082298936505,2.3483372516674557e-26,20.0,53.06,1.9513309067639726,53.38,36.587,46.2246,55.889,0.8442,42.7575,45.174,0
