lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.802,0.787,0.802
2,0.623,0.682,0.623
3,0.511,0.595,0.511
4,0.454,0.523,0.454
5,0.427,0.464,0.427
6,0.414,0.418,0.414
7,0.428,0.381,0.428
8,0.419,0.353,0.42
9,0.385,0.332,0.385
10,0.363,0.316,0.363
11,0.34,0.306,0.341
12,0.293,0.299,0.293
13,0.263,0.296,0.263
14,0.267,0.294,0.267
15,0.295,0.294,0.295
16,0.317,0.295,0.317
17,0.291,0.297,0.291
18,0.274,0.299,0.274
19,0.276,0.3,0.276
20,0.287,0.302,0.287
21,0.295,0.303,0.296
22,0.315,0.303,0.316
23,0.315,0.303,0.316
24,0.297,0.302,0.297
25,0.29,0.3,0.29
26,0.302,0.295,0.302
27,0.303,0.291,0.303
28,0.285,0.29,0.286
29,0.277,0.29,0.277
30,0.283,0.291,0.283
31,0.286,0.292,0.287
32,0.276,0.293,0.276
33,0.264,0.294,0.264
34,0.256,0.293,0.256
35,0.269,0.292,0.269
36,0.298,0.289,0.298
37,0.316,0.286,0.317
38,0.316,0.283,0.316
39,0.303,0.281,0.303
40,0.279,0.28,0.279
41,0.27,0.277,0.27
42,0.266,0.272,0.266
43,0.268,0.267,0.268
44,0.26,0.261,0.26
45,0.25,0.253,0.25
46,0.241,0.246,0.241
47,0.241,0.238,0.241
48,0.233,0.229,0.233
49,0.232,0.221,0.232
50,0.226,0.213,0.226
51,0.212,0.205,0.212
52,0.211,0.196,0.212
53,0.202,0.186,0.202
54,0.183,0.177,0.183
55,0.154,0.169,0.154
56,0.133,0.162,0.133
57,0.125,0.155,0.125
58,0.135,0.149,0.135
59,0.146,0.144,0.146
60,0.141,0.141,0.141
61,0.125,0.139,0.125
62,0.111,0.136,0.112
63,0.118,0.133,0.118
64,0.124,0.13,0.124
65,0.135,0.128,0.135
66,0.159,0.126,0.159
67,0.166,0.126,0.167
68,0.16,0.126,0.16
69,0.147,0.126,0.147
70,0.124,0.127,0.124
71,0.11,0.129,0.11
72,0.102,0.131,0.101
73,0.111,0.132,0.111
74,0.136,0.134,0.135
75,0.144,0.134,0.143
76,0.143,0.133,0.143
77,0.128,0.132,0.128
78,0.117,0.13,0.117
79,0.115,0.127,0.115
80,0.114,0.124,0.114
81,0.114,0.121,0.114
82,0.12,0.117,0.12
83,0.128,0.114,0.128
84,0.124,0.11,0.124
85,0.122,0.105,0.122
86,0.12,0.1,0.12
87,0.109,0.096,0.109
88,0.101,0.093,0.101
89,0.101,0.091,0.101
90,0.093,0.089,0.093
91,0.077,0.086,0.077
92,0.06,0.084,0.06
93,0.057,0.08,0.057
94,0.058,0.076,0.058
95,0.058,0.073,0.058
96,0.062,0.07,0.062
97,0.069,0.068,0.069
98,0.067,0.067,0.067
99,0.068,0.066,0.068
100,0.063,0.065,0.063
101,0.064,0.064,0.063
102,0.064,0.062,0.063
103,0.067,0.061,0.066
104,0.066,0.059,0.065
105,0.07,0.059,0.07
106,0.075,0.058,0.074
107,0.074,0.057,0.074
108,0.067,0.056,0.066
109,0.053,0.054,0.052
110,0.047,0.052,0.047
111,0.043,0.05,0.043
112,0.038,0.047,0.038
113,0.033,0.044,0.033
114,0.036,0.04,0.035
115,0.033,0.036,0.033
116,0.03,0.032,0.03
117,0.029,0.028,0.029
118,0.021,0.024,0.022
119,0.021,0.02,0.021
120,0.02,0.017,0.02
121,0.019,0.015,0.018
122,0.016,0.012,0.016
123,0.006,0.01,0.006
124,0.001,0.008,0.001
125,0.003,0.006,0.003
126,0.006,0.005,0.006
127,0.003,0.003,0.003
128,0.003,0.002,0.003
129,0.002,0.0,0.001
130,-0.0,-0.001,-0.001
131,-0.006,-0.002,-0.007
132,-0.006,-0.004,-0.006
133,-0.006,-0.006,-0.006
134,-0.004,-0.008,-0.005
135,-0.007,-0.009,-0.007
136,-0.011,-0.011,-0.011
137,-0.009,-0.012,-0.01
138,-0.009,-0.013,-0.01
139,-0.008,-0.014,-0.008
140,-0.007,-0.015,-0.008
141,-0.014,-0.016,-0.015
142,-0.02,-0.017,-0.021
143,-0.024,-0.019,-0.024
144,-0.03,-0.019,-0.03
145,-0.029,-0.02,-0.029
146,-0.033,-0.022,-0.033
147,-0.03,-0.023,-0.03
148,-0.025,-0.025,-0.026
149,-0.021,-0.027,-0.021
150,-0.022,-0.028,-0.022
151,-0.027,-0.03,-0.027
152,-0.029,-0.031,-0.029
153,-0.026,-0.033,-0.027
154,-0.027,-0.035,-0.028
155,-0.025,-0.037,-0.025
156,-0.031,-0.038,-0.031
157,-0.038,-0.039,-0.039
158,-0.042,-0.04,-0.043
159,-0.047,-0.041,-0.048
160,-0.048,-0.042,-0.049
161,-0.05,-0.043,-0.051
162,-0.049,-0.043,-0.05
163,-0.048,-0.044,-0.049
164,-0.047,-0.044,-0.048
165,-0.047,-0.045,-0.047
166,-0.051,-0.046,-0.052
167,-0.056,-0.047,-0.056
168,-0.056,-0.047,-0.056
169,-0.041,-0.048,-0.041
170,-0.039,-0.048,-0.04
171,-0.041,-0.048,-0.042
172,-0.046,-0.049,-0.047
173,-0.05,-0.049,-0.05
174,-0.047,-0.05,-0.048
175,-0.04,-0.051,-0.04
176,-0.041,-0.051,-0.041
177,-0.047,-0.052,-0.047
178,-0.053,-0.053,-0.053
179,-0.057,-0.055,-0.057
180,-0.061,-0.056,-0.062
181,-0.065,-0.058,-0.065
182,-0.06,-0.06,-0.061
183,-0.063,-0.062,-0.064
184,-0.07,-0.064,-0.07
185,-0.067,-0.066,-0.068
186,-0.065,-0.068,-0.065
187,-0.066,-0.069,-0.067
188,-0.068,-0.069,-0.069
189,-0.072,-0.07,-0.072
190,-0.077,-0.07,-0.078
191,-0.074,-0.069,-0.074
192,-0.071,-0.069,-0.072
193,-0.067,-0.068,-0.068
194,-0.067,-0.066,-0.067
195,-0.065,-0.066,-0.066
196,-0.063,-0.065,-0.064
197,-0.066,-0.064,-0.066
198,-0.068,-0.063,-0.068
199,-0.065,-0.062,-0.065
200,-0.06,-0.061,-0.06
201,-0.057,-0.061,-0.057
202,-0.05,-0.061,-0.05
203,-0.055,-0.06,-0.055
204,-0.057,-0.06,-0.057
205,-0.054,-0.06,-0.054
206,-0.052,-0.059,-0.052
207,-0.05,-0.059,-0.05
208,-0.051,-0.058,-0.052
209,-0.057,-0.057,-0.057
210,-0.067,-0.056,-0.067
211,-0.068,-0.055,-0.068
212,-0.071,-0.055,-0.071
213,-0.066,-0.054,-0.066
214,-0.061,-0.053,-0.062
215,-0.059,-0.052,-0.059
216,-0.054,-0.052,-0.054
217,-0.05,-0.051,-0.051
218,-0.044,-0.051,-0.045
219,-0.044,-0.051,-0.045
220,-0.049,-0.05,-0.05
221,-0.044,-0.05,-0.045
222,-0.043,-0.05,-0.043
223,-0.037,-0.049,-0.037
224,-0.033,-0.048,-0.034
225,-0.038,-0.047,-0.038
226,-0.043,-0.046,-0.043
227,-0.043,-0.044,-0.043
228,-0.045,-0.043,-0.045
229,-0.043,-0.041,-0.043
230,-0.048,-0.039,-0.048
231,-0.048,-0.038,-0.048
232,-0.049,-0.036,-0.049
233,-0.047,-0.034,-0.047
234,-0.042,-0.033,-0.042
235,-0.037,-0.031,-0.037
236,-0.033,-0.028,-0.033
237,-0.028,-0.026,-0.028
238,-0.026,-0.024,-0.026
239,-0.02,-0.022,-0.02
240,-0.005,-0.019,-0.005
241,-0.001,-0.016,-0.001
242,-0.001,-0.013,-0.002
243,-0.001,-0.01,-0.001
244,-0.005,-0.007,-0.006
245,0.0,-0.004,0.0
246,0.001,-0.002,0.001
247,-0.003,0.001,-0.003
248,-0.0,0.003,-0.001
249,0.004,0.005,0.003
250,0.002,0.007,0.002
251,0.002,0.009,0.002
252,0.004,0.011,0.003
253,0.009,0.013,0.009
254,0.009,0.013,0.009
255,0.01,0.013,0.01
256,0.012,0.014,0.012
257,0.012,0.015,0.012
258,0.016,0.016,0.017
259,0.019,0.018,0.019
260,0.029,0.019,0.029
261,0.033,0.021,0.033
262,0.027,0.021,0.027
263,0.019,0.021,0.019
264,0.019,0.022,0.02
265,0.019,0.023,0.02
266,0.021,0.024,0.021
267,0.025,0.025,0.026
268,0.032,0.026,0.032
269,0.033,0.027,0.033
270,0.028,0.027,0.028
271,0.024,0.028,0.024
272,0.022,0.028,0.022
273,0.017,0.028,0.017
274,0.021,0.028,0.021
275,0.027,0.029,0.026
276,0.035,0.03,0.035
277,0.046,0.032,0.045
278,0.045,0.033,0.045
279,0.032,0.033,0.032
280,0.02,0.034,0.019
281,0.016,0.035,0.016
282,0.025,0.036,0.024
283,0.034,0.038,0.034
284,0.05,0.039,0.05
285,0.064,0.041,0.064
286,0.066,0.041,0.066
287,0.049,0.04,0.049
288,0.025,0.04,0.026
289,0.024,0.041,0.024
290,0.035,0.042,0.035
291,0.043,0.044,0.043
292,0.055,0.047,0.055
293,0.062,0.048,0.062
294,0.061,0.05,0.061
295,0.053,0.051,0.054
296,0.052,0.054,0.052
297,0.048,0.057,0.048
298,0.046,0.06,0.046
299,0.044,0.064,0.044
300,0.054,0.068,0.054
301,0.072,0.073,0.072
302,0.084,0.077,0.085
303,0.085,0.081,0.085
304,0.074,0.084,0.074
305,0.071,0.086,0.071
306,0.08,0.088,0.08
307,0.088,0.09,0.088
308,0.106,0.092,0.106
309,0.124,0.093,0.124
310,0.121,0.093,0.121
311,0.102,0.092,0.102
312,0.088,0.09,0.088
313,0.084,0.087,0.084
314,0.091,0.086,0.091
315,0.092,0.084,0.092
316,0.099,0.083,0.099
317,0.103,0.082,0.103
318,0.088,0.081,0.089
319,0.07,0.081,0.07
320,0.061,0.08,0.062
321,0.064,0.08,0.064
322,0.06,0.08,0.061
323,0.049,0.08,0.05
324,0.057,0.081,0.058
325,0.073,0.085,0.074
326,0.077,0.09,0.078
327,0.09,0.096,0.09
328,0.112,0.101,0.112
329,0.126,0.106,0.126
330,0.131,0.112,0.131
331,0.121,0.119,0.121
332,0.135,0.126,0.135
333,0.146,0.134,0.146
334,0.151,0.142,0.151
335,0.162,0.15,0.162
336,0.178,0.158,0.178
337,0.174,0.166,0.174
338,0.17,0.175,0.17
339,0.169,0.183,0.168
340,0.175,0.191,0.175
341,0.188,0.199,0.188
342,0.186,0.206,0.186
343,0.198,0.213,0.199
344,0.223,0.217,0.223
345,0.231,0.221,0.231
346,0.235,0.224,0.235
347,0.218,0.226,0.218
348,0.204,0.227,0.204
349,0.198,0.227,0.198
350,0.207,0.227,0.207
351,0.239,0.226,0.239
352,0.265,0.225,0.265
353,0.269,0.223,0.269
354,0.254,0.218,0.254
355,0.238,0.213,0.238
356,0.223,0.207,0.223
357,0.206,0.203,0.206
358,0.19,0.198,0.19
359,0.18,0.194,0.18
360,0.179,0.19,0.179
361,0.188,0.185,0.188
362,0.184,0.18,0.184
363,0.171,0.177,0.171
364,0.146,0.176,0.146
365,0.131,0.177,0.131
366,0.149,0.179,0.149
367,0.172,0.182,0.172
368,0.191,0.186,0.191
369,0.193,0.191,0.193
370,0.182,0.195,0.182
371,0.19,0.2,0.19
372,0.203,0.204,0.204
373,0.213,0.209,0.214
374,0.226,0.216,0.226
375,0.237,0.225,0.237
376,0.251,0.232,0.251
377,0.268,0.239,0.269
378,0.269,0.246,0.27
379,0.26,0.252,0.26
380,0.251,0.256,0.251
381,0.245,0.26,0.245
382,0.263,0.262,0.263
383,0.274,0.263,0.275
384,0.278,0.263,0.278
385,0.26,0.261,0.261
386,0.226,0.257,0.226
387,0.203,0.253,0.204
388,0.204,0.246,0.204
389,0.214,0.239,0.215
390,0.223,0.231,0.223
391,0.229,0.223,0.229
392,0.233,0.214,0.233
393,0.236,0.206,0.237
394,0.227,0.198,0.227
395,0.215,0.192,0.215
396,0.201,0.188,0.201
397,0.184,0.187,0.184
398,0.183,0.189,0.183
399,0.187,0.196,0.186
400,0.194,0.209,0.194
