gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2604,547,7.1835412979126,41.7292098999023,-87.5081939697266,3670176,2603,341,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-04-18 06:50:29.887296,92.2959205700501,60.3486087880545,50.330375363229116,9.565316964480172e-19,4.0,-60.32,2.4157378735459294,-60.61,4.7973,6.71,8.4538,0.3451,2.5118,2.4792,0
103031,npp,1553,3260,4.93968486785889,41.729564666748,-87.5001449584961,3670176,1556,2603,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-04-18 08:30:59.827485,-70.36779296546233,53.88881127828259,45.69277268538331,3.620142097744877e-11,20.0,53.84,1.9513309067639726,53.445,4.7409,5.4725,6.5113,0.4232,2.0427,2.0903,0
103142,npp,1771,35,10.05999374389648,41.7286682128906,-87.5020294189453,3670176,1770,13,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-04-19 06:31:28.864335,269.2735355561619,69.73835384147446,56.19249727740992,2.6361150498940093e-21,1.0,-69.69,3.5496478698597698,-69.92,6.59,7.1869,10.06,0.3222,3.1251,3.2414,0
103388,npp,2534,1752,2.85698366165161,41.7278442382812,-87.5012588500977,3670176,2534,1334,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-04-21 07:34:37.678440,99.31520684822547,16.1539295396997,14.266580646027382,3.2369174463257263e-22,11.0,-16.17,1.0442604737599883,-16.83,2.1869,2.6452,3.6637,0.8754,2.5185,2.5011,0
103625,npp,1007,717,3.93995547294617,41.7291145324707,-87.4994277954102,3670176,1012,498,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-04-23 06:56:46.314998,93.37136720448613,56.34311149938646,47.499337301324815,1.375654514087334e-19,5.0,-56.32,2.0682789409984763,-56.64,4.0374,5.9508,8.0612,0.3891,1.3435,1.5332,0
103745,npp,200,205,7.55375576019287,41.7274742126465,-87.5022201538086,3670176,200,102,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-04-24 06:37:47.079774,90.6164932843389,66.96729272318487,54.60031901288134,2.8019163413378415e-17,2.0,-66.93,3.1865100272627664,-67.1,5.9645,7.4377,8.5393,0.3113,2.3521,2.3518,0
103988,npp,928,1920,3.19089984893799,41.729305267334,-87.5074157714844,3670176,928,1492,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-04-26 07:40:50.579683,94.57296136187665,6.65706286120373,5.893709914775386,2.0362159896472614e-15,12.0,-6.61,1.0,-7.31,2.0684,2.6583,3.6255,0.8711,2.8483,2.7796,0
104104,npp,172,1409,3.30111598968506,41.727424621582,-87.5077667236328,3670176,171,1059,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-04-27 07:21:58.460676,97.29245462759854,33.280601540513466,29.08100501079544,1.8281599434624864e-12,9.0,-33.28,1.2365102219381485,-33.81,2.5965,3.3199,4.1426,0.6975,2.3005,2.3026,0
104337,npp,1676,374,11.7849445343018,41.7295265197754,-87.505989074707,3670176,1674,209,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-04-29 06:44:03.550417,91.38648647338617,63.884494093967454,52.685087090223604,0.00013447012517232132,3.0,-63.85,2.7445598364131496,-64.04,5.5842,6.5315,7.951,0.3545,4.2298,4.1783,0
132474,npp,1824,1908,7.75708055496216,41.7276382446289,-87.5085601806641,3670176,1824,1481,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-08-16 07:39:50.793998,94.10327957639265,7.396226753443063,6.547214975695099,8.380143635358676e-17,12.0,-7.31,1.0,-7.31,2.0684,2.6583,3.6255,0.8711,7.4145,6.7573,0
132656,npp,1071,1398,2.18499207496643,41.7282371520996,-87.5002288818359,3670176,1070,1051,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-08-17 07:20:58.694630,96.77363237669898,33.79564725940671,29.51639854920777,7.019694688438731e-23,9.0,-33.77,1.2937979144666532,-33.81,2.5965,3.3199,4.1426,0.6975,1.4385,1.5241,0
132835,npp,306,877,4.0432016849517805,41.7285118103027,-87.502197265625,3670176,308,658,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-08-18 07:02:04.815563,94.77894177248643,52.09883432949934,44.33890723158296,7.041440356215045e-26,6.0,-52.07,1.847645286154319,-52.07,3.7441,4.762,6.964,0.4863,1.9267,1.9662,0
133209,npp,916,2584,16.9157600402832,41.726188659668,-87.5025939941406,3670176,916,2088,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-08-20 08:04:55.889438,-74.21792030857925,29.84865034765121,26.158595271981095,1.3485252754596938e-27,16.0,29.84,1.184412938166907,29.84,2.6919,3.2384,4.3302,0.7151,13.8635,12.0962,0
133392,npp,216,2080,2.25968790054321,41.7300186157227,-87.5052642822266,3670176,216,1645,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-08-21 07:46:07.342359,-73.18940283644687,2.6995879073716056,2.390982138740577,8.239857933236106e-28,13.0,2.68,1.0,2.68,2.019,2.3157,2.987,1.0,2.2597,2.2597,0
133572,npp,2560,1569,2.05173099040985,41.7303352355957,-87.501220703125,3670176,2562,1179,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-08-22 07:27:15.238596,97.74301848369845,25.80786208647294,22.681733277616708,2.96270779836033e-26,10.0,-25.79,1.1367971201176101,-25.79,2.3654,2.8891,3.9279,0.8015,1.5791,1.6445,0
133749,npp,1804,1050,5.73408031463623,41.7292137145996,-87.5079879760742,3670176,1803,771,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-08-23 07:08:21.355934,95.39591549330038,46.88168925194055,40.28093638659122,5.788775575685466e-23,7.0,-46.86,1.646109783506203,-46.875,3.1927,4.1483,5.4797,0.5582,3.279,3.2009,0
133933,npp,1003,535,6.9017391204834,41.7263603210449,-87.500602722168,3670176,1002,330,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-08-24 06:49:23.914842,92.25669540126961,60.62028870050583,50.51707160700307,3.7292155818572946e-18,4.0,-60.58,2.4157378735459294,-60.61,4.7973,6.71,8.4538,0.3451,2.3951,2.3819,0
133944,npp,3043,3248,6.21106624603271,41.7308769226074,-87.4996490478516,3670176,3045,2589,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-08-24 08:29:53.856261,-70.3256532229656,53.5485537445287,45.438626711878086,1.1403621789313169e-24,20.0,53.51,1.9513309067639726,53.445,4.7409,5.4725,6.5113,0.4232,2.6942,2.6283,0
134113,npp,187,22,9.09166049957275,41.7273979187012,-87.5069122314453,3670176,186,7,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-08-25 06:30:22.916761,269.1735781792367,69.95010184008653,56.30957192800842,2.996424641080603e-12,1.0,-69.89,3.5496478698597698,-69.92,6.59,7.1869,10.06,0.3222,2.8523,2.9294,0
134124,npp,2366,2750,3.75740909576416,41.7268981933594,-87.5071105957031,3670176,2365,2208,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-08-25 08:11:08.870980,-72.49006183569587,37.08138999421934,32.28136128639215,5.622715683878212e-20,17.0,37.06,1.357151599901897,37.06,3.1172,3.7078,5.1448,0.6246,2.3523,2.3467,0
134308,npp,1675,2249,2.92596173286438,41.7292747497559,-87.504753112793,3670176,1675,1806,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-08-26 07:52:22.110206,-75.5818595675995,12.436487303971477,10.996927989875006,6.401471174414073e-14,14.0,12.42,1.015504800579495,12.445,2.2464,2.6703,3.4292,0.8672,2.5675,2.5374,0
134492,npp,956,1739,7.99893617630005,41.7302207946777,-87.5027923583984,3670176,956,1323,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-08-27 07:33:31.795607,97.88603238870031,16.91243702450269,14.93227058141498,3.32299610505568e-07,11.0,-16.88,1.0442604737599883,-16.83,2.1869,2.6452,3.6637,0.8754,7.4425,7.0026,0
134687,npp,2027,3879,8.123268604278561,41.733715057373,-87.5047454833984,3670176,2026,3104,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-08-28 08:54:44.730941,-65.73202931322099,67.06450954038692,54.66794540559757,2.903323490427825e-08,24.0,66.99,3.1865100272627664,66.93,7.5912,8.2707,10.6009,0.28,2.2694,2.2744,0
137512,npp,1547,1737,5.06581401824951,41.7282447814941,-87.5076065063477,3670176,1547,1322,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-09-12 07:33:25.859359,97.96652632064227,17.016249768159792,15.023297904076635,5.8954127000821345e-06,11.0,-16.99,1.0442604737599883,-16.83,2.1869,2.6452,3.6637,0.8754,4.6337,4.4348,0
137713,npp,2616,3878,32.5068550109863,41.7317199707031,-87.5020980834961,3670176,2616,3103,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-09-13 08:54:38.802409,-65.83056300215047,67.04827028510547,54.657980402765766,1.2830484600137702e-05,24.0,66.98,3.1865100272627664,66.93,7.5912,8.2707,10.6009,0.28,9.9216,9.1016,0
138078,npp,2267,191,8.45215606689453,41.7285308837891,-87.5023727416992,3670176,2266,94,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-09-15 06:36:35.361382,90.36354127266584,67.21913710297271,54.74959947730971,3.826638805437418e-25,2.0,-67.17,3.1865100272627664,-67.1,5.9645,7.4377,8.5393,0.3113,2.6341,2.6315,0
138092,npp,1338,2915,7.62575578689575,41.7319183349609,-87.5040588378906,3670176,1338,2351,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-09-15 08:17:15.980039,-71.87969241926984,43.32095946476493,37.42529712888287,3.1560558293478976e-20,18.0,43.29,1.4867838833500562,43.36,3.4008,3.9528,4.7346,0.5858,4.7861,4.4675,0
138282,npp,639,2414,2.28607439994812,41.7267303466797,-87.5003356933594,3670176,638,1953,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-09-16 07:58:29.227272,-74.31136731274107,21.48733175153844,18.93250976698022,1.4727766778436048e-26,15.0,21.45,1.0837787002826917,21.61,2.2861,2.534,4.5069,0.9139,2.087,2.0892,0
138477,npp,2999,1906,6.33506107330322,41.7290496826172,-87.5071182250977,3670176,2999,1479,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-09-17 07:39:40.692632,98.67141011996175,7.4321443733968815,6.579080878004402,8.538626273396863e-29,12.0,-7.42,1.0,-7.31,2.0684,2.6583,3.6255,0.8711,5.9924,5.5186,0
138688,npp,954,4032,9.06574440002441,41.7271919250488,-87.5021209716797,3670176,953,3183,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-09-18 09:00:48.291555,-64.78971756746796,69.52285487103714,56.085325287105555,2.070401474188672e-28,25.0,69.44,3.5496478698597698,69.41,8.9327,9.9832,13.0325,0.232,2.0572,2.1029,0
138868,npp,1490,874,3.17871260643005,41.7305221557617,-87.5016021728516,3670176,1492,656,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-09-19 07:01:52.947956,94.67483998616116,52.18325732385026,44.4035701005025,7.867912019909724e-29,6.0,-52.16,1.847645286154319,-52.07,3.7441,4.762,6.964,0.4863,1.4588,1.5458,0
138881,npp,340,3563,6.72412014007568,41.7305488586426,-87.5028762817383,3670176,342,2892,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-09-19 08:42:10.435307,-68.29298884163019,61.11493234090237,50.86063591129994,5.884584828730928e-30,22.0,61.05,2.5331140255951103,61.07,6.1262,8.4677,10.4741,0.2735,1.6274,1.8389,0
139658,npp,643,1566,2.0115596055984497,41.725456237793,-87.5009918212891,3670176,643,1176,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-09-23 07:27:03.429634,99.11559935567641,25.94555045637981,22.80050771091609,4.431419304892196e-17,10.0,-25.94,1.1367971201176101,-25.79,2.3654,2.8891,3.9279,0.8015,1.5438,1.6123,0
139851,npp,2954,1047,2.37658333778381,41.7310104370117,-87.4996948242188,3670176,2954,769,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-09-24 07:08:07.785683,95.31901558777169,46.982345480388695,40.36022531316781,2.669867659622107e-10,7.0,-46.96,1.646109783506203,-46.875,3.1927,4.1483,5.4797,0.5582,1.2394,1.3267,0
139866,npp,1753,3719,5.50764751434326,41.7315826416016,-87.5032730102539,3670176,1753,3006,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-09-24 08:48:19.935535,-66.87414937124792,64.2225504500408,52.907910841498364,3.4379958022219324e-18,23.0,64.15,2.7445598364131496,64.17,6.3699,7.9645,8.8559,0.2908,1.4205,1.6014,0
140059,npp,1118,3243,5.71316242218018,41.7288017272949,-87.5018997192383,3670176,1116,2584,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-09-25 08:29:38.527905,-69.95953139990957,53.427129297615764,45.34648424881471,1.8107588208537677e-11,20.0,53.38,1.9513309067639726,53.445,4.7409,5.4725,6.5113,0.4232,2.4391,2.4176,0
142941,npp,424,1042,3.61788606643677,41.7279205322266,-87.5079116821289,3670176,424,766,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-10-10 07:07:56.858523,95.70250762544863,47.145197644419206,40.48587807335781,0.0004488328124878904,7.0,-47.12,1.646109783506203,-46.875,3.1927,4.1483,5.4797,0.5582,1.9935,2.0196,0
143138,npp,2719,527,4.0801637172699,41.72607421875,-87.5059356689453,3670176,2724,324,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-10-11 06:48:59.452069,92.24613605909728,60.79479349361391,50.63185097726885,8.172159372183612e-09,4.0,-60.75,2.4157378735459294,-60.61,4.7973,6.71,8.4538,0.3451,1.2271,1.4081,0
143151,npp,1674,3238,3.86219596862793,41.7304039001465,-87.5074081420898,3670176,1674,2579,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-10-11 08:29:29.395456,-70.27102596592704,53.30138594194687,45.24967501611102,0.00045310537997525767,20.0,53.24,1.9513309067639726,53.445,4.7409,5.4725,6.5113,0.4232,1.4905,1.6343,0
144124,npp,1179,699,3.97227311134338,41.7295951843262,-87.5049819946289,3670176,1178,480,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-10-16 06:55:23.303516,93.4745680768523,56.800700456856205,47.82439114216643,2.6123724776657043e-31,5.0,-56.77,2.1127631471468895,-56.64,4.0374,5.9508,8.0612,0.3891,1.3793,1.5458,0
144136,npp,98,3400,4.96694993972778,41.7335090637207,-87.5048141479492,3670176,101,2749,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-10-16 08:35:47.909994,-69.3334228344809,57.442177852080796,48.2914569686753,2.796374995699552e-28,21.0,57.38,2.2013981571160284,57.465,5.0371,6.1398,7.9561,0.3772,1.7829,1.8734,0
144330,npp,2526,2910,4.22975158691406,41.733268737793,-87.505012512207,3670176,2525,2347,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-10-17 08:17:04.744160,-71.7752815563866,43.151750051345864,37.283871701416565,1.9678761435400474e-30,18.0,43.11,1.4867838833500562,43.36,3.4008,3.9528,4.7346,0.5858,2.502,2.478,0
144930,npp,407,1393,2.49455857276917,41.7275390625,-87.5050048828125,3670176,407,1048,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-10-20 07:20:41.005432,98.00692299213141,33.986334057693256,29.674824374480725,1.7264160901021118e-25,9.0,-33.98,1.2937979144666532,-33.81,2.5965,3.3199,4.1426,0.6975,1.6778,1.74,0
144942,npp,2175,4027,7.59859943389893,41.7269020080566,-87.5073852539062,3670176,2181,3181,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-10-20 09:00:40.701784,-64.53904549698244,69.45584180832434,56.04004517762129,3.2741746155033385e-29,25.0,69.36,3.5496478698597698,69.41,8.9327,9.9832,13.0325,0.232,1.6439,1.7626,0
145125,npp,2720,872,3.81135249137878,41.7272605895996,-87.5082778930664,3670176,2724,655,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-10-21 07:01:45.390427,94.20551501758675,52.25325881754262,44.45126817448418,4.3174758637533473e-20,6.0,-52.21,1.847645286154319,-52.07,3.7441,4.762,6.964,0.4863,1.8012,1.8534,0
145140,npp,1572,3560,5.29609251022339,41.7248115539551,-87.5019912719727,3670176,1574,2889,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-10-21 08:42:04.659549,-68.23972892769994,61.059646117258495,50.81618692610597,5.596574577156239e-26,22.0,60.99,2.5331140255951103,61.07,6.1262,8.4677,10.4741,0.2735,1.0636,1.4484,0
145338,npp,937,3078,3.91215062141418,41.7268486022949,-87.5005264282227,3670176,937,2470,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-10-22 08:23:23.280226,-71.34588090832354,48.692545803653005,41.70687823904151,5.704265392061705e-21,19.0,48.65,1.7549928774784245,48.77,3.9122,4.753,5.8133,0.4872,1.8366,1.9061,0
145718,npp,2651,2076,2.0382604598998997,41.7314109802246,-87.5021514892578,3670176,2651,1641,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-10-24 07:45:51.613894,-65.53053944227294,2.533525193615027,2.243683698321628,1.2865938595076627e-07,13.0,2.45,1.0,2.68,2.019,2.3157,2.987,1.0,2.0383,2.0383,0
148850,npp,282,2079,2.10220289230347,41.7300872802734,-87.5008697509766,3670176,282,1644,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-11-09 07:45:58.864169,-65.02364853334868,2.724502345640749,2.4127181921606917,0.00015197778424236658,13.0,2.62,1.0,2.68,2.019,2.3157,2.987,1.0,2.1022,2.1022,0
149640,npp,2465,2749,2.99741220474243,41.7311668395996,-87.5030059814453,3670176,2467,2207,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-11-13 08:11:04.179726,-74.03874162408424,37.06083760637315,32.25919723394921,3.498763689142424e-26,17.0,37.02,1.357151599901897,37.06,3.1172,3.7078,5.1448,0.6246,1.7923,1.872,0
149826,npp,1763,2248,5.04420042037964,41.7302627563477,-87.5064849853516,3670176,1763,1805,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-11-14 07:52:17.469570,-76.94596677476002,12.380925512552444,10.94643657014599,3.5914808582584945e-31,14.0,12.36,1.015504800579495,12.445,2.2464,2.6703,3.4292,0.8672,4.6534,4.3744,0
150015,npp,1048,1739,5.12423896789551,41.7316513061523,-87.5002136230469,3670176,1048,1323,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-11-15 07:33:27.207136,99.65830688291396,16.882978111647073,14.90431324489073,1.0510521737436837e-31,11.0,-16.88,1.0442604737599883,-16.83,2.1869,2.6452,3.6637,0.8754,4.6897,4.486,0
150197,npp,306,1224,4.19659042358398,41.7274169921875,-87.5072021484375,3670176,307,909,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-11-16 07:14:35.166962,97.21142739524895,40.788976081479994,35.34960705452478,8.290853416907862e-31,8.0,-40.77,1.4276677814245327,-40.81,2.8028,3.1705,4.1966,0.7304,3.0344,3.0651,0
150209,npp,2124,3876,9.46806049346924,41.724723815918,-87.5033187866211,3670176,2122,3102,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-11-16 08:54:40.203034,-65.83254750810363,67.03963898790646,54.642472432254266,1.340502527803613e-30,24.0,66.94,3.1865100272627664,66.93,7.5912,8.2707,10.6009,0.28,2.6915,2.651,0
150384,npp,2605,705,6.33006858825684,41.7300338745117,-87.5049591064453,3670176,2603,486,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-11-17 06:55:37.787236,93.24295937441322,56.66184435067505,47.72227271554504,6.126289963794291e-28,5.0,-56.62,2.1127631471468895,-56.64,4.0374,5.9508,8.0612,0.3891,2.4952,2.4633,0
150583,npp,858,2915,4.58043003082275,41.728832244873,-87.508659362793,3670176,858,2352,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-11-18 08:17:19.247766,-72.28202368247287,43.33125254375574,37.42848002653834,7.777406439006306e-28,18.0,43.29,1.4867838833500562,43.36,3.4008,3.9528,4.7346,0.5858,2.7378,2.6834,0
151130,npp,1812,1398,4.04962420463562,41.7260284423828,-87.5048522949219,3670176,1812,1051,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-11-21 07:20:53.789176,97.66734577724371,33.78830335126576,29.506681582281775,4.330765349939495e-11,9.0,-33.77,1.2937979144666532,-33.81,2.5965,3.3199,4.1426,0.6975,2.8797,2.8247,0
151307,npp,1032,877,3.31010580062866,41.7296295166016,-87.5050888061523,3670176,1032,658,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-11-22 07:01:58.184363,94.72423079787278,52.099560848006504,44.33334603729116,0.00030067982493872447,6.0,-52.07,1.847645286154319,-52.07,3.7441,4.762,6.964,0.4863,1.5299,1.6097,0
151451,npp,2322,3080,3.46689009666443,41.7292861938477,-87.5061492919922,3670176,2324,2473,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-11-23 08:23:35.222939,-71.74437402325029,48.79709238971141,41.78794929946672,1.1070980098821784e-05,19.0,48.71,1.7549928774784245,48.77,3.9122,4.753,5.8133,0.4872,1.5829,1.6891,0
155101,npp,94,1047,3.03514528274536,41.7273712158203,-87.5010375976562,3670176,92,769,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-12-13 07:08:14.974109,95.00619394576262,46.95277280078231,40.33529042089402,2.039313842478101e-33,7.0,-46.96,1.646109783506203,-46.875,3.1927,4.1483,5.4797,0.5582,1.6395,1.6943,0
155113,npp,1964,3717,6.3913140296936,41.7272415161133,-87.5016250610352,3670176,1962,3004,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-12-13 08:48:27.122841,-66.98487508658123,64.24014442927351,52.91601485474725,2.744702525297213e-29,23.0,64.11,2.7445598364131496,64.17,6.3699,7.9645,8.8559,0.2908,1.7425,1.8583,0
155278,npp,2381,530,5.89988613128662,41.7278861999512,-87.5068588256836,3670176,2379,326,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-12-14 06:49:17.525885,92.30727681304273,60.68723883926294,50.559802637596796,2.8038863585391815e-32,4.0,-60.68,2.4157378735459294,-60.61,4.7973,6.71,8.4538,0.3451,1.9804,2.0361,0
155293,npp,1333,3242,4.71313905715942,41.7325210571289,-87.5051651000977,3670176,1334,2583,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-12-14 08:29:47.467342,-70.38802112065324,53.44061706901969,45.3550096289011,2.3191831784960684e-30,20.0,53.35,1.9513309067639726,53.445,4.7409,5.4725,6.5113,0.4232,1.9266,1.9944,0
156213,npp,2772,3402,14.7394905090332,41.7245483398438,-87.5023651123047,3670176,2773,2750,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2012-12-19 08:36:00.383737,-69.4030512912012,57.52287597597295,48.35215026294242,3.559138796268029e-21,21.0,57.43,2.2013981571160284,57.465,5.0371,6.1398,7.9561,0.3772,6.2222,5.5592,0
168805,npp,586,182,6.03973627090454,41.726318359375,-87.5027389526367,3670176,585,89,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2013-01-05 06:36:30.506114,90.3567327804059,67.33339877727228,54.817972235990155,0.00038399112785880035,2.0,-67.32,3.1865100272627664,-67.1,5.9645,7.4377,8.5393,0.3113,1.877,1.8804,0
169173,npp,1319,1899,1.92944753170013,41.7297210693359,-87.5045471191406,3670176,1319,1472,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2013-01-07 07:39:35.842246,98.17367116595486,7.823118156400409,6.924691205766924,9.080298719313747e-10,12.0,-7.83,1.0,-7.31,2.0684,2.6583,3.6255,0.8711,1.5868,1.6808,0
169348,npp,563,1387,3.65116858482361,41.7312812805176,-87.5065078735352,3670176,564,1044,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2013-01-08 07:20:43.744819,97.78529592994721,34.213730692438745,29.870181418768798,4.213140850160415e-17,9.0,-34.24,1.2937979144666532,-33.81,2.5965,3.3199,4.1426,0.6975,2.5718,2.5468,0
169360,npp,2347,4022,14.4298963546753,41.7304840087891,-87.500358581543,3670176,2346,3178,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2013-01-08 09:00:43.440307,-64.74230403484394,69.41999754399988,56.027853824941374,3.8446119516918054e-09,25.0,69.29,3.5496478698597698,69.41,8.9327,9.9832,13.0325,0.232,3.5684,3.3472,0
169540,npp,1718,3554,7.1019024848938,41.7299194335938,-87.5063781738281,3670176,1719,2885,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2013-01-09 08:42:05.579978,-68.19655184105409,60.96511974403849,50.75928893956692,2.3982138899103287e-16,22.0,60.87,2.5331140255951103,61.07,6.1262,8.4677,10.4741,0.2735,1.7765,1.9422,0
170441,npp,1277,1037,4.08275580406189,41.7322769165039,-87.5032348632812,3670176,1276,762,196611,3866787,4609,usa_chicago_73_55,41.72916667,-87.50416667,73,55,usa_chicago,2013-01-14 07:08:02.904104,95.05593188211738,47.27799705713838,40.59623264739567,1.0568571701176132e-27,7.0,-47.28,1.646109783506203,-46.875,3.1927,4.1483,5.4797,0.5582,2.2759,2.2791,0
