lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.783,0.797,0.79
2,0.631,0.673,0.642
3,0.539,0.57,0.551
4,0.474,0.487,0.484
5,0.428,0.42,0.435
6,0.372,0.368,0.378
7,0.338,0.328,0.342
8,0.303,0.298,0.305
9,0.285,0.276,0.284
10,0.274,0.262,0.272
11,0.266,0.253,0.263
12,0.252,0.248,0.249
13,0.238,0.247,0.235
14,0.25,0.247,0.245
15,0.263,0.249,0.257
16,0.267,0.252,0.262
17,0.259,0.255,0.254
18,0.25,0.257,0.246
19,0.256,0.259,0.251
20,0.248,0.26,0.245
21,0.24,0.259,0.241
22,0.235,0.257,0.24
23,0.228,0.254,0.239
24,0.231,0.249,0.247
25,0.251,0.243,0.27
26,0.254,0.234,0.277
27,0.247,0.226,0.274
28,0.227,0.219,0.256
29,0.215,0.211,0.243
30,0.207,0.203,0.235
31,0.201,0.194,0.227
32,0.191,0.186,0.216
33,0.162,0.179,0.184
34,0.143,0.171,0.162
35,0.137,0.164,0.151
36,0.135,0.157,0.144
37,0.138,0.15,0.143
38,0.133,0.143,0.135
39,0.133,0.138,0.133
40,0.13,0.134,0.129
41,0.13,0.13,0.127
42,0.145,0.126,0.141
43,0.142,0.122,0.137
44,0.129,0.119,0.124
45,0.104,0.115,0.1
46,0.099,0.111,0.095
47,0.097,0.107,0.093
48,0.103,0.103,0.099
49,0.114,0.1,0.111
50,0.109,0.097,0.108
51,0.1,0.093,0.104
52,0.098,0.087,0.107
53,0.092,0.081,0.105
54,0.075,0.075,0.092
55,0.059,0.068,0.079
56,0.055,0.061,0.079
57,0.056,0.053,0.08
58,0.054,0.045,0.079
59,0.053,0.038,0.076
60,0.042,0.032,0.065
61,0.032,0.026,0.053
62,0.006,0.021,0.025
63,-0.0,0.016,0.015
64,-0.008,0.012,0.002
65,-0.013,0.009,-0.006
66,-0.005,0.006,-0.002
67,0.0,0.004,-0.0
68,0.006,0.003,0.002
69,0.01,0.001,0.004
70,0.008,0.001,-0.0
71,-0.001,0.002,-0.01
72,-0.01,0.003,-0.019
73,0.006,0.005,-0.004
74,0.012,0.007,0.001
75,0.008,0.009,-0.001
76,0.013,0.01,0.004
77,0.016,0.011,0.009
78,0.019,0.011,0.012
79,0.018,0.01,0.013
80,0.012,0.009,0.011
81,0.011,0.008,0.013
82,0.006,0.006,0.012
83,0.011,0.004,0.02
84,0.006,0.001,0.018
85,0.004,-0.003,0.019
86,-0.004,-0.008,0.013
87,-0.009,-0.013,0.008
88,-0.013,-0.019,0.004
89,-0.017,-0.024,0.0
90,-0.026,-0.029,-0.01
91,-0.042,-0.032,-0.027
92,-0.049,-0.036,-0.037
93,-0.055,-0.04,-0.046
94,-0.06,-0.044,-0.055
95,-0.057,-0.048,-0.055
96,-0.059,-0.052,-0.059
97,-0.062,-0.056,-0.065
98,-0.063,-0.06,-0.068
99,-0.068,-0.064,-0.076
100,-0.066,-0.068,-0.077
101,-0.063,-0.072,-0.074
102,-0.059,-0.075,-0.071
103,-0.062,-0.077,-0.075
104,-0.07,-0.079,-0.083
105,-0.074,-0.081,-0.087
106,-0.078,-0.082,-0.089
107,-0.08,-0.083,-0.09
108,-0.083,-0.083,-0.091
109,-0.078,-0.084,-0.084
110,-0.079,-0.084,-0.082
111,-0.09,-0.085,-0.089
112,-0.094,-0.086,-0.09
113,-0.102,-0.087,-0.096
114,-0.118,-0.088,-0.109
115,-0.112,-0.09,-0.1
116,-0.103,-0.092,-0.091
117,-0.097,-0.093,-0.084
118,-0.092,-0.094,-0.079
119,-0.086,-0.094,-0.075
120,-0.073,-0.095,-0.065
121,-0.069,-0.095,-0.063
122,-0.069,-0.096,-0.066
123,-0.081,-0.096,-0.081
124,-0.087,-0.097,-0.09
125,-0.1,-0.097,-0.105
126,-0.112,-0.098,-0.118
127,-0.106,-0.098,-0.115
128,-0.104,-0.099,-0.115
129,-0.108,-0.1,-0.12
130,-0.121,-0.101,-0.133
131,-0.115,-0.102,-0.129
132,-0.111,-0.103,-0.126
133,-0.107,-0.104,-0.123
134,-0.102,-0.106,-0.119
135,-0.098,-0.108,-0.114
136,-0.101,-0.11,-0.117
137,-0.103,-0.112,-0.117
138,-0.103,-0.114,-0.115
139,-0.108,-0.115,-0.118
140,-0.118,-0.115,-0.125
141,-0.128,-0.116,-0.131
142,-0.125,-0.116,-0.126
143,-0.107,-0.115,-0.106
144,-0.1,-0.114,-0.098
145,-0.115,-0.113,-0.111
146,-0.121,-0.112,-0.117
147,-0.119,-0.113,-0.116
148,-0.114,-0.113,-0.113
149,-0.111,-0.114,-0.111
150,-0.115,-0.115,-0.116
151,-0.123,-0.115,-0.125
152,-0.116,-0.115,-0.119
153,-0.121,-0.115,-0.126
154,-0.122,-0.115,-0.131
155,-0.108,-0.115,-0.12
156,-0.102,-0.114,-0.117
157,-0.106,-0.112,-0.123
158,-0.104,-0.111,-0.121
159,-0.111,-0.11,-0.129
160,-0.111,-0.109,-0.13
161,-0.114,-0.109,-0.133
162,-0.113,-0.108,-0.133
163,-0.104,-0.108,-0.125
164,-0.102,-0.109,-0.124
165,-0.109,-0.109,-0.13
166,-0.116,-0.11,-0.135
167,-0.126,-0.109,-0.144
168,-0.123,-0.11,-0.139
169,-0.11,-0.111,-0.125
170,-0.103,-0.113,-0.115
171,-0.101,-0.115,-0.111
172,-0.109,-0.117,-0.117
173,-0.117,-0.119,-0.123
174,-0.119,-0.12,-0.124
175,-0.114,-0.122,-0.118
176,-0.114,-0.124,-0.117
177,-0.124,-0.125,-0.127
178,-0.133,-0.127,-0.136
179,-0.137,-0.128,-0.14
180,-0.14,-0.129,-0.143
181,-0.139,-0.13,-0.144
182,-0.135,-0.132,-0.141
183,-0.136,-0.133,-0.144
184,-0.133,-0.135,-0.143
185,-0.138,-0.137,-0.151
186,-0.139,-0.138,-0.155
187,-0.137,-0.139,-0.155
188,-0.143,-0.139,-0.162
189,-0.147,-0.139,-0.166
190,-0.138,-0.14,-0.159
191,-0.133,-0.141,-0.155
192,-0.126,-0.141,-0.149
193,-0.125,-0.141,-0.147
194,-0.128,-0.14,-0.15
195,-0.138,-0.14,-0.158
196,-0.154,-0.14,-0.172
197,-0.158,-0.141,-0.175
198,-0.144,-0.14,-0.16
199,-0.146,-0.14,-0.159
200,-0.144,-0.139,-0.154
201,-0.139,-0.139,-0.147
202,-0.129,-0.139,-0.136
203,-0.138,-0.139,-0.144
204,-0.139,-0.138,-0.142
205,-0.13,-0.138,-0.132
206,-0.136,-0.137,-0.136
207,-0.137,-0.136,-0.135
208,-0.132,-0.135,-0.128
209,-0.135,-0.133,-0.131
210,-0.142,-0.133,-0.138
211,-0.141,-0.132,-0.138
212,-0.134,-0.131,-0.135
213,-0.129,-0.131,-0.133
214,-0.121,-0.13,-0.129
215,-0.118,-0.128,-0.129
216,-0.126,-0.127,-0.138
217,-0.129,-0.126,-0.143
218,-0.121,-0.126,-0.137
219,-0.12,-0.126,-0.136
220,-0.129,-0.127,-0.146
221,-0.137,-0.128,-0.153
222,-0.134,-0.129,-0.15
223,-0.121,-0.128,-0.137
224,-0.124,-0.128,-0.139
225,-0.123,-0.127,-0.137
226,-0.122,-0.127,-0.134
227,-0.127,-0.126,-0.138
228,-0.128,-0.126,-0.136
229,-0.127,-0.124,-0.133
230,-0.123,-0.123,-0.126
231,-0.128,-0.121,-0.128
232,-0.122,-0.119,-0.121
233,-0.119,-0.116,-0.115
234,-0.107,-0.113,-0.102
235,-0.112,-0.11,-0.105
236,-0.108,-0.107,-0.1
237,-0.107,-0.103,-0.096
238,-0.113,-0.099,-0.102
239,-0.113,-0.094,-0.102
240,-0.095,-0.09,-0.086
241,-0.074,-0.086,-0.068
242,-0.068,-0.082,-0.065
243,-0.064,-0.078,-0.064
244,-0.062,-0.075,-0.066
245,-0.064,-0.073,-0.071
246,-0.072,-0.07,-0.082
247,-0.073,-0.066,-0.085
248,-0.061,-0.063,-0.076
249,-0.054,-0.059,-0.069
250,-0.049,-0.056,-0.063
251,-0.05,-0.052,-0.064
252,-0.056,-0.049,-0.068
253,-0.054,-0.046,-0.064
254,-0.05,-0.043,-0.06
255,-0.049,-0.04,-0.057
256,-0.046,-0.037,-0.053
257,-0.041,-0.035,-0.046
258,-0.037,-0.033,-0.041
259,-0.035,-0.031,-0.037
260,-0.041,-0.031,-0.04
261,-0.037,-0.031,-0.034
262,-0.034,-0.032,-0.028
263,-0.028,-0.034,-0.02
264,-0.022,-0.035,-0.013
265,-0.012,-0.036,-0.002
266,-0.014,-0.036,-0.003
267,-0.017,-0.036,-0.004
268,-0.014,-0.037,-0.001
269,-0.029,-0.039,-0.016
270,-0.043,-0.04,-0.031
271,-0.054,-0.043,-0.044
272,-0.052,-0.044,-0.045
273,-0.059,-0.045,-0.056
274,-0.065,-0.046,-0.066
275,-0.058,-0.046,-0.062
276,-0.056,-0.046,-0.063
277,-0.06,-0.045,-0.067
278,-0.058,-0.044,-0.065
279,-0.052,-0.042,-0.059
280,-0.043,-0.039,-0.051
281,-0.037,-0.035,-0.043
282,-0.027,-0.031,-0.033
283,-0.018,-0.026,-0.023
284,-0.002,-0.021,-0.007
285,0.001,-0.017,-0.003
286,-0.001,-0.012,-0.003
287,-0.004,-0.007,-0.004
288,-0.014,-0.002,-0.011
289,-0.018,0.002,-0.013
290,-0.007,0.006,0.0
291,0.008,0.008,0.018
292,0.015,0.009,0.029
293,0.03,0.01,0.046
294,0.032,0.01,0.051
295,0.028,0.01,0.049
296,0.02,0.01,0.041
297,0.026,0.01,0.048
298,0.02,0.01,0.042
299,-0.0,0.011,0.021
300,-0.001,0.012,0.017
301,0.009,0.013,0.024
302,0.013,0.015,0.024
303,-0.001,0.018,0.006
304,-0.007,0.021,-0.002
305,0.001,0.025,0.003
306,0.008,0.029,0.007
307,0.022,0.034,0.02
308,0.033,0.038,0.029
309,0.047,0.042,0.043
310,0.049,0.045,0.044
311,0.043,0.048,0.039
312,0.059,0.05,0.054
313,0.078,0.053,0.073
314,0.086,0.055,0.081
315,0.085,0.059,0.082
316,0.08,0.062,0.079
317,0.085,0.065,0.087
318,0.08,0.069,0.085
319,0.08,0.073,0.089
320,0.077,0.077,0.091
321,0.078,0.082,0.095
322,0.075,0.086,0.096
323,0.074,0.09,0.098
324,0.077,0.095,0.103
325,0.079,0.101,0.105
326,0.081,0.107,0.107
327,0.085,0.113,0.11
328,0.096,0.119,0.119
329,0.112,0.125,0.131
330,0.126,0.132,0.141
331,0.137,0.139,0.147
332,0.154,0.147,0.159
333,0.174,0.155,0.174
334,0.182,0.163,0.178
335,0.189,0.171,0.182
336,0.201,0.18,0.193
337,0.217,0.188,0.208
338,0.214,0.195,0.205
339,0.209,0.2,0.201
340,0.207,0.203,0.201
341,0.195,0.205,0.19
342,0.192,0.207,0.189
343,0.191,0.208,0.19
344,0.197,0.208,0.196
345,0.207,0.207,0.207
346,0.205,0.205,0.207
347,0.196,0.202,0.2
348,0.191,0.2,0.199
349,0.196,0.197,0.206
350,0.205,0.194,0.218
351,0.21,0.192,0.226
352,0.206,0.19,0.225
353,0.2,0.188,0.223
354,0.191,0.187,0.216
355,0.178,0.188,0.206
356,0.168,0.189,0.197
357,0.167,0.192,0.195
358,0.184,0.196,0.209
359,0.178,0.2,0.201
360,0.191,0.204,0.209
361,0.218,0.21,0.231
362,0.224,0.215,0.231
363,0.233,0.22,0.235
364,0.223,0.224,0.221
365,0.223,0.228,0.219
366,0.218,0.232,0.213
367,0.231,0.235,0.225
368,0.242,0.238,0.235
369,0.241,0.24,0.234
370,0.249,0.241,0.243
371,0.249,0.24,0.245
372,0.251,0.239,0.247
373,0.253,0.237,0.251
374,0.253,0.234,0.251
375,0.257,0.23,0.257
376,0.25,0.225,0.252
377,0.237,0.219,0.243
378,0.222,0.214,0.231
379,0.208,0.208,0.221
380,0.198,0.203,0.214
381,0.187,0.199,0.206
382,0.183,0.195,0.206
383,0.182,0.192,0.207
384,0.178,0.19,0.204
385,0.175,0.19,0.201
386,0.176,0.19,0.202
387,0.179,0.191,0.203
388,0.19,0.194,0.209
389,0.194,0.197,0.209
390,0.205,0.201,0.215
391,0.21,0.206,0.215
392,0.218,0.21,0.218
393,0.225,0.215,0.221
394,0.231,0.219,0.224
395,0.227,0.222,0.219
396,0.226,0.223,0.217
397,0.225,0.221,0.215
398,0.217,0.216,0.207
399,0.202,0.207,0.194
400,0.183,0.192,0.177
