gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2007,532,138.530532836914,41.7635841369629,-87.6505737304688,3670144,2007,327,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-02 06:50:36.337226,92.60172439538941,60.669252293810366,50.545402626203845,0.01460419068616879,4.0,-60.64,2.4157378735459294,-60.955,58.1639,122.6389,148.8745,0.6546,86.8595,90.684,90.4448835398457,0
101048,npp,961,3242,130.39811706543,41.7652778625488,-87.6517562866211,3670144,964,2583,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-02 08:31:06.277194,-70.72885553698809,53.407620005885974,45.32843885998485,0.0009530158697864084,20.0,53.35,1.9513309067639726,52.95,61.7986,102.0404,129.8526,0.7868,94.8136,102.5917,102.5917,0
101163,npp,1190,21,149.058410644531,41.7684288024902,-87.6497573852539,3670144,1191,6,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-03 06:31:35.312281,269.4546421490265,69.9661747727684,56.312740720745325,0.03183658617358062,1.0,-69.91,3.5496478698597698,-70.01,91.7399,126.9891,174.6454,0.6322,86.4984,94.2331,93.71183511426871,0
101172,npp,299,2745,96.8262481689453,41.7629814147949,-87.6539764404297,3670144,298,2203,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-03 08:12:21.265864,-73.21684600113915,36.90316632837498,32.129907814968725,0.008879249729994907,17.0,36.86,1.357151599901897,36.3,56.5599,82.4883,101.3861,0.9732,90.8458,94.2354,94.09001880018636,0
101294,npp,2679,2244,98.4688949584961,41.7696151733398,-87.6568908691406,3670144,2679,1801,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-04 07:53:34.476451,-75.82509588957835,12.169917194868193,10.761225081612672,0.0274647788229401,14.0,12.13,1.015504800579495,11.46,63.9833,80.5499,96.6135,0.9967,97.9265,98.1403,97.69061532851171,0
101543,npp,1212,1220,127.053443908691,41.7668190002441,-87.652214050293,3670144,1211,905,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-06 07:15:50.223599,96.41774479946264,40.92489207281129,35.464098000543814,0.10612665831475869,8.0,-40.93,1.4276677814245327,-41.42,58.5737,92.4998,109.9905,0.8679,104.484,110.2705,108.53287335504919,0
101551,npp,3032,3873,186.529006958008,41.7694358825684,-87.6529312133789,3670144,3033,3101,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-06 08:55:57.033541,-66.04238714868919,66.97986284580686,54.61173258523912,0.0569581910438415,24.0,66.89,3.1865100272627664,66.66,67.062,143.7415,165.3407,0.5585,93.7088,104.1783,103.24571555818672,0
101673,npp,2410,3402,168.152877807617,41.7664909362793,-87.6499404907227,3670144,2410,2750,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-07 08:37:17.365369,-69.1895674561622,57.4951488438945,48.331457059691445,0.07611085721482302,21.0,57.43,2.2013981571160284,57.07,60.9072,94.5347,126.3756,0.8492,113.7227,142.7994,141.55322627167737,0
101787,npp,2685,190,177.524261474609,41.763427734375,-87.6529769897461,3670144,2683,93,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-08 06:37:53.524323,90.22943857874913,67.23531170532672,54.75555362087715,0.06230192248294451,2.0,-67.19,3.1865100272627664,-67.41,58.8385,112.7532,174.1891,0.712,100.6078,126.3986,125.3785218946766,0
101796,npp,1741,2912,128.987319946289,41.7681121826172,-87.6496505737305,3670144,1740,2348,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-08 08:18:34.140218,-72.18003140743092,43.23685858441337,37.354753537898624,0.056484552360902614,18.0,43.18,1.4867838833500562,42.725,55.7585,85.8624,99.5642,0.935,109.2866,120.6028,119.67797051069934,0
102047,npp,349,1904,72.4637908935547,41.7648658752441,-87.6559906005859,3670144,349,1477,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-10 07:40:58.784755,95.61967500740381,7.58082562818089,6.710284748510821,0.021728470946041783,12.0,-7.54,1.0,-8.21,60.8409,79.4462,90.6527,1.0105,73.2987,73.2253,72.8695367010379,0
102168,npp,2682,1393,94.5128860473633,41.766773223877,-87.6584548950195,3670144,2682,1048,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-11 07:22:06.649891,97.20889584898471,33.98986955628714,29.680243375750983,0.009121529445919367,9.0,-33.98,1.2937979144666532,-34.53,62.1359,84.3107,101.6704,0.9522,88.1665,89.9957,89.8463519204541,0
102179,npp,1378,4028,138.837066650391,41.770824432373,-87.6557006835938,3670144,1382,3181,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-11 09:02:08.121114,-65.06614169654617,69.46990570365898,56.05285688256114,0.016666960926852072,25.0,69.38,3.5496478698597698,69.15,65.1382,131.4678,162.5919,0.6107,82.3572,84.7812,84.50830951370052,0
102291,npp,1914,873,116.439575195312,41.7683219909668,-87.651496887207,3670144,1914,655,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-12 07:03:10.952432,94.24231790613642,52.214129243816835,44.42589006977954,0.001671494300621233,6.0,-52.18,1.847645286154319,-52.56,59.3577,108.6908,130.2275,0.7386,84.475,86.0046,85.97723238963928,0
102300,npp,766,3560,142.900375366211,41.7646560668945,-87.6530914306641,3670144,764,2889,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-12 08:43:28.437151,-67.92662666938311,61.057972226721695,50.81994165337408,0.008754942072502827,22.0,60.99,2.5331140255951103,60.7,61.2253,114.6951,142.9004,0.7,91.4158,100.0235,99.88015410687801,0
102421,npp,123,3078,107.42896270752,41.7634811401367,-87.6514663696289,3670144,122,2470,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-13 08:24:46.979276,-70.94144329984083,48.69354691691279,41.71160918608231,0.0030798316575122325,19.0,48.65,1.7549928774784245,48.23,63.6028,101.3283,112.4943,0.7923,83.7573,85.1146,85.0641734847866,0
103023,npp,2599,531,125.415977478027,41.7691345214844,-87.6524887084961,3670176,2600,327,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-18 06:50:29.887296,92.39722783648499,60.69233008930236,50.56565260296605,8.943915701407155e-19,4.0,-60.66,2.4157378735459294,-60.955,58.1639,122.6389,148.8745,0.6546,81.4307,82.099,82.099,0
103031,npp,1553,3242,100.776077270508,41.7702903747559,-87.6551971435547,3670176,1556,2583,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-18 08:30:59.827485,-70.4672473581353,53.402217866841056,45.32818097666213,3.240186822324268e-11,20.0,53.35,1.9513309067639726,52.95,61.7986,102.0404,129.8526,0.7868,79.6332,79.2864,79.2864,0
103142,npp,1765,19,137.335647583008,41.7694473266602,-87.6533050537109,3670176,1767,5,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-19 06:31:28.864335,269.3451305920843,69.98626267965282,56.32860319692818,2.5369444713497375e-21,1.0,-69.94,3.5496478698597698,-70.01,91.7399,126.9891,174.6454,0.6322,83.1959,86.8221,86.8221,0
103388,npp,2531,1734,92.6440887451172,41.7693252563477,-87.6578903198242,3670176,2531,1319,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-21 07:34:37.678440,99.83121073673573,17.139114918249454,15.130926632800444,3.1656690281247964e-22,11.0,-17.16,1.0442604737599883,-17.82,61.8927,81.2882,90.6094,0.9876,91.1557,91.4964,91.4964,0
103625,npp,1003,700,126.034141540527,41.7642784118652,-87.6541442871094,3670176,1002,481,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-23 06:56:46.314998,93.44636663646074,56.76622284494483,47.805963252377225,1.4358550426619375e-19,5.0,-56.74,2.1127631471468895,-57.04,58.0349,101.0993,126.3119,0.7941,92.0831,100.0815,100.0815,0
103745,npp,194,188,177.691055297852,41.7696571350098,-87.6583023071289,3670176,197,92,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-24 06:37:47.079774,90.6959173852032,67.25506458953356,54.77182215555027,3.040260713750392e-17,2.0,-67.22,3.1865100272627664,-67.41,58.8385,112.7532,174.1891,0.712,100.6601,126.5174,126.5174,0
104104,npp,169,1392,90.2046203613281,41.7637786865234,-87.6564636230469,3670176,169,1047,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-04-27 07:21:58.460676,97.48174805310524,34.01982033610804,29.706584270991225,2.0413658103073847e-12,9.0,-34.03,1.2937979144666532,-34.53,62.1359,84.3107,101.6704,0.9522,84.8366,85.8933,85.8933,0
131754,npp,2661,1207,97.97509765625,41.767894744873,-87.6538848876953,3670144,2662,894,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-12 07:14:42.138112,96.90928869557195,41.419420595005924,35.870172323511035,0.0008107365344110915,8.0,-41.42,1.4867838833500562,-41.42,58.5737,92.4998,109.9905,0.8679,83.9638,85.0332,85.0332,0
132111,npp,1080,177,78.5520095825195,41.7640838623047,-87.6556091308594,3670176,1080,86,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-14 06:36:45.481018,90.32745564561935,67.4610853476273,54.89034705362398,3.667061008188628e-11,2.0,-67.41,3.1865100272627664,-67.41,58.8385,112.7532,174.1891,0.712,69.548,55.9296,55.9296,0
132656,npp,1068,1380,67.275505065918,41.7643508911133,-87.6547393798828,3670176,1067,1039,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-17 07:20:58.694630,96.95737363694931,34.553766877343875,30.156831524556285,6.820538738932927e-23,9.0,-34.53,1.2937979144666532,-34.53,62.1359,84.3107,101.6704,0.9522,67.1143,64.0601,64.0601,0
132835,npp,301,860,110.573371887207,41.7663154602051,-87.6495819091797,3670176,300,647,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-18 07:02:03.036325,94.45296772505944,52.57656867946911,44.70158744324471,7.087573027805626e-26,6.0,-52.56,1.847645286154319,-52.56,59.3577,108.6908,130.2275,0.7386,81.3,81.6717,81.6717,0
133209,npp,915,2566,76.6593246459961,41.7647819519043,-87.6587371826172,3670176,915,2075,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-20 08:04:55.889438,-74.40828206787296,28.998246470711635,25.429889014618237,1.3747133427887423e-27,16.0,28.99,1.184412938166907,29.03,61.8276,80.3677,95.5178,0.9989,77.1501,76.5767,76.5767,0
133392,npp,214,2063,81.9037628173828,41.766975402832,-87.650390625,3670176,214,1628,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-21 07:46:07.342359,-74.50102262657842,1.7088867868492832,1.5136062650036208,8.63794598820442e-28,13.0,1.7,1.0,1.7,64.8807,80.2811,94.6868,1.0,81.9038,81.9038,81.9038,0
133572,npp,2557,1552,89.195198059082,41.7682876586914,-87.6504440307617,3670176,2557,1164,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-22 07:27:15.238596,98.03849721141839,26.645345930778085,23.404859840701494,3.191947599470201e-26,10.0,-26.64,1.1367971201176101,-26.64,62.8247,81.6702,94.1928,0.983,86.9006,87.6782,87.6782,0
133749,npp,1800,1033,88.1957702636719,41.7678298950195,-87.6579742431641,3670176,1800,759,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-23 07:08:21.355934,95.53085942511403,47.430425761957984,40.715567688301576,6.366824169225314e-23,7.0,-47.41,1.646109783506203,-47.41,67.926,98.0676,118.8701,0.8186,74.2841,72.1998,72.1998,0
133933,npp,998,518,136.800094604492,41.7667961120605,-87.656379699707,3670176,999,316,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-24 06:49:23.914842,92.34996202877359,60.987302377609375,50.767121098594075,4.164887938524852e-18,4.0,-60.94,2.4157378735459294,-60.955,58.1639,122.6389,148.8745,0.6546,86.1432,89.5512,89.5512,0
133944,npp,3044,3230,94.4312286376953,41.7646408081055,-87.6556930541992,3670176,3045,2569,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-24 08:29:53.856261,-70.37710683121202,53.0635156483684,45.073920960880606,1.2445043654870037e-24,20.0,53.03,1.9513309067639726,52.95,61.7986,102.0404,129.8526,0.7868,76.3816,74.2945,74.2945,0
134124,npp,2365,2732,90.0632781982422,41.7667922973633,-87.6564712524414,3670176,2364,2191,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-25 08:11:08.870980,-72.64379120174979,36.360696955622785,31.67812057027042,6.220705573532586e-20,17.0,36.34,1.357151599901897,36.3,56.5599,82.4883,101.3861,0.9732,85.8626,87.6534,87.6534,0
134308,npp,1673,2232,86.9312362670898,41.768669128418,-87.6502151489258,3670176,1673,1790,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-26 07:52:22.110206,-76.15565181392563,11.473739686844485,10.148248640111385,7.099225165550407e-14,14.0,11.46,1.015504800579495,11.46,63.9833,80.5499,96.6135,0.9967,86.565,86.6412,86.6412,0
134676,npp,205,1206,87.1399307250977,41.7694816589355,-87.6557846069336,3670144,204,893,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-28 07:14:37.920040,95.86293563702098,41.480266192884464,35.92251623538515,0.0043578198799921405,8.0,-41.45,1.4867838833500562,-41.42,58.5737,92.4998,109.9905,0.8679,76.6761,75.6293,75.55794880457357,0
134687,npp,2029,3862,130.772613525391,41.768482208252,-87.6536254882812,3670176,2027,3095,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-28 08:54:44.730941,-65.76737386567768,66.77700652120795,54.495676448930205,3.2305425702473993e-08,24.0,66.71,3.1865100272627664,66.66,67.062,143.7415,165.3407,0.5585,76.2112,73.0378,73.0378,0
134859,npp,2501,688,112.607292175293,41.7639122009277,-87.6504364013672,3670144,2502,469,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-29 06:55:42.263607,93.6685030234162,57.062306434264094,48.01970329381588,0.029166059870358883,5.0,-57.04,2.1127631471468895,-57.04,58.0349,101.0993,126.3119,0.7941,85.728,89.4194,88.94186001557256,0
134872,npp,1407,3390,93.9184036254883,41.7635345458984,-87.6535873413086,3670144,1404,2738,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-29 08:36:05.087853,-69.12893511427114,57.19793041982641,48.12257857791082,0.003816568133603981,21.0,57.14,2.2013981571160284,57.07,60.9072,94.5347,126.3756,0.8492,80.0012,79.7578,79.69531079524664,0
135035,npp,1693,176,142.826019287109,41.7659225463867,-87.6522445678711,3670144,1691,85,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-30 06:36:41.267441,90.2235552525379,67.4711110562734,54.900050225056944,0.07369295631974195,2.0,-67.43,3.1865100272627664,-67.41,58.8385,112.7532,174.1891,0.712,89.7187,101.6932,100.48661490178088,0
135048,npp,754,2900,93.8933639526367,41.7654914855957,-87.6564254760742,3670144,755,2339,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-30 08:17:23.664070,-72.67582800581575,42.77264862674714,36.98007630354633,0.038596507311575975,18.0,42.74,1.4867838833500562,42.725,55.7585,85.8624,99.5642,0.935,85.6827,87.7901,87.15815397841018,0
135237,npp,71,2399,93.6609344482422,41.7666397094727,-87.649772644043,3670144,71,1940,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-08-31 07:58:36.905090,-74.62450885962821,20.675126022612794,18.224588030681996,0.11154585740509224,15.0,20.66,1.0837787002826917,20.66,69.3822,82.0411,96.391,0.9785,91.0027,91.6517,89.82534404911243,0
135786,npp,909,859,88.9706649780273,41.7662086486816,-87.6523590087891,3670144,908,647,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-03 07:01:58.839544,94.07454905959301,52.61564241807772,44.73262337091997,0.08792992639569662,6.0,-52.59,1.847645286154319,-52.56,59.3577,108.6908,130.2275,0.7386,69.608,65.7155,64.2758109961253,0
135797,npp,2836,3548,113.027694702148,41.7706069946289,-87.6553649902344,3670144,2838,2880,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-03 08:42:18.106498,-68.49793354938588,60.79433023281721,50.64356817583395,0.08528689837569167,22.0,60.74,2.4157378735459294,60.7,61.2253,114.6951,142.9004,0.7,79.5909,79.114,77.71758566418552,0
136175,npp,1519,2565,62.5389442443848,41.7654037475586,-87.6566467285156,3670144,1518,2074,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-05 08:04:49.927570,-73.10572222004211,28.961704864942146,25.399083164804434,0.055258970024581106,16.0,28.94,1.184412938166907,29.03,61.8276,80.3677,95.5178,0.9989,65.2283,62.4716,61.56683714199624,0
136362,npp,817,2062,79.9920959472656,41.7643165588379,-87.6557922363281,3670144,817,1628,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-06 07:46:03.169200,-88.21440376661087,1.6285963172126308,1.4425160624319349,0.03868219137582332,13.0,1.64,1.0,1.7,64.8807,80.2811,94.6868,1.0,79.9921,79.9921,79.35875106122191,0
136741,npp,2383,1032,97.9375152587891,41.763729095459,-87.6539001464844,3670144,2381,758,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-08 07:08:15.417355,95.11254516155333,47.464174459399125,40.74321606181105,0.01243742452651862,7.0,-47.44,1.646109783506203,-47.41,67.926,98.0676,118.8701,0.8186,80.2021,80.1746,79.97096030574197,0
136755,npp,1203,3706,124.137855529785,41.765754699707,-87.6552581787109,3670144,1205,2997,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-08 08:48:29.345841,-67.34124609360275,63.96348405443078,52.743891380842875,0.01970628455575777,23.0,63.9,2.7445598364131496,63.84,68.387,121.828,144.686,0.659,81.1227,81.8032,81.4805462421147,0
136940,npp,552,3229,98.6746444702148,41.7667579650879,-87.6521224975586,3670144,552,2568,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-09 08:29:47.926918,-70.16425004159483,53.03993834899641,45.05740559351935,0.010333507933433822,20.0,53.0,1.9513309067639726,52.95,61.7986,102.0404,129.8526,0.7868,78.5562,77.633,77.46380802687963,0
137127,npp,2959,2731,84.1867828369141,41.7694358825684,-87.652702331543,3670144,2962,2191,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-10 08:11:02.949320,-72.47067414350917,36.32130010091199,31.645751546885826,0.0040790020482988016,17.0,36.3,1.357151599901897,36.3,56.5599,82.4883,101.3861,0.9732,81.5326,81.9341,81.8673139279943,0
137322,npp,2266,2230,72.812744140625,41.7656517028809,-87.6560516357422,3670144,2266,1788,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-11 07:52:16.198529,-75.6063854647698,11.368884441595574,10.055835682242378,0.0007899898784718516,14.0,11.35,1.015504800579495,11.46,63.9833,80.5499,96.6135,0.9967,72.6621,72.5698,72.5698,0
137512,npp,1544,1720,85.6927108764648,41.7684555053711,-87.6565856933594,3670176,1544,1306,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-12 07:33:25.859359,98.5229341946815,17.943142443771467,15.835669446989051,5.3305302041183135e-06,11.0,-17.93,1.0442604737599883,-17.82,61.8927,81.2882,90.6094,0.9876,84.499,84.6311,84.6311,0
137701,npp,794,1205,88.9738464355469,41.7657775878906,-87.6520385742188,3670176,794,892,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-13 07:14:31.989381,96.05218323833289,41.51069413154179,35.947078729877255,6.131703380836655e-13,8.0,-41.49,1.4867838833500562,-41.42,58.5737,92.4998,109.9905,0.8679,77.9096,77.2209,77.2209,0
137713,npp,2618,3861,149.620147705078,41.7663040161133,-87.6509323120117,3670176,2617,3094,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-13 08:54:38.802409,-65.86604380357697,66.7607868057954,54.48565149677891,1.235146381712868e-05,24.0,66.69,3.1865100272627664,66.66,67.062,143.7415,165.3407,0.5585,82.126,83.5644,83.5644,0
138092,npp,1338,2898,88.4958419799805,41.7667808532715,-87.6531219482422,3670176,1338,2337,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-15 08:17:15.980039,-71.96445086774703,42.702297018007144,36.922403207580984,2.9296624968877185e-20,18.0,42.67,1.4867838833500562,42.725,55.7585,85.8624,99.5642,0.935,82.0524,82.7434,82.7434,0
138282,npp,637,2396,82.1840209960938,41.7699928283691,-87.6546173095703,3670176,637,1938,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-16 07:58:29.227272,-74.65917930062002,20.537255854850674,18.104024822933628,1.4130417014382606e-26,15.0,20.51,1.0837787002826917,20.66,69.3822,82.0411,96.391,0.9785,80.413,80.421,80.421,0
138477,npp,2997,1889,70.0216064453125,41.7643890380859,-87.6556396484375,3670176,2997,1462,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-17 07:39:40.692632,99.63800788219872,8.410815816538701,7.444141939480079,8.452260465360382e-29,12.0,-8.41,1.0,-8.21,60.8409,79.4462,90.6527,1.0105,70.8565,70.7575,70.7575,0
138688,npp,956,4015,142.24885559082,41.7640571594238,-87.650520324707,3670176,954,3175,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-18 09:00:48.291555,-64.83046009556263,69.26134470703657,55.939467397350164,2.0198835671496336e-28,25.0,69.18,3.5496478698597698,69.15,65.1382,131.4678,162.5919,0.6107,83.3183,86.8646,86.8646,0
138868,npp,1485,857,130.817672729492,41.768726348877,-87.6506271362305,3670176,1484,645,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-19 07:01:51.168675,94.3520005132517,52.66508463605463,44.76906538387076,8.305193667761397e-29,6.0,-52.64,1.847645286154319,-52.56,59.3577,108.6908,130.2275,0.7386,92.2569,96.6245,96.6245,0
138881,npp,341,3546,167.927963256836,41.767578125,-87.6491851806641,3670176,343,2878,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-19 08:42:10.435307,-68.35707830633423,60.7566681375721,50.617028806495625,5.937737962449192e-30,22.0,60.7,2.4157378735459294,60.7,61.2253,114.6951,142.9004,0.7,102.317,117.5416,117.5416,0
139658,npp,639,1548,94.188102722168,41.7679824829102,-87.6521759033203,3670176,639,1161,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-23 07:27:01.650353,97.3589327580131,26.85607571105753,23.586460017854616,4.937137525976578e-17,10.0,-26.83,1.1367971201176101,-26.64,62.8247,81.6702,94.1928,0.983,91.2927,92.5862,92.5862,0
139851,npp,2951,1030,107.415893554688,41.7629928588867,-87.6511917114258,3670176,2951,756,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-24 07:08:07.785683,95.39737409699356,47.53192260217282,40.79520436397727,2.984949200763573e-10,7.0,-47.51,1.646109783506203,-47.41,67.926,98.0676,118.8701,0.8186,85.9602,87.9339,87.9339,0
139866,npp,1755,3702,123.062065124512,41.7651138305664,-87.6577224731445,3670176,1754,2994,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-24 08:48:19.935535,-66.90456309058108,63.89185146170967,52.695938625188646,3.840861093473013e-18,23.0,63.82,2.7445598364131496,63.84,68.387,121.828,144.686,0.659,80.7307,81.0943,81.0943,0
140045,npp,2159,514,146.226898193359,41.7691040039062,-87.6510314941406,3670144,2164,313,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-25 06:49:08.585460,92.08120232932984,61.06603722767821,50.81894661427701,0.0006959896283986945,4.0,-61.03,2.4157378735459294,-60.955,58.1639,122.6389,148.8745,0.6546,90.0454,95.7221,95.7221,0
140059,npp,1118,3225,100.319061279297,41.7692985534668,-87.6538238525391,3670176,1116,2564,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-25 08:29:38.527905,-70.05476834338452,52.942774323220455,44.98185747293304,2.0342749887169742e-11,20.0,52.9,1.9513309067639726,52.95,61.7986,102.0404,129.8526,0.7868,79.399,78.9268,78.9268,0
140245,npp,452,2728,55.1407432556152,41.7673568725586,-87.6542587280273,3670176,453,2189,196611,3866787,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-26 08:10:55.339850,-73.79527485460784,36.20773754497612,31.54903692034683,0.0002911734175647583,17.0,36.18,1.2937979144666532,36.3,56.5599,82.4883,101.3861,0.9732,59.1437,53.6653,53.6653,0
140430,npp,2828,2227,88.2515411376953,41.7677574157715,-87.6504440307617,3670144,2828,1785,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-27 07:52:06.813182,-73.42085341096936,11.216349080620205,9.920914187240507,0.014193295141944803,14.0,11.18,1.015504800579495,11.46,63.9833,80.5499,96.6135,0.9967,87.8652,87.9571,87.72471119015782,0
140620,npp,2105,1717,74.8227615356445,41.7633972167969,-87.6547088623047,3670144,2104,1303,196611,3866755,3817,usa_chicago_37_46,41.76666667,-87.65416667,37,46,usa_chicago,2012-09-28 07:33:16.507898,98.89903956353645,18.08576382493164,15.959716624734789,0.052634643496212885,11.0,-18.09,1.0442604737599883,-17.82,61.8927,81.2882,90.6094,0.9876,74.0897,73.8958,73.0340056079138,0
