lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.795,0.793,0.796
2,0.639,0.69,0.64
3,0.542,0.603,0.543
4,0.486,0.529,0.487
5,0.432,0.468,0.432
6,0.4,0.417,0.4
7,0.384,0.375,0.384
8,0.365,0.341,0.365
9,0.351,0.313,0.351
10,0.341,0.292,0.341
11,0.33,0.275,0.329
12,0.297,0.262,0.296
13,0.251,0.252,0.25
14,0.225,0.245,0.223
15,0.217,0.24,0.215
16,0.223,0.236,0.221
17,0.221,0.233,0.22
18,0.229,0.232,0.228
19,0.233,0.23,0.232
20,0.242,0.229,0.242
21,0.24,0.228,0.24
22,0.23,0.227,0.23
23,0.207,0.225,0.207
24,0.199,0.223,0.199
25,0.197,0.221,0.197
26,0.209,0.216,0.21
27,0.209,0.213,0.21
28,0.199,0.212,0.2
29,0.205,0.212,0.207
30,0.213,0.211,0.214
31,0.212,0.211,0.214
32,0.2,0.212,0.201
33,0.186,0.212,0.187
34,0.192,0.211,0.192
35,0.203,0.209,0.203
36,0.22,0.206,0.22
37,0.233,0.202,0.232
38,0.23,0.197,0.23
39,0.225,0.194,0.224
40,0.214,0.191,0.213
41,0.211,0.189,0.21
42,0.193,0.186,0.192
43,0.165,0.183,0.163
44,0.14,0.18,0.138
45,0.138,0.175,0.137
46,0.142,0.17,0.141
47,0.154,0.164,0.153
48,0.158,0.158,0.157
49,0.153,0.153,0.153
50,0.146,0.147,0.145
51,0.131,0.141,0.131
52,0.134,0.133,0.134
53,0.137,0.125,0.137
54,0.131,0.118,0.131
55,0.115,0.109,0.116
56,0.115,0.101,0.117
57,0.118,0.093,0.12
58,0.105,0.086,0.107
59,0.09,0.08,0.092
60,0.078,0.075,0.08
61,0.073,0.069,0.075
62,0.06,0.064,0.061
63,0.046,0.059,0.047
64,0.045,0.054,0.046
65,0.041,0.049,0.042
66,0.038,0.045,0.039
67,0.036,0.042,0.036
68,0.031,0.04,0.032
69,0.03,0.039,0.03
70,0.019,0.041,0.019
71,0.018,0.043,0.017
72,0.03,0.046,0.028
73,0.043,0.049,0.041
74,0.061,0.052,0.059
75,0.071,0.056,0.07
76,0.076,0.06,0.074
77,0.081,0.065,0.08
78,0.078,0.069,0.078
79,0.079,0.073,0.079
80,0.071,0.076,0.071
81,0.068,0.079,0.068
82,0.082,0.081,0.082
83,0.098,0.082,0.099
84,0.095,0.081,0.095
85,0.093,0.079,0.093
86,0.084,0.077,0.085
87,0.079,0.073,0.081
88,0.073,0.069,0.075
89,0.066,0.065,0.068
90,0.05,0.059,0.051
91,0.044,0.053,0.045
92,0.033,0.048,0.034
93,0.035,0.042,0.035
94,0.042,0.037,0.043
95,0.042,0.032,0.043
96,0.03,0.027,0.031
97,0.018,0.024,0.018
98,0.014,0.021,0.014
99,0.006,0.019,0.006
100,0.003,0.017,0.003
101,0.01,0.015,0.009
102,0.011,0.014,0.01
103,0.013,0.014,0.012
104,0.006,0.014,0.005
105,0.014,0.015,0.013
106,0.027,0.017,0.025
107,0.028,0.019,0.027
108,0.024,0.022,0.023
109,0.027,0.023,0.026
110,0.029,0.025,0.028
111,0.029,0.026,0.029
112,0.033,0.026,0.033
113,0.035,0.027,0.035
114,0.03,0.027,0.03
115,0.022,0.027,0.023
116,0.02,0.027,0.021
117,0.022,0.026,0.023
118,0.024,0.026,0.025
119,0.031,0.025,0.032
120,0.03,0.023,0.031
121,0.028,0.02,0.029
122,0.022,0.018,0.023
123,0.018,0.015,0.018
124,0.014,0.013,0.014
125,0.006,0.011,0.006
126,0.0,0.01,-0.0
127,0.002,0.009,0.002
128,0.007,0.009,0.006
129,0.004,0.008,0.003
130,-0.002,0.009,-0.003
131,-0.0,0.009,-0.002
132,0.008,0.009,0.007
133,0.015,0.009,0.013
134,0.011,0.009,0.009
135,0.01,0.01,0.008
136,0.009,0.01,0.007
137,0.002,0.01,0.001
138,-0.0,0.01,-0.001
139,0.011,0.009,0.01
140,0.022,0.008,0.021
141,0.025,0.008,0.024
142,0.022,0.008,0.021
143,0.019,0.008,0.019
144,0.02,0.008,0.019
145,0.019,0.009,0.019
146,0.011,0.009,0.011
147,0.004,0.009,0.005
148,-0.004,0.009,-0.004
149,-0.009,0.008,-0.008
150,-0.008,0.007,-0.007
151,-0.009,0.007,-0.009
152,-0.001,0.006,-0.001
153,0.007,0.006,0.007
154,0.004,0.006,0.004
155,0.006,0.006,0.005
156,0.008,0.007,0.007
157,0.004,0.008,0.003
158,0.008,0.008,0.007
159,0.021,0.009,0.019
160,0.03,0.01,0.028
161,0.027,0.012,0.025
162,0.027,0.014,0.025
163,0.024,0.016,0.022
164,0.012,0.019,0.01
165,0.008,0.021,0.006
166,0.01,0.023,0.008
167,0.006,0.024,0.005
168,0.008,0.024,0.007
169,0.015,0.024,0.014
170,0.024,0.024,0.023
171,0.029,0.023,0.028
172,0.032,0.022,0.031
173,0.029,0.021,0.028
174,0.023,0.019,0.023
175,0.021,0.018,0.021
176,0.025,0.015,0.025
177,0.02,0.013,0.02
178,0.018,0.01,0.018
179,0.014,0.008,0.014
180,0.011,0.005,0.011
181,0.005,0.002,0.004
182,-0.001,-0.001,-0.002
183,-0.01,-0.003,-0.01
184,-0.018,-0.005,-0.019
185,-0.02,-0.008,-0.021
186,-0.015,-0.011,-0.016
187,-0.018,-0.014,-0.02
188,-0.021,-0.016,-0.023
189,-0.013,-0.018,-0.014
190,-0.011,-0.019,-0.013
191,-0.014,-0.019,-0.016
192,-0.019,-0.018,-0.021
193,-0.023,-0.017,-0.025
194,-0.026,-0.015,-0.028
195,-0.024,-0.013,-0.025
196,-0.016,-0.011,-0.017
197,-0.007,-0.009,-0.008
198,-0.002,-0.007,-0.004
199,0.003,-0.005,0.002
200,0.004,-0.003,0.003
201,-0.005,-0.001,-0.005
202,0.001,0.002,-0.0
203,0.007,0.004,0.007
204,0.014,0.006,0.014
205,0.012,0.008,0.012
206,0.015,0.01,0.016
207,0.021,0.012,0.022
208,0.023,0.014,0.023
209,0.018,0.016,0.019
210,0.016,0.017,0.016
211,0.008,0.019,0.008
212,0.002,0.019,0.001
213,0.003,0.019,0.002
214,0.008,0.019,0.007
215,0.01,0.019,0.009
216,0.013,0.017,0.011
217,0.017,0.016,0.015
218,0.025,0.014,0.024
219,0.023,0.011,0.022
220,0.021,0.009,0.019
221,0.02,0.008,0.018
222,0.017,0.006,0.015
223,0.015,0.004,0.013
224,0.011,0.002,0.01
225,0.002,-0.0,0.001
226,-0.005,-0.003,-0.006
227,-0.009,-0.004,-0.01
228,-0.017,-0.006,-0.018
229,-0.025,-0.007,-0.025
230,-0.022,-0.008,-0.023
231,-0.024,-0.01,-0.024
232,-0.023,-0.012,-0.022
233,-0.017,-0.014,-0.017
234,-0.016,-0.016,-0.016
235,-0.009,-0.017,-0.008
236,-0.014,-0.019,-0.013
237,-0.014,-0.019,-0.013
238,-0.013,-0.02,-0.013
239,-0.009,-0.02,-0.008
240,-0.006,-0.019,-0.006
241,-0.007,-0.018,-0.007
242,-0.007,-0.016,-0.007
243,-0.013,-0.014,-0.013
244,-0.021,-0.012,-0.021
245,-0.015,-0.01,-0.015
246,-0.011,-0.007,-0.011
247,-0.004,-0.004,-0.005
248,-0.006,-0.001,-0.007
249,-0.008,0.003,-0.009
250,-0.008,0.006,-0.009
251,-0.002,0.01,-0.004
252,0.002,0.013,0.0
253,0.013,0.016,0.012
254,0.024,0.019,0.023
255,0.034,0.022,0.033
256,0.036,0.026,0.035
257,0.033,0.029,0.033
258,0.028,0.033,0.028
259,0.034,0.036,0.034
260,0.043,0.039,0.044
261,0.055,0.041,0.055
262,0.051,0.042,0.051
263,0.041,0.043,0.042
264,0.035,0.042,0.036
265,0.046,0.04,0.047
266,0.051,0.038,0.052
267,0.04,0.036,0.042
268,0.042,0.033,0.043
269,0.036,0.03,0.037
270,0.018,0.028,0.019
271,0.008,0.025,0.009
272,0.011,0.023,0.011
273,0.018,0.02,0.018
274,0.023,0.018,0.023
275,0.025,0.017,0.025
276,0.026,0.016,0.025
277,0.018,0.015,0.017
278,0.012,0.016,0.011
279,0.004,0.016,0.002
280,-0.002,0.017,-0.004
281,-0.005,0.018,-0.007
282,0.004,0.02,0.003
283,0.016,0.022,0.015
284,0.025,0.024,0.024
285,0.037,0.027,0.037
286,0.045,0.03,0.044
287,0.057,0.032,0.057
288,0.053,0.034,0.053
289,0.04,0.037,0.04
290,0.042,0.039,0.042
291,0.04,0.042,0.041
292,0.05,0.043,0.051
293,0.043,0.044,0.044
294,0.039,0.045,0.041
295,0.046,0.045,0.047
296,0.045,0.045,0.046
297,0.044,0.047,0.045
298,0.039,0.048,0.04
299,0.047,0.049,0.048
300,0.054,0.05,0.055
301,0.054,0.051,0.054
302,0.042,0.05,0.043
303,0.04,0.049,0.041
304,0.046,0.048,0.046
305,0.045,0.048,0.045
306,0.047,0.049,0.047
307,0.047,0.05,0.047
308,0.044,0.051,0.043
309,0.053,0.052,0.052
310,0.061,0.052,0.06
311,0.062,0.052,0.06
312,0.059,0.052,0.058
313,0.053,0.051,0.052
314,0.054,0.05,0.054
315,0.061,0.05,0.061
316,0.065,0.05,0.065
317,0.064,0.051,0.063
318,0.063,0.053,0.062
319,0.053,0.055,0.053
320,0.043,0.059,0.043
321,0.046,0.063,0.047
322,0.052,0.067,0.053
323,0.056,0.071,0.058
324,0.066,0.077,0.068
325,0.082,0.082,0.084
326,0.092,0.087,0.093
327,0.086,0.094,0.087
328,0.076,0.1,0.077
329,0.09,0.106,0.091
330,0.104,0.112,0.105
331,0.12,0.118,0.121
332,0.143,0.124,0.143
333,0.155,0.13,0.155
334,0.153,0.136,0.153
335,0.156,0.142,0.155
336,0.182,0.147,0.181
337,0.176,0.152,0.175
338,0.159,0.157,0.157
339,0.147,0.161,0.145
340,0.156,0.164,0.154
341,0.154,0.167,0.153
342,0.146,0.169,0.144
343,0.148,0.17,0.147
344,0.16,0.17,0.16
345,0.171,0.17,0.171
346,0.17,0.17,0.17
347,0.165,0.168,0.165
348,0.157,0.166,0.157
349,0.158,0.164,0.158
350,0.151,0.162,0.152
351,0.162,0.158,0.163
352,0.185,0.154,0.186
353,0.18,0.15,0.181
354,0.167,0.148,0.169
355,0.149,0.145,0.15
356,0.15,0.142,0.151
357,0.146,0.14,0.147
358,0.14,0.138,0.14
359,0.131,0.137,0.131
360,0.126,0.136,0.126
361,0.123,0.135,0.123
362,0.123,0.133,0.123
363,0.129,0.131,0.129
364,0.118,0.13,0.118
365,0.111,0.13,0.111
366,0.116,0.131,0.115
367,0.125,0.132,0.123
368,0.135,0.136,0.134
369,0.144,0.14,0.142
370,0.145,0.145,0.143
371,0.156,0.149,0.155
372,0.156,0.153,0.155
373,0.162,0.158,0.162
374,0.169,0.162,0.169
375,0.183,0.167,0.183
376,0.176,0.172,0.177
377,0.175,0.176,0.175
378,0.178,0.181,0.178
379,0.187,0.184,0.188
380,0.181,0.187,0.183
381,0.179,0.189,0.18
382,0.176,0.19,0.178
383,0.184,0.19,0.186
384,0.194,0.188,0.196
385,0.196,0.186,0.198
386,0.192,0.183,0.193
387,0.185,0.179,0.186
388,0.176,0.173,0.176
389,0.159,0.167,0.16
390,0.143,0.16,0.143
391,0.134,0.152,0.134
392,0.123,0.143,0.123
393,0.134,0.135,0.134
394,0.14,0.126,0.14
395,0.137,0.117,0.136
396,0.122,0.109,0.12
397,0.11,0.101,0.109
398,0.099,0.096,0.097
399,0.089,0.091,0.087
400,0.074,0.09,0.072
