lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.842,0.841,0.843
2,0.704,0.743,0.705
3,0.609,0.66,0.611
4,0.559,0.589,0.56
5,0.529,0.528,0.529
6,0.495,0.478,0.495
7,0.462,0.435,0.462
8,0.427,0.399,0.427
9,0.39,0.37,0.389
10,0.366,0.345,0.365
11,0.345,0.324,0.344
12,0.317,0.307,0.316
13,0.286,0.293,0.285
14,0.26,0.281,0.258
15,0.25,0.27,0.248
16,0.238,0.261,0.236
17,0.225,0.253,0.223
18,0.218,0.246,0.217
19,0.225,0.239,0.225
20,0.244,0.232,0.244
21,0.252,0.226,0.252
22,0.243,0.22,0.243
23,0.225,0.214,0.226
24,0.211,0.208,0.212
25,0.201,0.202,0.203
26,0.197,0.196,0.2
27,0.191,0.191,0.194
28,0.184,0.188,0.188
29,0.181,0.187,0.185
30,0.18,0.187,0.183
31,0.18,0.186,0.183
32,0.178,0.185,0.181
33,0.173,0.185,0.175
34,0.163,0.184,0.165
35,0.163,0.184,0.165
36,0.164,0.182,0.165
37,0.17,0.18,0.17
38,0.171,0.178,0.172
39,0.17,0.175,0.171
40,0.179,0.173,0.179
41,0.194,0.171,0.193
42,0.203,0.17,0.202
43,0.198,0.168,0.197
44,0.179,0.166,0.177
45,0.17,0.164,0.168
46,0.167,0.159,0.165
47,0.161,0.155,0.16
48,0.155,0.15,0.154
49,0.134,0.145,0.134
50,0.122,0.14,0.122
51,0.122,0.135,0.123
52,0.124,0.129,0.125
53,0.124,0.122,0.126
54,0.108,0.116,0.11
55,0.092,0.109,0.094
56,0.088,0.102,0.091
57,0.087,0.096,0.09
58,0.093,0.089,0.096
59,0.092,0.083,0.095
60,0.086,0.078,0.089
61,0.082,0.073,0.084
62,0.078,0.069,0.08
63,0.073,0.066,0.075
64,0.067,0.065,0.069
65,0.059,0.064,0.06
66,0.066,0.063,0.067
67,0.073,0.062,0.073
68,0.081,0.061,0.081
69,0.068,0.061,0.067
70,0.049,0.062,0.048
71,0.036,0.065,0.034
72,0.039,0.067,0.037
73,0.054,0.069,0.051
74,0.068,0.071,0.065
75,0.078,0.074,0.076
76,0.082,0.078,0.08
77,0.083,0.082,0.081
78,0.085,0.086,0.083
79,0.09,0.088,0.089
80,0.094,0.091,0.093
81,0.097,0.094,0.096
82,0.097,0.097,0.096
83,0.106,0.099,0.106
84,0.109,0.1,0.109
85,0.104,0.1,0.105
86,0.1,0.1,0.101
87,0.1,0.098,0.102
88,0.105,0.095,0.107
89,0.109,0.092,0.111
90,0.104,0.087,0.106
91,0.088,0.082,0.09
92,0.067,0.077,0.069
93,0.059,0.071,0.06
94,0.057,0.063,0.058
95,0.058,0.056,0.058
96,0.057,0.05,0.057
97,0.046,0.045,0.045
98,0.032,0.04,0.032
99,0.025,0.035,0.024
100,0.021,0.03,0.02
101,0.025,0.026,0.023
102,0.022,0.022,0.019
103,0.009,0.02,0.007
104,0.003,0.018,0.0
105,0.002,0.017,-0.001
106,0.011,0.016,0.008
107,0.016,0.015,0.014
108,0.014,0.015,0.012
109,0.02,0.015,0.018
110,0.02,0.014,0.019
111,0.024,0.014,0.023
112,0.031,0.014,0.031
113,0.029,0.014,0.029
114,0.021,0.014,0.021
115,0.018,0.013,0.019
116,0.015,0.013,0.016
117,0.011,0.012,0.012
118,0.013,0.012,0.014
119,0.009,0.012,0.01
120,0.012,0.011,0.013
121,0.013,0.01,0.013
122,0.009,0.009,0.009
123,0.006,0.008,0.006
124,-0.001,0.007,-0.002
125,-0.007,0.007,-0.007
126,-0.009,0.007,-0.01
127,-0.006,0.006,-0.007
128,0.002,0.006,0.0
129,0.006,0.006,0.004
130,0.01,0.006,0.008
131,0.012,0.008,0.01
132,0.016,0.009,0.013
133,0.02,0.01,0.017
134,0.019,0.012,0.017
135,0.017,0.013,0.014
136,0.016,0.014,0.013
137,0.013,0.014,0.01
138,0.008,0.014,0.006
139,0.008,0.014,0.005
140,0.011,0.014,0.01
141,0.017,0.014,0.015
142,0.022,0.013,0.021
143,0.021,0.012,0.021
144,0.019,0.011,0.018
145,0.008,0.01,0.008
146,0.004,0.009,0.004
147,0.001,0.008,0.001
148,0.0,0.006,0.0
149,0.007,0.005,0.007
150,0.004,0.003,0.004
151,0.002,0.001,0.002
152,-0.004,-0.002,-0.005
153,-0.012,-0.004,-0.013
154,-0.014,-0.006,-0.016
155,-0.015,-0.008,-0.017
156,-0.01,-0.01,-0.012
157,-0.009,-0.012,-0.011
158,-0.004,-0.015,-0.007
159,-0.007,-0.017,-0.009
160,-0.01,-0.019,-0.013
161,-0.022,-0.021,-0.025
162,-0.024,-0.023,-0.027
163,-0.022,-0.025,-0.026
164,-0.021,-0.026,-0.024
165,-0.02,-0.027,-0.023
166,-0.024,-0.028,-0.027
167,-0.037,-0.029,-0.04
168,-0.046,-0.03,-0.048
169,-0.048,-0.031,-0.05
170,-0.042,-0.032,-0.044
171,-0.041,-0.033,-0.042
172,-0.039,-0.033,-0.04
173,-0.03,-0.033,-0.031
174,-0.019,-0.033,-0.02
175,-0.017,-0.034,-0.018
176,-0.026,-0.034,-0.026
177,-0.032,-0.035,-0.032
178,-0.039,-0.035,-0.039
179,-0.038,-0.035,-0.038
180,-0.034,-0.035,-0.035
181,-0.027,-0.035,-0.028
182,-0.027,-0.034,-0.028
183,-0.037,-0.034,-0.039
184,-0.044,-0.034,-0.046
185,-0.041,-0.034,-0.043
186,-0.032,-0.035,-0.034
187,-0.032,-0.035,-0.035
188,-0.035,-0.035,-0.037
189,-0.034,-0.034,-0.037
190,-0.032,-0.034,-0.035
191,-0.031,-0.034,-0.034
192,-0.036,-0.034,-0.039
193,-0.039,-0.034,-0.043
194,-0.042,-0.033,-0.046
195,-0.038,-0.032,-0.041
196,-0.032,-0.031,-0.035
197,-0.023,-0.029,-0.026
198,-0.02,-0.028,-0.022
199,-0.027,-0.026,-0.029
200,-0.03,-0.025,-0.032
201,-0.025,-0.024,-0.026
202,-0.016,-0.023,-0.018
203,-0.015,-0.022,-0.016
204,-0.02,-0.021,-0.021
205,-0.024,-0.02,-0.025
206,-0.027,-0.02,-0.027
207,-0.016,-0.019,-0.016
208,-0.007,-0.019,-0.007
209,-0.01,-0.018,-0.01
210,-0.018,-0.018,-0.018
211,-0.022,-0.017,-0.023
212,-0.026,-0.017,-0.027
213,-0.021,-0.017,-0.023
214,-0.017,-0.016,-0.019
215,-0.016,-0.016,-0.018
216,-0.02,-0.015,-0.022
217,-0.016,-0.015,-0.018
218,-0.013,-0.015,-0.015
219,-0.014,-0.016,-0.017
220,-0.018,-0.016,-0.021
221,-0.022,-0.016,-0.025
222,-0.019,-0.016,-0.021
223,-0.017,-0.017,-0.02
224,-0.01,-0.017,-0.012
225,-0.009,-0.017,-0.012
226,-0.014,-0.017,-0.016
227,-0.017,-0.017,-0.019
228,-0.013,-0.017,-0.014
229,-0.012,-0.018,-0.013
230,-0.014,-0.018,-0.015
231,-0.02,-0.017,-0.02
232,-0.021,-0.016,-0.022
233,-0.019,-0.016,-0.019
234,-0.014,-0.015,-0.014
235,-0.015,-0.014,-0.015
236,-0.025,-0.013,-0.024
237,-0.028,-0.012,-0.027
238,-0.025,-0.011,-0.025
239,-0.015,-0.01,-0.015
240,-0.006,-0.009,-0.006
241,0.0,-0.008,-0.0
242,0.002,-0.007,0.001
243,0.006,-0.006,0.004
244,0.006,-0.006,0.004
245,0.001,-0.005,-0.001
246,-0.003,-0.003,-0.005
247,-0.004,-0.002,-0.007
248,-0.001,-0.0,-0.004
249,0.004,0.001,0.001
250,0.006,0.003,0.003
251,0.005,0.004,0.002
252,0.004,0.006,0.002
253,0.007,0.008,0.004
254,0.002,0.008,0.0
255,0.001,0.009,-0.001
256,0.0,0.009,-0.001
257,-0.001,0.009,-0.002
258,-0.002,0.01,-0.002
259,0.002,0.01,0.001
260,0.012,0.009,0.012
261,0.019,0.008,0.019
262,0.016,0.008,0.017
263,0.018,0.007,0.018
264,0.02,0.007,0.021
265,0.017,0.007,0.018
266,0.017,0.006,0.019
267,0.012,0.006,0.014
268,0.004,0.006,0.005
269,0.001,0.005,0.002
270,0.002,0.004,0.002
271,0.006,0.004,0.006
272,0.001,0.004,0.0
273,-0.004,0.006,-0.005
274,-0.009,0.007,-0.01
275,-0.007,0.008,-0.009
276,0.002,0.01,0.001
277,0.011,0.012,0.009
278,0.015,0.013,0.013
279,0.012,0.015,0.01
280,0.01,0.018,0.008
281,0.015,0.019,0.013
282,0.022,0.021,0.019
283,0.029,0.022,0.027
284,0.032,0.024,0.03
285,0.032,0.025,0.031
286,0.036,0.027,0.035
287,0.042,0.027,0.041
288,0.04,0.028,0.04
289,0.033,0.028,0.033
290,0.032,0.028,0.033
291,0.033,0.029,0.034
292,0.036,0.03,0.038
293,0.039,0.03,0.041
294,0.031,0.03,0.033
295,0.018,0.031,0.021
296,0.012,0.031,0.015
297,0.011,0.032,0.014
298,0.023,0.032,0.025
299,0.022,0.034,0.024
300,0.018,0.035,0.02
301,0.021,0.036,0.022
302,0.029,0.037,0.03
303,0.034,0.038,0.034
304,0.05,0.038,0.05
305,0.056,0.038,0.056
306,0.057,0.038,0.057
307,0.048,0.039,0.047
308,0.05,0.04,0.049
309,0.057,0.04,0.055
310,0.058,0.039,0.056
311,0.054,0.039,0.052
312,0.044,0.039,0.043
313,0.031,0.039,0.03
314,0.026,0.038,0.026
315,0.028,0.038,0.027
316,0.039,0.037,0.038
317,0.039,0.037,0.039
318,0.032,0.038,0.032
319,0.026,0.039,0.027
320,0.022,0.04,0.024
321,0.027,0.043,0.029
322,0.033,0.046,0.035
323,0.039,0.05,0.042
324,0.051,0.053,0.053
325,0.061,0.057,0.064
326,0.069,0.06,0.072
327,0.072,0.065,0.075
328,0.069,0.069,0.071
329,0.075,0.073,0.077
330,0.08,0.077,0.082
331,0.09,0.081,0.091
332,0.104,0.085,0.104
333,0.106,0.089,0.106
334,0.104,0.093,0.104
335,0.103,0.098,0.102
336,0.114,0.103,0.113
337,0.124,0.107,0.123
338,0.123,0.112,0.122
339,0.118,0.117,0.116
340,0.112,0.123,0.11
341,0.101,0.129,0.099
342,0.095,0.136,0.093
343,0.103,0.142,0.102
344,0.119,0.149,0.118
345,0.134,0.154,0.134
346,0.15,0.16,0.15
347,0.171,0.167,0.17
348,0.18,0.172,0.18
349,0.186,0.176,0.187
350,0.193,0.18,0.194
351,0.201,0.181,0.203
352,0.209,0.182,0.211
353,0.208,0.182,0.209
354,0.201,0.18,0.203
355,0.196,0.179,0.198
356,0.196,0.176,0.198
357,0.19,0.174,0.192
358,0.18,0.17,0.181
359,0.171,0.168,0.172
360,0.164,0.165,0.165
361,0.158,0.162,0.158
362,0.151,0.158,0.151
363,0.138,0.155,0.138
364,0.123,0.152,0.123
365,0.11,0.149,0.11
366,0.112,0.147,0.112
367,0.126,0.147,0.125
368,0.138,0.148,0.137
369,0.137,0.15,0.136
370,0.136,0.153,0.134
371,0.149,0.157,0.148
372,0.172,0.162,0.17
373,0.19,0.167,0.189
374,0.195,0.172,0.195
375,0.201,0.176,0.201
376,0.206,0.182,0.206
377,0.214,0.188,0.215
378,0.21,0.193,0.211
379,0.206,0.197,0.208
380,0.199,0.201,0.202
381,0.188,0.204,0.191
382,0.189,0.206,0.192
383,0.192,0.207,0.195
384,0.198,0.208,0.202
385,0.199,0.206,0.202
386,0.192,0.204,0.195
387,0.189,0.201,0.191
388,0.185,0.197,0.187
389,0.183,0.192,0.184
390,0.176,0.186,0.177
391,0.172,0.179,0.173
392,0.176,0.172,0.177
393,0.179,0.166,0.18
394,0.174,0.16,0.173
395,0.169,0.154,0.169
396,0.161,0.15,0.16
397,0.161,0.148,0.159
398,0.155,0.148,0.153
399,0.15,0.152,0.149
400,0.133,0.159,0.132
