lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.714,0.727,0.719
2,0.534,0.597,0.543
3,0.42,0.491,0.431
4,0.349,0.405,0.36
5,0.301,0.337,0.311
6,0.275,0.284,0.284
7,0.253,0.244,0.262
8,0.237,0.214,0.245
9,0.219,0.193,0.225
10,0.217,0.179,0.222
11,0.227,0.17,0.23
12,0.221,0.165,0.222
13,0.195,0.163,0.195
14,0.175,0.163,0.175
15,0.158,0.165,0.158
16,0.157,0.166,0.157
17,0.146,0.168,0.148
18,0.145,0.17,0.148
19,0.146,0.17,0.148
20,0.148,0.17,0.152
21,0.155,0.169,0.159
22,0.146,0.166,0.15
23,0.163,0.163,0.167
24,0.156,0.159,0.159
25,0.153,0.153,0.158
26,0.16,0.145,0.166
27,0.152,0.139,0.159
28,0.132,0.135,0.139
29,0.114,0.133,0.123
30,0.104,0.133,0.115
31,0.105,0.133,0.116
32,0.092,0.133,0.105
33,0.098,0.133,0.11
34,0.106,0.134,0.118
35,0.129,0.135,0.139
36,0.15,0.135,0.157
37,0.164,0.134,0.171
38,0.167,0.132,0.172
39,0.155,0.13,0.16
40,0.134,0.128,0.138
41,0.134,0.126,0.137
42,0.142,0.123,0.143
43,0.144,0.121,0.143
44,0.124,0.119,0.122
45,0.104,0.117,0.103
46,0.092,0.114,0.092
47,0.102,0.111,0.102
48,0.1,0.108,0.102
49,0.1,0.104,0.102
50,0.099,0.099,0.102
51,0.094,0.093,0.099
52,0.07,0.086,0.076
53,0.057,0.079,0.064
54,0.065,0.072,0.073
55,0.063,0.065,0.073
56,0.07,0.059,0.08
57,0.055,0.053,0.066
58,0.043,0.047,0.053
59,0.049,0.042,0.059
60,0.053,0.037,0.063
61,0.037,0.032,0.046
62,0.037,0.026,0.045
63,0.031,0.02,0.038
64,0.019,0.014,0.025
65,0.013,0.009,0.019
66,0.008,0.005,0.013
67,-0.006,0.001,-0.003
68,-0.012,-0.003,-0.01
69,-0.009,-0.007,-0.008
70,-0.012,-0.011,-0.012
71,-0.026,-0.013,-0.026
72,-0.024,-0.014,-0.026
73,-0.019,-0.016,-0.021
74,-0.013,-0.017,-0.016
75,-0.02,-0.017,-0.023
76,-0.033,-0.018,-0.035
77,-0.034,-0.017,-0.035
78,-0.026,-0.015,-0.026
79,-0.008,-0.013,-0.007
80,-0.003,-0.01,-0.001
81,-0.001,-0.008,0.0
82,0.012,-0.006,0.015
83,0.016,-0.004,0.02
84,0.0,-0.002,0.005
85,0.003,-0.001,0.008
86,0.01,0.0,0.016
87,-0.001,0.002,0.006
88,-0.009,0.003,-0.0
89,-0.003,0.004,0.007
90,0.006,0.005,0.015
91,0.013,0.006,0.02
92,0.013,0.006,0.02
93,0.006,0.007,0.012
94,0.003,0.007,0.008
95,-0.0,0.006,0.002
96,0.006,0.005,0.008
97,0.008,0.004,0.009
98,-0.005,0.003,-0.006
99,-0.012,0.001,-0.013
100,-0.012,-0.001,-0.015
101,-0.018,-0.002,-0.021
102,-0.008,-0.004,-0.012
103,0.003,-0.004,-0.001
104,0.006,-0.004,0.001
105,0.008,-0.004,0.003
106,0.022,-0.004,0.017
107,0.012,-0.004,0.008
108,0.002,-0.004,-0.001
109,-0.0,-0.005,-0.003
110,-0.015,-0.006,-0.017
111,-0.023,-0.007,-0.023
112,-0.026,-0.008,-0.027
113,-0.023,-0.01,-0.024
114,-0.019,-0.01,-0.019
115,-0.021,-0.011,-0.019
116,-0.011,-0.012,-0.008
117,-0.009,-0.013,-0.006
118,-0.001,-0.014,0.002
119,-0.003,-0.014,-0.001
120,-0.007,-0.014,-0.005
121,-0.005,-0.015,-0.004
122,-0.007,-0.016,-0.006
123,-0.009,-0.017,-0.009
124,-0.017,-0.017,-0.017
125,-0.013,-0.017,-0.013
126,-0.019,-0.016,-0.019
127,-0.031,-0.014,-0.032
128,-0.032,-0.012,-0.034
129,-0.024,-0.01,-0.028
130,-0.019,-0.007,-0.024
131,-0.012,-0.005,-0.018
132,-0.001,-0.003,-0.009
133,0.003,-0.001,-0.005
134,0.008,0.0,-0.0
135,0.007,0.0,-0.001
136,0.004,0.0,-0.004
137,0.003,0.0,-0.004
138,0.001,0.0,-0.005
139,0.006,0.0,0.0
140,0.002,-0.0,-0.003
141,-0.008,-0.0,-0.012
142,0.0,-0.001,-0.004
143,0.01,-0.002,0.007
144,0.01,-0.003,0.006
145,0.017,-0.005,0.014
146,-0.002,-0.007,-0.004
147,-0.011,-0.009,-0.013
148,-0.012,-0.012,-0.013
149,-0.011,-0.014,-0.013
150,-0.023,-0.016,-0.025
151,-0.035,-0.018,-0.037
152,-0.043,-0.02,-0.044
153,-0.042,-0.023,-0.044
154,-0.05,-0.024,-0.053
155,-0.038,-0.026,-0.043
156,-0.031,-0.027,-0.036
157,-0.021,-0.029,-0.027
158,-0.011,-0.031,-0.018
159,-0.013,-0.033,-0.022
160,-0.013,-0.035,-0.023
161,-0.023,-0.036,-0.033
162,-0.031,-0.037,-0.041
163,-0.031,-0.037,-0.041
164,-0.038,-0.037,-0.048
165,-0.037,-0.037,-0.046
166,-0.034,-0.037,-0.042
167,-0.042,-0.036,-0.048
168,-0.037,-0.035,-0.043
169,-0.033,-0.034,-0.038
170,-0.044,-0.034,-0.049
171,-0.06,-0.034,-0.064
172,-0.064,-0.035,-0.068
173,-0.056,-0.037,-0.06
174,-0.043,-0.039,-0.047
175,-0.041,-0.041,-0.044
176,-0.033,-0.044,-0.036
177,-0.038,-0.047,-0.04
178,-0.038,-0.049,-0.041
179,-0.031,-0.052,-0.034
180,-0.031,-0.054,-0.035
181,-0.021,-0.057,-0.026
182,-0.047,-0.059,-0.052
183,-0.059,-0.061,-0.064
184,-0.069,-0.064,-0.075
185,-0.078,-0.066,-0.084
186,-0.071,-0.069,-0.078
187,-0.079,-0.071,-0.087
188,-0.078,-0.073,-0.088
189,-0.082,-0.075,-0.091
190,-0.098,-0.076,-0.108
191,-0.099,-0.076,-0.109
192,-0.096,-0.077,-0.106
193,-0.09,-0.077,-0.1
194,-0.086,-0.076,-0.095
195,-0.07,-0.076,-0.078
196,-0.054,-0.075,-0.061
197,-0.065,-0.073,-0.071
198,-0.073,-0.07,-0.078
199,-0.068,-0.068,-0.071
200,-0.054,-0.066,-0.057
201,-0.059,-0.064,-0.061
202,-0.052,-0.062,-0.055
203,-0.042,-0.06,-0.046
204,-0.052,-0.058,-0.055
205,-0.06,-0.057,-0.063
206,-0.058,-0.056,-0.059
207,-0.049,-0.056,-0.05
208,-0.055,-0.057,-0.055
209,-0.063,-0.058,-0.063
210,-0.06,-0.059,-0.061
211,-0.063,-0.06,-0.064
212,-0.06,-0.062,-0.061
213,-0.061,-0.063,-0.064
214,-0.07,-0.064,-0.074
215,-0.075,-0.064,-0.08
216,-0.071,-0.064,-0.076
217,-0.075,-0.063,-0.08
218,-0.07,-0.063,-0.076
219,-0.067,-0.062,-0.074
220,-0.073,-0.062,-0.08
221,-0.056,-0.061,-0.064
222,-0.052,-0.061,-0.059
223,-0.048,-0.061,-0.055
224,-0.051,-0.06,-0.058
225,-0.056,-0.059,-0.062
226,-0.063,-0.058,-0.067
227,-0.051,-0.056,-0.054
228,-0.055,-0.056,-0.056
229,-0.055,-0.055,-0.055
230,-0.049,-0.054,-0.048
231,-0.042,-0.053,-0.042
232,-0.037,-0.052,-0.038
233,-0.04,-0.051,-0.04
234,-0.05,-0.05,-0.05
235,-0.053,-0.048,-0.053
236,-0.068,-0.046,-0.067
237,-0.074,-0.045,-0.073
238,-0.069,-0.045,-0.069
239,-0.053,-0.044,-0.053
240,-0.044,-0.043,-0.044
241,-0.025,-0.042,-0.026
242,-0.027,-0.04,-0.029
243,-0.03,-0.038,-0.033
244,-0.027,-0.035,-0.031
245,-0.029,-0.032,-0.034
246,-0.026,-0.028,-0.032
247,-0.023,-0.024,-0.03
248,-0.027,-0.021,-0.035
249,-0.021,-0.018,-0.03
250,-0.014,-0.016,-0.023
251,-0.0,-0.013,-0.01
252,-0.01,-0.01,-0.019
253,-0.012,-0.008,-0.02
254,-0.016,-0.006,-0.023
255,-0.004,-0.004,-0.008
256,-0.013,-0.003,-0.014
257,-0.016,-0.002,-0.016
258,-0.008,-0.001,-0.007
259,0.0,-0.001,0.003
260,0.015,-0.001,0.018
261,0.023,-0.001,0.026
262,0.015,-0.001,0.018
263,0.006,-0.002,0.01
264,-0.007,-0.002,-0.001
265,-0.015,-0.003,-0.008
266,-0.003,-0.004,0.003
267,-0.008,-0.006,-0.003
268,-0.025,-0.007,-0.02
269,-0.019,-0.01,-0.014
270,-0.018,-0.012,-0.014
271,-0.009,-0.014,-0.006
272,-0.004,-0.016,-0.002
273,-0.004,-0.018,-0.004
274,-0.012,-0.019,-0.014
275,-0.017,-0.02,-0.02
276,-0.021,-0.02,-0.025
277,-0.015,-0.02,-0.021
278,-0.01,-0.019,-0.017
279,-0.015,-0.018,-0.022
280,-0.025,-0.016,-0.031
281,-0.042,-0.015,-0.047
282,-0.031,-0.013,-0.035
283,-0.022,-0.01,-0.025
284,-0.012,-0.006,-0.014
285,-0.011,-0.003,-0.012
286,0.004,-0.0,0.005
287,0.011,0.001,0.012
288,0.012,0.003,0.015
289,0.013,0.005,0.017
290,0.018,0.007,0.023
291,0.012,0.01,0.018
292,0.023,0.012,0.029
293,0.031,0.014,0.037
294,0.026,0.017,0.033
295,0.03,0.019,0.037
296,0.03,0.022,0.038
297,0.023,0.025,0.031
298,0.013,0.028,0.022
299,0.01,0.03,0.018
300,0.009,0.032,0.016
301,0.011,0.033,0.018
302,0.031,0.034,0.035
303,0.031,0.035,0.035
304,0.036,0.033,0.039
305,0.03,0.032,0.032
306,0.026,0.03,0.027
307,0.027,0.028,0.026
308,0.036,0.026,0.033
309,0.038,0.023,0.036
310,0.036,0.021,0.033
311,0.037,0.018,0.035
312,0.028,0.015,0.028
313,0.026,0.012,0.026
314,0.01,0.009,0.011
315,0.008,0.005,0.009
316,0.01,0.001,0.013
317,0.002,-0.003,0.005
318,-0.01,-0.007,-0.006
319,-0.03,-0.01,-0.024
320,-0.044,-0.012,-0.037
321,-0.033,-0.015,-0.026
322,-0.035,-0.017,-0.027
323,-0.028,-0.019,-0.02
324,-0.025,-0.021,-0.016
325,-0.021,-0.021,-0.012
326,-0.023,-0.021,-0.015
327,-0.016,-0.019,-0.008
328,-0.006,-0.018,0.001
329,-0.007,-0.017,-0.0
330,-0.007,-0.016,-0.001
331,-0.002,-0.013,0.002
332,-0.002,-0.009,0.002
333,0.0,-0.005,0.002
334,-0.003,-0.0,-0.002
335,-0.001,0.004,-0.001
336,0.009,0.009,0.007
337,0.017,0.013,0.014
338,0.025,0.016,0.02
339,0.034,0.019,0.029
340,0.025,0.023,0.021
341,0.017,0.027,0.013
342,0.003,0.031,0.001
343,0.005,0.034,0.004
344,0.026,0.037,0.027
345,0.042,0.04,0.043
346,0.05,0.043,0.052
347,0.059,0.046,0.062
348,0.054,0.049,0.059
349,0.054,0.051,0.06
350,0.051,0.053,0.057
351,0.067,0.055,0.074
352,0.075,0.057,0.082
353,0.069,0.058,0.076
354,0.051,0.058,0.059
355,0.049,0.058,0.058
356,0.054,0.058,0.062
357,0.057,0.058,0.065
358,0.059,0.058,0.066
359,0.07,0.058,0.076
360,0.063,0.057,0.068
361,0.068,0.057,0.073
362,0.058,0.056,0.062
363,0.039,0.056,0.041
364,0.027,0.054,0.028
365,0.031,0.052,0.03
366,0.038,0.049,0.037
367,0.062,0.048,0.059
368,0.053,0.047,0.05
369,0.061,0.047,0.057
370,0.054,0.048,0.052
371,0.042,0.048,0.041
372,0.055,0.049,0.054
373,0.044,0.048,0.044
374,0.046,0.049,0.047
375,0.056,0.049,0.058
376,0.071,0.05,0.073
377,0.069,0.052,0.071
378,0.055,0.053,0.06
379,0.042,0.055,0.047
380,0.039,0.057,0.046
381,0.052,0.059,0.058
382,0.059,0.062,0.066
383,0.061,0.064,0.068
384,0.066,0.068,0.072
385,0.069,0.071,0.075
386,0.073,0.074,0.079
387,0.085,0.077,0.091
388,0.093,0.081,0.099
389,0.084,0.084,0.088
390,0.086,0.087,0.089
391,0.079,0.09,0.082
392,0.09,0.093,0.092
393,0.089,0.095,0.09
394,0.095,0.096,0.094
395,0.107,0.097,0.105
396,0.105,0.097,0.101
397,0.101,0.095,0.097
398,0.087,0.092,0.083
399,0.087,0.088,0.084
400,0.077,0.082,0.075
