lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.599,0.646,0.6
2,0.408,0.514,0.409
3,0.306,0.407,0.307
4,0.237,0.323,0.238
5,0.214,0.257,0.214
6,0.19,0.207,0.19
7,0.187,0.171,0.187
8,0.198,0.145,0.198
9,0.205,0.129,0.204
10,0.206,0.12,0.205
11,0.184,0.117,0.183
12,0.155,0.117,0.154
13,0.15,0.12,0.148
14,0.132,0.125,0.13
15,0.126,0.131,0.124
16,0.124,0.137,0.122
17,0.109,0.142,0.108
18,0.119,0.147,0.118
19,0.112,0.15,0.111
20,0.111,0.152,0.111
21,0.117,0.152,0.117
22,0.142,0.151,0.142
23,0.134,0.148,0.134
24,0.129,0.144,0.129
25,0.14,0.139,0.141
26,0.129,0.127,0.13
27,0.131,0.121,0.132
28,0.119,0.118,0.12
29,0.117,0.116,0.119
30,0.118,0.116,0.12
31,0.111,0.115,0.113
32,0.101,0.116,0.102
33,0.092,0.118,0.093
34,0.099,0.12,0.1
35,0.115,0.121,0.115
36,0.114,0.121,0.115
37,0.129,0.12,0.129
38,0.121,0.119,0.121
39,0.127,0.117,0.127
40,0.127,0.115,0.127
41,0.103,0.112,0.102
42,0.111,0.111,0.11
43,0.132,0.11,0.131
44,0.118,0.109,0.117
45,0.109,0.109,0.108
46,0.112,0.109,0.111
47,0.118,0.11,0.118
48,0.112,0.109,0.112
49,0.106,0.11,0.107
50,0.093,0.11,0.094
51,0.094,0.11,0.095
52,0.116,0.109,0.117
53,0.124,0.107,0.125
54,0.105,0.106,0.106
55,0.081,0.104,0.082
56,0.074,0.101,0.076
57,0.076,0.098,0.078
58,0.088,0.097,0.09
59,0.106,0.096,0.107
60,0.11,0.097,0.111
61,0.121,0.096,0.122
62,0.123,0.096,0.123
63,0.128,0.095,0.128
64,0.119,0.095,0.119
65,0.089,0.094,0.089
66,0.076,0.094,0.076
67,0.082,0.093,0.082
68,0.08,0.093,0.079
69,0.076,0.091,0.075
70,0.079,0.09,0.077
71,0.068,0.089,0.067
72,0.067,0.087,0.066
73,0.063,0.085,0.062
74,0.08,0.082,0.079
75,0.102,0.08,0.1
76,0.102,0.078,0.101
77,0.098,0.076,0.097
78,0.086,0.073,0.085
79,0.094,0.07,0.094
80,0.079,0.066,0.079
81,0.063,0.063,0.063
82,0.043,0.061,0.043
83,0.045,0.059,0.046
84,0.056,0.057,0.057
85,0.055,0.054,0.056
86,0.051,0.052,0.052
87,0.039,0.049,0.04
88,0.035,0.046,0.037
89,0.032,0.043,0.034
90,0.042,0.039,0.043
91,0.05,0.036,0.051
92,0.038,0.034,0.039
93,0.027,0.031,0.027
94,0.032,0.029,0.032
95,0.032,0.028,0.032
96,0.028,0.027,0.027
97,0.031,0.027,0.03
98,0.025,0.028,0.024
99,0.027,0.029,0.025
100,0.017,0.031,0.016
101,0.031,0.033,0.029
102,0.032,0.034,0.03
103,0.036,0.036,0.035
104,0.033,0.037,0.032
105,0.029,0.037,0.028
106,0.048,0.037,0.047
107,0.053,0.037,0.053
108,0.045,0.037,0.045
109,0.04,0.037,0.04
110,0.022,0.038,0.023
111,0.038,0.038,0.039
112,0.029,0.038,0.03
113,0.039,0.037,0.04
114,0.04,0.036,0.041
115,0.044,0.034,0.045
116,0.045,0.032,0.046
117,0.035,0.03,0.036
118,0.029,0.028,0.03
119,0.028,0.026,0.029
120,0.021,0.023,0.022
121,0.022,0.021,0.022
122,0.011,0.019,0.011
123,0.009,0.017,0.009
124,0.005,0.016,0.005
125,0.004,0.014,0.004
126,0.004,0.013,0.004
127,0.022,0.011,0.021
128,0.019,0.01,0.018
129,0.011,0.009,0.01
130,0.008,0.009,0.006
131,0.02,0.009,0.018
132,0.005,0.008,0.004
133,-0.008,0.008,-0.009
134,-0.007,0.008,-0.008
135,0.009,0.009,0.008
136,0.025,0.011,0.024
137,0.037,0.013,0.036
138,0.032,0.015,0.032
139,0.018,0.018,0.017
140,0.01,0.022,0.01
141,0.016,0.024,0.016
142,0.023,0.027,0.023
143,0.025,0.03,0.025
144,0.022,0.032,0.022
145,0.028,0.034,0.029
146,0.024,0.036,0.025
147,0.02,0.038,0.021
148,0.043,0.04,0.044
149,0.058,0.042,0.059
150,0.062,0.043,0.063
151,0.06,0.045,0.06
152,0.052,0.047,0.051
153,0.039,0.048,0.039
154,0.062,0.048,0.061
155,0.062,0.05,0.061
156,0.054,0.05,0.052
157,0.05,0.05,0.049
158,0.044,0.049,0.043
159,0.04,0.049,0.038
160,0.05,0.05,0.049
161,0.043,0.05,0.041
162,0.035,0.05,0.034
163,0.03,0.049,0.029
164,0.045,0.048,0.043
165,0.052,0.047,0.05
166,0.043,0.047,0.041
167,0.059,0.047,0.058
168,0.062,0.046,0.061
169,0.038,0.046,0.037
170,0.045,0.046,0.045
171,0.042,0.045,0.042
172,0.043,0.044,0.043
173,0.062,0.044,0.062
174,0.045,0.044,0.045
175,0.033,0.043,0.034
176,0.041,0.041,0.043
177,0.037,0.04,0.038
178,0.032,0.038,0.033
179,0.03,0.038,0.031
180,0.057,0.036,0.057
181,0.052,0.034,0.052
182,0.04,0.032,0.04
183,0.027,0.03,0.026
184,0.021,0.027,0.02
185,0.023,0.025,0.022
186,0.016,0.023,0.015
187,0.013,0.022,0.011
188,0.021,0.022,0.02
189,0.018,0.022,0.016
190,0.017,0.023,0.016
191,0.011,0.024,0.01
192,0.014,0.025,0.012
193,0.028,0.025,0.026
194,0.033,0.024,0.032
195,0.037,0.025,0.036
196,0.023,0.025,0.021
197,0.025,0.024,0.024
198,0.024,0.025,0.023
199,0.028,0.025,0.027
200,0.025,0.025,0.025
201,0.026,0.025,0.026
202,0.027,0.025,0.027
203,0.032,0.026,0.032
204,0.043,0.027,0.043
205,0.027,0.028,0.027
206,0.04,0.029,0.041
207,0.044,0.029,0.045
208,0.039,0.029,0.04
209,0.009,0.03,0.011
210,0.014,0.031,0.015
211,0.004,0.031,0.004
212,0.01,0.031,0.01
213,0.026,0.032,0.025
214,0.02,0.032,0.019
215,0.037,0.032,0.036
216,0.036,0.033,0.035
217,0.049,0.034,0.048
218,0.052,0.034,0.05
219,0.044,0.035,0.042
220,0.052,0.036,0.051
221,0.045,0.037,0.044
222,0.028,0.038,0.026
223,0.05,0.04,0.048
224,0.061,0.043,0.059
225,0.047,0.045,0.045
226,0.045,0.048,0.044
227,0.032,0.051,0.031
228,0.04,0.054,0.039
229,0.037,0.057,0.036
230,0.037,0.059,0.037
231,0.052,0.061,0.052
232,0.05,0.062,0.05
233,0.054,0.063,0.054
234,0.066,0.063,0.067
235,0.076,0.062,0.077
236,0.073,0.062,0.074
237,0.067,0.061,0.068
238,0.072,0.059,0.072
239,0.079,0.057,0.08
240,0.077,0.055,0.077
241,0.075,0.053,0.075
242,0.07,0.052,0.07
243,0.044,0.05,0.044
244,0.05,0.048,0.049
245,0.041,0.046,0.041
246,0.035,0.043,0.034
247,0.024,0.041,0.023
248,0.025,0.04,0.024
249,0.02,0.038,0.019
250,0.025,0.036,0.024
251,0.016,0.035,0.015
252,0.023,0.032,0.021
253,0.016,0.031,0.015
254,0.02,0.029,0.02
255,0.026,0.029,0.025
256,0.025,0.029,0.024
257,0.041,0.03,0.041
258,0.051,0.031,0.051
259,0.053,0.032,0.053
260,0.055,0.033,0.056
261,0.059,0.033,0.059
262,0.044,0.034,0.045
263,0.04,0.034,0.041
264,0.028,0.033,0.029
265,0.018,0.032,0.02
266,0.021,0.031,0.023
267,0.032,0.029,0.033
268,0.023,0.027,0.024
269,0.023,0.026,0.024
270,0.02,0.026,0.021
271,0.019,0.026,0.019
272,0.021,0.026,0.021
273,0.011,0.027,0.011
274,0.017,0.027,0.017
275,0.041,0.025,0.041
276,0.04,0.024,0.04
277,0.022,0.024,0.022
278,0.015,0.023,0.015
279,0.005,0.024,0.004
280,0.018,0.026,0.016
281,0.026,0.028,0.025
282,0.033,0.031,0.032
283,0.053,0.033,0.052
284,0.034,0.035,0.033
285,0.057,0.037,0.056
286,0.053,0.039,0.053
287,0.063,0.04,0.063
288,0.055,0.041,0.056
289,0.046,0.043,0.046
290,0.034,0.044,0.035
291,0.039,0.045,0.039
292,0.009,0.046,0.01
293,0.011,0.046,0.012
294,0.02,0.047,0.022
295,0.035,0.049,0.037
296,0.057,0.051,0.058
297,0.076,0.053,0.078
298,0.099,0.054,0.101
299,0.079,0.055,0.08
300,0.058,0.056,0.059
301,0.063,0.056,0.064
302,0.04,0.056,0.041
303,0.048,0.057,0.048
304,0.058,0.059,0.058
305,0.057,0.062,0.057
306,0.061,0.065,0.061
307,0.064,0.068,0.064
308,0.061,0.07,0.061
309,0.073,0.072,0.072
310,0.061,0.074,0.06
311,0.071,0.074,0.07
312,0.074,0.074,0.072
313,0.067,0.072,0.066
314,0.087,0.069,0.087
315,0.074,0.066,0.074
316,0.076,0.064,0.075
317,0.06,0.062,0.06
318,0.053,0.061,0.053
319,0.056,0.062,0.056
320,0.065,0.062,0.065
321,0.086,0.062,0.087
322,0.093,0.062,0.094
323,0.071,0.061,0.072
324,0.055,0.059,0.056
325,0.047,0.058,0.048
326,0.033,0.057,0.035
327,0.044,0.056,0.046
328,0.035,0.056,0.036
329,0.022,0.057,0.023
330,0.047,0.057,0.047
331,0.059,0.057,0.059
332,0.056,0.059,0.056
333,0.063,0.061,0.063
334,0.084,0.063,0.084
335,0.097,0.066,0.097
336,0.093,0.069,0.093
337,0.083,0.071,0.083
338,0.085,0.074,0.085
339,0.068,0.077,0.067
340,0.052,0.079,0.051
341,0.064,0.083,0.064
342,0.081,0.085,0.08
343,0.085,0.088,0.085
344,0.097,0.091,0.098
345,0.091,0.093,0.092
346,0.09,0.095,0.091
347,0.089,0.095,0.09
348,0.094,0.094,0.094
349,0.096,0.092,0.097
350,0.09,0.09,0.091
351,0.09,0.087,0.091
352,0.092,0.084,0.094
353,0.1,0.08,0.101
354,0.088,0.076,0.09
355,0.081,0.074,0.083
356,0.064,0.071,0.065
357,0.066,0.068,0.067
358,0.074,0.066,0.075
359,0.071,0.065,0.072
360,0.065,0.063,0.066
361,0.069,0.061,0.07
362,0.051,0.058,0.051
363,0.033,0.057,0.034
364,0.027,0.055,0.028
365,0.043,0.055,0.043
366,0.055,0.055,0.055
367,0.047,0.056,0.047
368,0.05,0.056,0.05
369,0.049,0.058,0.049
370,0.059,0.06,0.058
371,0.062,0.063,0.062
372,0.072,0.066,0.072
373,0.081,0.07,0.081
374,0.086,0.074,0.087
375,0.101,0.077,0.102
376,0.095,0.08,0.095
377,0.104,0.084,0.105
378,0.09,0.088,0.091
379,0.081,0.091,0.081
380,0.085,0.094,0.086
381,0.084,0.097,0.085
382,0.072,0.099,0.073
383,0.091,0.101,0.093
384,0.102,0.102,0.104
385,0.094,0.104,0.095
386,0.102,0.104,0.104
387,0.104,0.105,0.105
388,0.114,0.105,0.115
389,0.117,0.104,0.118
390,0.119,0.104,0.119
391,0.106,0.103,0.107
392,0.1,0.103,0.1
393,0.091,0.103,0.091
394,0.092,0.103,0.092
395,0.105,0.103,0.104
396,0.107,0.105,0.106
397,0.115,0.107,0.114
398,0.121,0.111,0.12
399,0.121,0.116,0.12
400,0.11,0.124,0.109
