gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103388,npp,2505,1749,0.71787703037262,41.9190216064453,-87.4690093994141,3670176,2505,1332,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-04-21 07:34:34.119924,99.71954475075412,16.300973953950386,14.395707865120556,3.845113138119955e-22,11.0,-16.33,1.0442604737599883,-16.94,0.7177,0.858,1.1031,0.8867,0.6266,0.6365,0
104104,npp,143,1408,1.13174331188202,41.9163970947266,-87.4682540893555,3670176,142,1058,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-04-27 07:21:54.902115,96.66321409675923,33.34410154806481,29.13496460694567,2.0681302486434817e-12,9.0,-33.33,1.2365102219381485,-33.81,0.8196,1.0029,1.3305,0.7586,0.865,0.8586,0
132656,npp,1043,1397,0.994404435157776,41.9128456115723,-87.4680709838867,3670176,1043,1050,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-08-17 07:20:56.915350,97.66696007786719,33.835258606158234,29.549981653423472,8.204276409551034e-23,9.0,-33.81,1.2937979144666532,-33.81,0.8196,1.0029,1.3305,0.7586,0.7543,0.7544,0
132835,npp,277,877,1.66986441612244,41.9160766601562,-87.4665069580078,3670176,278,658,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-08-18 07:02:01.257046,94.85916404171293,52.08955225811452,44.33205411177652,8.190835312622317e-26,6.0,-52.07,1.847645286154319,-52.07,1.1484,1.54,2.0401,0.494,0.8311,0.825,0
133209,npp,887,2579,0.848072111606598,41.9185485839844,-87.4659652709961,3670176,887,2084,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-08-20 08:04:52.330884,-74.38602247124645,29.620443440303273,25.96330782113912,1.5246813552798375e-27,16.0,29.6,1.184412938166907,29.6,0.8078,0.9905,1.1059,0.7681,0.6406,0.6514,0
133392,npp,188,2076,0.731372356414795,41.915599822998,-87.4749069213867,3670176,188,1642,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-08-21 07:46:03.783798,-62.013027570953284,2.573951353274197,2.2797356944059146,9.050828347802132e-28,13.0,2.45,1.0,2.39,0.6197,0.7608,0.9697,1.0,0.7314,0.7314,0
133572,npp,2532,1567,0.834371566772461,41.9171447753906,-87.4730682373047,3670176,2532,1177,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-08-22 07:27:13.459322,98.98773380731924,25.901514028477415,22.76272267606857,3.1534125592100705e-26,10.0,-25.89,1.1367971201176101,-25.84,0.7183,0.8339,1.0182,0.9124,0.7613,0.7613,0
133749,npp,1775,1050,1.87438750267029,41.9174156188965,-87.4675064086914,3670176,1779,771,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-08-23 07:08:17.797417,94.98865973108718,46.88871720813539,40.2867569953907,5.87871229671431e-23,7.0,-46.86,1.646109783506203,-46.86,1.0275,1.2838,1.6413,0.5926,1.1196,1.1108,0
133933,npp,973,535,3.88217234611511,41.9197311401367,-87.4733963012695,3670176,971,331,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-08-24 06:49:20.356332,92.3389176124754,60.61175778896055,50.51150521978175,3.64590930612541e-18,4.0,-60.58,2.4157378735459294,-60.59,1.6463,2.1651,2.7358,0.3514,1.4716,1.3642,0
133944,npp,3015,3240,2.0302679538726798,41.9196357727051,-87.4708251953125,3670176,3016,2581,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-08-24 08:29:50.297750,-70.33070499877545,53.34293161100124,45.284448606031035,1.169247813848742e-24,20.0,53.3,1.9513309067639726,53.255,1.6268,1.8757,2.1164,0.4056,0.84,0.8235,0
134113,npp,157,25,3.18430781364441,41.9183692932129,-87.4698028564453,3670176,155,8,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-08-25 06:30:19.358207,269.22139814752853,69.9043771303328,56.28484942841109,2.7739561803629942e-12,1.0,-69.84,3.5496478698597698,-69.89,2.512,2.6867,3.2741,0.2832,0.901,0.9017,0
134124,npp,2338,2745,0.93706488609314,41.9150238037109,-87.472282409668,3670176,2339,2203,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-08-25 08:11:07.091699,-73.97429457818767,36.88446469547987,32.116742471254625,5.517567947058364e-20,17.0,36.86,1.357151599901897,36.76,0.9918,1.1647,1.2909,0.6532,0.5931,0.6121,0
137512,npp,1518,1735,1.13966369628906,41.9183044433594,-87.4677963256836,3670176,1518,1319,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-09-12 07:33:22.300805,98.35893494843494,17.111448994063913,15.106839986867634,6.574441234884949e-06,11.0,-17.1,1.0442604737599883,-16.94,0.7177,0.858,1.1031,0.8867,1.0305,1.0105,0
137713,npp,2589,3868,4.90519094467163,41.9158668518066,-87.4746475219727,3670176,2587,3098,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-09-13 08:54:35.243890,-65.77773597734652,66.88803016395211,54.562391318107224,1.3142707633170284e-05,24.0,66.81,3.1865100272627664,66.76,2.7565,3.153,3.7899,0.2413,1.3107,1.1836,0
138078,npp,2238,192,4.40392065048218,41.9138641357422,-87.475227355957,3670176,2235,95,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-09-15 06:36:31.802864,90.11339101285621,67.20396073791485,54.741016592337694,4.386768461783328e-25,2.0,-67.15,3.1865100272627664,-67.11,2.2406,2.7611,3.5159,0.2756,1.2764,1.2135,0
138092,npp,1310,2909,1.31648063659668,41.9184608459473,-87.4699935913086,3670176,1309,2346,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-09-15 08:17:12.421483,-71.90016041147916,43.108843207947416,37.25323883714504,3.5468237013335647e-20,18.0,43.07,1.4867838833500562,43.14,1.0996,1.2776,1.4093,0.5955,0.787,0.784,0
138282,npp,611,2410,0.92709869146347,41.9140472412109,-87.4668502807617,3670176,611,1950,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-09-16 07:58:27.448042,-75.79460682699455,21.264004352496023,18.737929760278927,1.6609316221215552e-26,15.0,21.24,1.0837787002826917,21.35,0.7061,0.8823,1.0355,0.8623,0.8021,0.7994,0
138477,npp,2971,1903,2.04705345630646,41.9136161804199,-87.4722595214844,3670176,2971,1476,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-09-17 07:39:37.134115,99.16118289489604,7.586224281407106,6.715330571163576,9.538508662113983e-29,12.0,-7.6,1.0,-7.48,0.6599,0.7951,0.9643,0.9569,2.0128,1.9589,0
138868,npp,1461,874,1.080130279064178,41.9180374145508,-87.4661483764648,3670176,1462,656,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-09-19 07:01:49.389447,94.75416913934939,52.17453197008233,44.39716444257982,8.410508424159727e-29,6.0,-52.16,1.847645286154319,-52.07,1.1484,1.54,2.0401,0.494,0.5119,0.5336,0
138881,npp,312,3555,2.02717018127441,41.9181213378906,-87.4661560058594,3670176,312,2885,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-09-19 08:42:06.876744,-67.94366468676685,60.94447569027079,50.74527737884418,6.396785452239239e-30,22.0,60.89,2.5331140255951103,60.9,2.0836,2.4122,2.916,0.3154,0.6088,0.6394,0
139658,npp,614,1563,0.641955733299255,41.9166488647461,-87.474853515625,3670176,614,1174,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-09-23 07:26:59.871073,98.2754040681678,26.110219263170897,22.942882547728296,5.1224713234615784e-17,10.0,-26.09,1.1367971201176101,-25.84,0.7183,0.8339,1.0182,0.9124,0.592,0.5857,0
139851,npp,2926,1046,0.984696388244629,41.9130516052246,-87.4694290161133,3670176,2924,768,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-09-24 07:08:04.227166,95.36081273006752,47.00438551949303,40.377899879354075,2.497382089272805e-10,7.0,-46.99,1.646109783506203,-46.86,1.0275,1.2838,1.6413,0.5926,0.5791,0.5836,0
139866,npp,1726,3711,2.12455070018768,41.9123687744141,-87.4699096679688,3670176,1723,3000,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-09-24 08:48:16.376980,-66.81587135093484,64.06853719734663,52.80966801449027,3.3897347536490022e-18,23.0,64.0,2.7445598364131496,64.0,2.3558,2.6226,2.9158,0.2901,0.5793,0.6163,0
140059,npp,1090,3236,1.79102492332458,41.919189453125,-87.4696350097656,3670176,1092,2576,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-09-25 08:29:36.748669,-70.40125494265176,53.23763021612435,45.20419250427496,1.7302537122797594e-11,20.0,53.19,1.9513309067639726,53.255,1.6268,1.8757,2.1164,0.4056,0.7174,0.7265,0
142941,npp,395,1042,1.23828220367432,41.9160194396973,-87.4697189331055,3670176,394,765,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-10-10 07:07:53.299968,95.80523898967085,47.14159148333196,40.48322327776071,0.0004555168692580716,7.0,-47.12,1.646109783506203,-46.86,1.0275,1.2838,1.6413,0.5926,0.7332,0.7338,0
143138,npp,2690,529,2.08333396911621,41.9198570251465,-87.468879699707,3670176,2693,325,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-10-11 06:48:57.672788,92.67430381421701,60.752482114288235,50.6032005499575,9.010258162735074e-09,4.0,-60.71,2.4157378735459294,-60.59,1.6463,2.1651,2.7358,0.3514,0.727,0.7321,0
143151,npp,1646,3231,1.74452137947083,41.9174575805664,-87.4714126586914,3670176,1644,2570,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-10-11 08:29:25.836892,-69.84719147552048,53.10888332151315,45.10509583501363,0.00045578210181164745,20.0,53.06,1.9513309067639726,53.255,1.6268,1.8757,2.1164,0.4056,0.6936,0.7076,0
144124,npp,1150,699,0.923191010951996,41.9164695739746,-87.4739532470703,3670176,1148,480,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-10-16 06:55:19.744997,93.1539114948799,56.80509430592179,47.82790957570424,2.857671938665813e-31,5.0,-56.77,2.1127631471468895,-56.62,1.427,1.7388,2.3007,0.4376,0.3748,0.404,0
144136,npp,71,3393,1.84684646129608,41.913402557373,-87.4687347412109,3670176,71,2741,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-10-16 08:35:44.351439,-69.28371402867702,57.27798451136706,48.17395184756922,3.0283287692655466e-28,21.0,57.21,2.2013981571160284,57.36,1.9222,2.1562,2.7595,0.3529,0.6203,0.6517,0
144316,npp,353,191,6.08750438690186,41.9173545837402,-87.4719848632812,3670176,357,94,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-10-17 06:36:22.345649,90.64917134157845,67.23143438724877,54.749531737599035,6.362237082137574e-31,2.0,-67.17,3.1865100272627664,-67.11,2.2406,2.7611,3.5159,0.2756,1.8047,1.6774,0
144330,npp,2499,2905,1.56862533092499,41.9154205322266,-87.4701690673828,3670176,2500,2343,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-10-17 08:17:02.964879,-72.33978980854322,42.959906343879155,37.12810269340242,2.125379940466805e-30,18.0,42.93,1.4867838833500562,43.14,1.0996,1.2776,1.4093,0.5955,0.9565,0.9341,0
144930,npp,378,1391,0.910625338554382,41.9177513122559,-87.4742279052734,3670176,378,1047,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-10-20 07:20:37.446876,97.3922584700031,34.085281231229295,29.758618157913897,1.7727814156702657e-25,9.0,-34.07,1.2937979144666532,-33.81,0.8196,1.0029,1.3305,0.7586,0.6895,0.6908,0
144942,npp,2148,4018,3.20145082473755,41.9125289916992,-87.4699478149414,3670176,2150,3176,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-10-20 09:00:38.922546,-64.74946152253428,69.32143064749302,55.96530813761425,3.463102698106898e-29,25.0,69.23,3.5496478698597698,69.27,2.8778,3.5416,4.1538,0.2148,0.665,0.6877,0
145125,npp,2692,873,1.3258136510849,41.9135360717773,-87.4687118530273,3670176,2693,655,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-10-21 07:01:43.611190,94.7164222879282,52.216449211518544,44.423457678821,4.2725903980831394e-20,6.0,-52.18,1.847645286154319,-52.07,1.1484,1.54,2.0401,0.494,0.6449,0.655,0
145140,npp,1544,3551,2.30893111228943,41.9150924682617,-87.473991394043,3670176,1544,2882,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-10-21 08:42:01.100985,-68.23153259962396,60.87462143171672,50.6907461245279,5.847940990847921e-26,22.0,60.8,2.4157378735459294,60.9,2.0836,2.4122,2.916,0.3154,0.7181,0.7283,0
145338,npp,909,3070,2.49268174171448,41.9160079956055,-87.4736938476562,3670176,908,2466,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-10-22 08:23:19.721707,-70.87471325352892,48.45516116149151,41.521073552944436,5.829353049436747e-21,19.0,48.41,1.7549928774784245,48.56,1.2687,1.4591,1.586,0.5214,1.3498,1.2998,0
148850,npp,254,2075,0.698056817054749,41.915584564209,-87.4706420898438,3670176,254,1640,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-11-09 07:45:55.305613,-65.13169043606612,2.4973051740404397,2.2115581111688756,0.00015274676086189548,13.0,2.39,1.0,2.39,0.6197,0.7608,0.9697,1.0,0.6981,0.6981,0
149628,npp,242,27,3.13981056213379,41.9179534912109,-87.4723663330078,3670176,246,9,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-11-13 06:30:14.662298,269.5033776995249,69.88401520856802,56.261899922204286,1.4249140809528596e-30,1.0,-69.81,3.5496478698597698,-69.89,2.512,2.6867,3.2741,0.2832,0.8885,0.8891,0
149640,npp,2437,2743,1.116890668869019,41.9179573059082,-87.4707946777344,3670176,2438,2201,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-11-13 08:11:00.621170,-73.37518333361557,36.81429158853571,32.053226014391534,3.718062475738719e-26,17.0,36.78,1.357151599901897,36.76,0.9918,1.1647,1.2909,0.6532,0.7256,0.7296,0
149826,npp,1735,2244,1.000366151332855,41.9151000976562,-87.4712448120117,3670176,1735,1801,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-11-14 07:52:13.911051,-74.76180141953432,12.161836137523352,10.75343829151721,3.8537060110042715e-31,14.0,12.13,1.015504800579495,12.19,0.7182,0.8347,1.0004,0.9115,0.9239,0.9118,0
150197,npp,277,1223,0.981985747814178,41.9163131713867,-87.4723587036133,3670176,278,908,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-11-16 07:14:31.608405,96.71681808383326,40.83728248242415,35.3895201823043,8.825088357759265e-31,8.0,-40.81,1.4276677814245327,-40.81,0.9175,1.0529,1.2396,0.7226,0.7112,0.7096,0
150209,npp,2096,3866,2.24391722679138,41.9160842895508,-87.4753723144531,3670176,2101,3097,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-11-16 08:54:36.644477,-65.53232535827784,66.86711721110206,54.5396136439073,1.4402167404693318e-30,24.0,66.78,3.1865100272627664,66.76,2.7565,3.153,3.7899,0.2413,0.4755,0.5414,0
150384,npp,2577,706,1.97756659984589,41.916690826416,-87.4732055664062,3670176,2580,487,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-11-17 06:55:36.007955,94.06357763533738,56.62767536401433,47.69762528133948,6.420989224066391e-28,5.0,-56.59,2.1127631471468895,-56.62,1.427,1.7388,2.3007,0.4376,0.8738,0.8653,0
150583,npp,830,2909,1.37493884563446,41.9150085449219,-87.4733810424805,3670176,829,2346,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-11-18 08:17:15.689254,-71.72380412197525,43.11383719926014,37.252202597890395,8.277831521364417e-28,18.0,43.07,1.4867838833500562,43.14,1.0996,1.2776,1.4093,0.5955,0.8263,0.8188,0
151130,npp,1783,1396,1.047012448310852,41.9162559509277,-87.4741744995117,3670176,1783,1050,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-11-21 07:20:50.230612,97.83878442441967,33.86619257364465,29.57266976961047,4.344269807847884e-11,9.0,-33.86,1.2937979144666532,-33.81,0.8196,1.0029,1.3305,0.7586,0.7949,0.7943,0
151307,npp,1003,877,1.1255110502243,41.9171142578125,-87.4695587158203,3670176,1002,658,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-11-22 07:01:54.625852,94.36605835162611,52.10523979105132,44.33794597293794,0.000297194541040941,6.0,-52.07,1.847645286154319,-52.07,1.1484,1.54,2.0401,0.494,0.5365,0.556,0
151317,npp,2942,3555,2.33174228668213,41.9119567871094,-87.4695663452148,3670176,2939,2885,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-11-22 08:42:12.116167,-67.94662990191898,60.96066270660295,50.74758002475729,2.0707586642010553e-12,22.0,60.89,2.5331140255951103,60.9,2.0836,2.4122,2.916,0.3154,0.7291,0.7354,0
151451,npp,2294,3073,1.25469613075256,41.9164733886719,-87.47265625,3670176,2295,2468,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-11-23 08:23:31.664387,-71.27104949257533,48.58253791298516,41.62017421908756,1.1183078824807998e-05,19.0,48.5,1.7549928774784245,48.56,1.2687,1.4591,1.586,0.5214,0.6444,0.6542,0
154919,npp,821,1564,1.23927712440491,41.9171104431152,-87.4713668823242,3670176,821,1174,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-12-12 07:27:07.083824,99.26730421646624,26.005685213543664,22.85143214661366,1.2919555959304826e-27,10.0,-26.04,1.1367971201176101,-25.84,0.7183,0.8339,1.0182,0.9124,1.1174,1.1307,0
155101,npp,65,1047,0.945456624031067,41.9191589355469,-87.4682388305664,3670176,67,769,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-12-13 07:08:13.194828,96.16068467649936,46.936706013232666,40.32260618490181,2.1882004824236407e-33,7.0,-46.96,1.646109783506203,-46.86,1.0275,1.2838,1.6413,0.5926,0.5553,0.5603,0
155113,npp,1936,3708,1.85213148593903,41.9170722961426,-87.4728927612305,3670176,1941,2999,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-12-13 08:48:23.564287,-66.66121980283732,64.06102609098102,52.80179391848877,2.884012676691657e-29,23.0,63.94,2.7445598364131496,64.0,2.3558,2.6226,2.9158,0.2901,0.4801,0.5373,0
155278,npp,2352,531,1.6653379201889,41.9139137268066,-87.4707717895508,3670176,2356,328,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-12-14 06:49:13.967368,92.01926642126845,60.668992642698925,50.5476884988406,3.010334058884574e-32,4.0,-60.66,2.4157378735459294,-60.59,1.6463,2.1651,2.7358,0.3514,0.5539,0.5852,0
155293,npp,1305,3235,1.61921513080597,41.9191017150879,-87.4678268432617,3670176,1305,2575,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2012-12-14 08:29:43.908823,-69.96481671558287,53.251959315365525,45.213499369364094,2.4921267638416377e-30,20.0,53.16,1.9513309067639726,53.255,1.6268,1.8757,2.1164,0.4056,0.6294,0.6568,0
168805,npp,556,183,1.93694162368774,41.9183540344238,-87.4753646850586,3670176,554,90,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-01-05 06:36:26.947597,90.13738539216737,67.31760521271676,54.8090309976089,0.0003806061416265402,2.0,-67.31,3.1865100272627664,-67.11,2.2406,2.7611,3.5159,0.2756,0.5022,0.5337,0
169173,npp,1291,1896,0.701634585857391,41.9142723083496,-87.4698791503906,3670176,1291,1469,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-01-07 07:39:32.283735,98.64718671462315,7.97713578290232,7.060858056468992,8.889542111542325e-10,12.0,-8.0,1.0,-7.48,0.6599,0.7951,0.9643,0.9569,0.6674,0.6714,0
169348,npp,535,1386,1.002880394458771,41.9138107299805,-87.4674530029297,3670176,535,1043,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-01-08 07:20:40.186301,97.8712474483281,34.24446592332782,29.896268498371985,4.28065511598325e-17,9.0,-34.28,1.2937979144666532,-33.81,0.8196,1.0029,1.3305,0.7586,0.7608,0.7608,0
169360,npp,2320,4012,3.18771076202393,41.9148750305176,-87.4728317260742,3670176,2325,3174,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-01-08 09:00:39.881744,-64.42789382313059,69.26145534343554,55.93969264202574,3.6754510974549196e-09,25.0,69.13,3.5496478698597698,69.27,2.8778,3.5416,4.1538,0.2148,0.6611,0.6848,0
169540,npp,1690,3546,1.98810827732086,41.9173202514648,-87.4698944091797,3670176,1689,2878,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-01-09 08:42:02.021460,-68.1806009536801,60.801214487235775,50.64799612876753,2.398042620449353e-16,22.0,60.7,2.4157378735459294,60.9,2.0836,2.4122,2.916,0.3154,0.5853,0.6271,0
170620,npp,443,521,2.22162818908691,41.9200286865234,-87.4700012207031,3670176,442,319,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-01-15 06:49:01.907120,92.19283168444736,60.878607201857264,50.694965401747346,1.1776748692218827e-23,4.0,-60.88,2.4157378735459294,-60.59,1.6463,2.1651,2.7358,0.3514,0.7842,0.7807,0
170632,npp,2487,3227,1.88792562484741,41.918643951416,-87.4674301147461,3670176,2488,2566,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-01-15 08:29:31.849614,-70.14025920583757,53.0253530783246,45.046688479878505,2.837325825303932e-26,20.0,52.95,1.9513309067639726,53.255,1.6268,1.8757,2.1164,0.4056,0.7671,0.7658,0
170819,npp,1819,2731,1.21728050708771,41.9169769287109,-87.4742965698242,3670176,1819,2191,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-01-16 08:10:48.639745,-73.78057338615193,36.35420408959484,31.673884386078992,4.829854683784316e-23,17.0,36.3,1.357151599901897,36.76,0.9918,1.1647,1.2909,0.6532,0.7996,0.7952,0
171182,npp,438,1725,0.858026444911957,41.9179801940918,-87.4708786010742,3670176,438,1310,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-01-18 07:33:15.100425,99.92676584943827,17.60566209447348,15.539390806786592,7.146176007443244e-13,11.0,-17.65,1.0442604737599883,-16.94,0.7177,0.858,1.1031,0.8867,0.7608,0.7608,0
171360,npp,2777,1211,1.23157727718353,41.9185943603516,-87.4736480712891,3670176,2777,898,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-01-19 07:14:22.991109,95.6170740609955,41.26973724440807,35.7497223389314,1.0190532133972338e-06,8.0,-41.27,1.4276677814245327,-40.81,0.9175,1.0529,1.2396,0.7226,0.886,0.89,0
171556,npp,921,3389,2.57093715667725,41.9123611450195,-87.4683456420898,3670176,920,2737,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-01-20 08:35:51.927517,-68.46750807167888,57.21491910852407,48.1356947442212,3.4549655412737405e-08,21.0,57.12,2.2013981571160284,57.36,1.9222,2.1562,2.7595,0.3529,0.9492,0.9072,0
176072,npp,1261,2075,0.78317654132843,41.920841217041,-87.4739685058594,3670176,1262,1641,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-02-13 07:46:20.829133,-60.505131990111074,2.5853306340681494,2.2896769322395767,3.096629304769348e-24,13.0,2.39,1.0,2.39,0.6197,0.7608,0.9697,1.0,0.7832,0.7832,0
176662,npp,1054,3238,1.8060896396637,41.919506072998,-87.470329284668,3670176,1052,2578,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-02-16 08:30:10.784556,-69.7563418752337,53.33260420926756,45.2727617231759,2.2877499170653807e-16,20.0,53.24,1.9513309067639726,53.255,1.6268,1.8757,2.1164,0.4056,0.7251,0.7326,0
176860,npp,406,2745,1.000120222568512,41.9131774902344,-87.4684143066406,3670176,406,2202,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-02-17 08:11:29.315393,-73.50274817829337,36.91854078988187,32.142845558216266,8.869933991803886e-12,17.0,36.86,1.357151599901897,36.76,0.9918,1.1647,1.2909,0.6532,0.6396,0.6533,0
177060,npp,2784,2246,1.62008738517761,41.9125099182129,-87.4682922363281,3670176,2783,1802,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-02-18 07:52:42.504792,-73.27346389571494,12.311098092690663,10.885549362216892,1.337247702773147e-06,14.0,12.25,1.015504800579495,12.19,0.7182,0.8347,1.0004,0.9115,1.5342,1.4766,0
180654,npp,2153,1231,1.42519056797028,41.9158134460449,-87.4711685180664,3670176,2153,915,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-03-08 07:15:21.633269,96.4557750745467,40.525904585009165,35.13377132755207,7.073917356872458e-19,8.0,-40.51,1.4276677814245327,-40.81,0.9175,1.0529,1.2396,0.7226,1.0216,1.0299,0
180850,npp,1391,714,4.31967258453369,41.9130630493164,-87.4669570922852,3670176,1388,495,196611,3866787,837,usa_chicago_81_10,41.91666667,-87.47083333,81,10,usa_chicago,2013-03-09 06:56:25.912087,93.15000664568605,56.42844556056189,47.55374806652184,2.893581700731054e-23,5.0,-56.39,2.0682789409984763,-56.62,1.427,1.7388,2.3007,0.4376,2.0087,1.8901,0
