lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.597,0.634,0.598
2,0.373,0.481,0.376
3,0.262,0.358,0.266
4,0.194,0.261,0.199
5,0.174,0.186,0.178
6,0.124,0.131,0.128
7,0.089,0.091,0.092
8,0.075,0.065,0.076
9,0.082,0.049,0.083
10,0.09,0.042,0.09
11,0.1,0.04,0.097
12,0.093,0.044,0.087
13,0.095,0.05,0.088
14,0.112,0.059,0.104
15,0.107,0.068,0.099
16,0.083,0.077,0.076
17,0.071,0.085,0.065
18,0.06,0.092,0.056
19,0.065,0.097,0.063
20,0.065,0.1,0.065
21,0.051,0.101,0.052
22,0.044,0.1,0.046
23,0.059,0.097,0.062
24,0.061,0.092,0.067
25,0.081,0.086,0.089
26,0.069,0.072,0.077
27,0.059,0.065,0.066
28,0.054,0.06,0.061
29,0.051,0.057,0.056
30,0.051,0.054,0.056
31,0.059,0.051,0.065
32,0.048,0.049,0.054
33,0.06,0.048,0.067
34,0.064,0.047,0.071
35,0.074,0.046,0.081
36,0.041,0.045,0.048
37,0.004,0.044,0.008
38,0.012,0.042,0.015
39,0.022,0.041,0.023
40,0.039,0.039,0.037
41,0.041,0.036,0.038
42,0.038,0.035,0.034
43,0.048,0.033,0.041
44,0.052,0.032,0.045
45,0.054,0.032,0.047
46,0.053,0.032,0.047
47,0.034,0.033,0.029
48,0.018,0.036,0.016
49,0.024,0.038,0.023
50,0.024,0.04,0.026
51,0.019,0.041,0.022
52,0.032,0.041,0.037
53,0.03,0.042,0.037
54,0.039,0.042,0.047
55,0.038,0.043,0.045
56,0.033,0.043,0.039
57,0.053,0.042,0.057
58,0.065,0.041,0.068
59,0.05,0.04,0.053
60,0.051,0.039,0.053
61,0.055,0.035,0.058
62,0.048,0.032,0.052
63,0.042,0.03,0.046
64,0.041,0.028,0.045
65,0.028,0.027,0.033
66,0.032,0.024,0.035
67,0.022,0.022,0.023
68,-0.006,0.021,-0.006
69,-0.005,0.019,-0.006
70,0.002,0.017,-0.002
71,-0.011,0.015,-0.016
72,-0.009,0.013,-0.017
73,0.006,0.01,-0.002
74,0.014,0.009,0.006
75,0.024,0.008,0.016
76,0.025,0.006,0.019
77,0.009,0.007,0.005
78,0.009,0.007,0.007
79,0.014,0.009,0.015
80,0.022,0.011,0.024
81,0.019,0.013,0.022
82,0.01,0.017,0.013
83,0.015,0.02,0.02
84,0.013,0.023,0.018
85,0.043,0.026,0.048
86,0.036,0.028,0.042
87,0.012,0.029,0.017
88,0.025,0.029,0.03
89,0.028,0.029,0.032
90,0.028,0.027,0.032
91,0.009,0.026,0.013
92,0.008,0.024,0.013
93,0.02,0.021,0.026
94,0.028,0.019,0.033
95,0.035,0.017,0.039
96,0.037,0.014,0.04
97,0.029,0.012,0.029
98,0.027,0.011,0.025
99,0.03,0.01,0.027
100,0.007,0.009,0.002
101,-0.014,0.007,-0.02
102,-0.002,0.004,-0.009
103,-0.019,0.002,-0.026
104,-0.025,0.0,-0.032
105,-0.021,-0.001,-0.027
106,-0.023,-0.003,-0.028
107,-0.022,-0.006,-0.026
108,-0.008,-0.009,-0.01
109,0.005,-0.012,0.004
110,-0.005,-0.015,-0.005
111,-0.001,-0.019,-0.001
112,0.003,-0.022,0.005
113,0.003,-0.024,0.005
114,-0.01,-0.025,-0.008
115,-0.024,-0.024,-0.021
116,-0.011,-0.023,-0.009
117,-0.012,-0.021,-0.01
118,-0.02,-0.018,-0.018
119,-0.013,-0.016,-0.01
120,-0.032,-0.013,-0.029
121,-0.042,-0.01,-0.037
122,-0.041,-0.008,-0.036
123,-0.044,-0.006,-0.04
124,-0.016,-0.004,-0.014
125,0.006,-0.003,0.006
126,-0.021,-0.002,-0.023
127,-0.026,-0.0,-0.03
128,-0.004,-0.0,-0.009
129,0.015,0.001,0.008
130,0.046,0.002,0.037
131,0.057,0.003,0.047
132,0.045,0.004,0.036
133,0.034,0.005,0.025
134,0.025,0.005,0.017
135,0.015,0.004,0.009
136,-0.01,0.004,-0.016
137,-0.031,0.002,-0.035
138,-0.028,-0.0,-0.03
139,-0.036,-0.003,-0.038
140,-0.015,-0.006,-0.015
141,-0.001,-0.007,-0.002
142,-0.011,-0.01,-0.012
143,-0.017,-0.013,-0.017
144,-0.024,-0.015,-0.024
145,-0.025,-0.017,-0.024
146,-0.013,-0.019,-0.012
147,-0.026,-0.019,-0.025
148,-0.028,-0.019,-0.027
149,-0.012,-0.018,-0.011
150,-0.004,-0.018,-0.002
151,-0.02,-0.018,-0.016
152,-0.007,-0.017,-0.004
153,-0.018,-0.015,-0.015
154,-0.009,-0.012,-0.008
155,-0.012,-0.01,-0.013
156,-0.01,-0.009,-0.013
157,0.001,-0.008,-0.003
158,-0.006,-0.007,-0.012
159,0.008,-0.007,-0.0
160,0.009,-0.007,-0.001
161,0.001,-0.008,-0.01
162,-0.01,-0.007,-0.021
163,-0.007,-0.007,-0.017
164,-0.026,-0.006,-0.035
165,-0.013,-0.004,-0.02
166,-0.002,-0.004,-0.007
167,-0.015,-0.005,-0.019
168,-0.023,-0.006,-0.026
169,-0.014,-0.006,-0.016
170,-0.017,-0.006,-0.018
171,0.005,-0.005,0.006
172,0.001,-0.003,0.003
173,0.013,-0.001,0.015
174,0.016,0.001,0.017
175,0.005,0.002,0.005
176,0.013,0.003,0.013
177,0.001,0.004,0.001
178,0.0,0.004,0.001
179,0.005,0.004,0.007
180,-0.004,0.003,-0.002
181,-0.01,0.003,-0.006
182,-0.001,0.003,0.003
183,0.008,0.003,0.01
184,0.009,0.004,0.009
185,-0.001,0.003,-0.002
186,-0.008,0.002,-0.011
187,0.014,0.002,0.009
188,0.011,0.001,0.005
189,0.014,-0.001,0.007
190,0.026,-0.001,0.018
191,0.012,-0.001,0.003
192,-0.013,-0.001,-0.022
193,-0.026,-0.001,-0.034
194,-0.032,-0.001,-0.039
195,-0.033,-0.001,-0.038
196,-0.022,-0.001,-0.026
197,-0.008,-0.002,-0.011
198,0.009,-0.002,0.007
199,0.01,-0.002,0.008
200,0.014,-0.003,0.014
201,0.01,-0.004,0.011
202,0.012,-0.006,0.015
203,0.01,-0.008,0.014
204,0.001,-0.009,0.003
205,-0.008,-0.01,-0.007
206,-0.029,-0.012,-0.027
207,-0.016,-0.012,-0.014
208,-0.013,-0.012,-0.01
209,-0.012,-0.013,-0.008
210,-0.017,-0.015,-0.011
211,-0.017,-0.017,-0.011
212,-0.009,-0.018,-0.004
213,-0.031,-0.02,-0.027
214,-0.043,-0.021,-0.042
215,-0.041,-0.022,-0.042
216,-0.028,-0.024,-0.031
217,-0.012,-0.025,-0.018
218,-0.01,-0.025,-0.017
219,-0.01,-0.024,-0.019
220,-0.009,-0.021,-0.019
221,-0.03,-0.018,-0.042
222,-0.024,-0.014,-0.036
223,-0.02,-0.01,-0.03
224,-0.005,-0.007,-0.014
225,-0.0,-0.004,-0.008
226,-0.005,-0.002,-0.012
227,-0.018,0.001,-0.024
228,-0.01,0.003,-0.015
229,0.011,0.005,0.008
230,0.008,0.008,0.007
231,0.001,0.01,-0.0
232,0.017,0.012,0.016
233,0.04,0.016,0.039
234,0.049,0.018,0.048
235,0.044,0.02,0.044
236,0.029,0.021,0.03
237,0.015,0.022,0.016
238,0.006,0.022,0.006
239,0.011,0.022,0.01
240,0.015,0.021,0.014
241,-0.001,0.02,-0.001
242,0.002,0.017,0.001
243,0.014,0.015,0.013
244,0.009,0.013,0.008
245,0.013,0.011,0.011
246,0.005,0.009,0.002
247,0.029,0.009,0.024
248,0.047,0.008,0.039
249,0.031,0.009,0.021
250,0.011,0.009,0.001
251,-0.005,0.009,-0.015
252,-0.001,0.009,-0.01
253,-0.002,0.01,-0.011
254,-0.008,0.01,-0.015
255,0.001,0.011,-0.003
256,-0.019,0.011,-0.022
257,-0.014,0.012,-0.015
258,0.008,0.012,0.009
259,0.011,0.011,0.014
260,0.007,0.01,0.01
261,0.017,0.007,0.02
262,0.032,0.006,0.035
263,0.052,0.005,0.054
264,0.049,0.004,0.051
265,0.04,0.003,0.042
266,0.008,0.002,0.01
267,-0.022,0.001,-0.02
268,-0.022,0.001,-0.02
269,-0.006,0.0,-0.004
270,-0.013,-0.0,-0.012
271,-0.03,-0.001,-0.028
272,-0.023,-0.0,-0.021
273,-0.023,0.0,-0.021
274,0.002,-0.0,0.003
275,0.006,-0.0,0.006
276,-0.008,-0.0,-0.01
277,-0.004,0.001,-0.008
278,0.011,0.003,0.005
279,0.01,0.005,0.003
280,0.012,0.008,0.004
281,0.027,0.01,0.019
282,0.027,0.013,0.02
283,0.016,0.016,0.01
284,0.015,0.018,0.011
285,0.019,0.02,0.017
286,0.004,0.021,0.005
287,0.016,0.022,0.018
288,0.031,0.023,0.035
289,0.022,0.021,0.027
290,0.028,0.02,0.033
291,0.033,0.017,0.037
292,0.042,0.015,0.045
293,0.031,0.013,0.034
294,0.017,0.011,0.02
295,0.01,0.009,0.013
296,-0.008,0.007,-0.005
297,-0.01,0.007,-0.005
298,0.004,0.007,0.009
299,-0.001,0.008,0.005
300,-0.008,0.008,-0.002
301,-0.025,0.008,-0.019
302,-0.023,0.009,-0.019
303,0.001,0.011,0.005
304,0.013,0.012,0.015
305,0.024,0.014,0.026
306,0.02,0.015,0.02
307,0.029,0.016,0.027
308,0.028,0.017,0.025
309,0.05,0.017,0.045
310,0.035,0.017,0.029
311,0.011,0.018,0.005
312,0.031,0.019,0.026
313,0.024,0.021,0.021
314,0.018,0.021,0.016
315,0.032,0.022,0.032
316,0.025,0.022,0.027
317,0.029,0.023,0.033
318,0.023,0.022,0.029
319,0.009,0.021,0.015
320,0.004,0.02,0.01
321,0.005,0.019,0.011
322,0.011,0.019,0.016
323,0.007,0.019,0.012
324,0.012,0.018,0.017
325,0.011,0.018,0.016
326,0.001,0.017,0.006
327,0.009,0.017,0.014
328,0.025,0.019,0.03
329,0.037,0.019,0.044
330,0.024,0.02,0.031
331,0.025,0.02,0.031
332,0.041,0.021,0.046
333,0.048,0.022,0.053
334,0.026,0.023,0.029
335,0.015,0.023,0.017
336,0.017,0.023,0.017
337,0.022,0.023,0.02
338,0.026,0.023,0.023
339,0.024,0.022,0.021
340,0.017,0.02,0.014
341,0.003,0.018,0.001
342,0.017,0.017,0.017
343,0.013,0.015,0.015
344,0.017,0.014,0.021
345,-0.0,0.012,0.006
346,-0.007,0.011,0.0
347,0.02,0.01,0.027
348,0.026,0.01,0.034
349,0.021,0.011,0.029
350,0.023,0.012,0.03
351,0.013,0.013,0.019
352,0.011,0.016,0.016
353,0.023,0.02,0.026
354,0.017,0.023,0.021
355,0.01,0.025,0.013
356,0.005,0.028,0.009
357,0.015,0.03,0.02
358,0.025,0.032,0.031
359,0.031,0.033,0.037
360,0.04,0.035,0.046
361,0.05,0.036,0.055
362,0.052,0.038,0.057
363,0.059,0.04,0.063
364,0.056,0.042,0.06
365,0.044,0.043,0.047
366,0.037,0.043,0.037
367,0.051,0.043,0.05
368,0.054,0.043,0.052
369,0.056,0.043,0.054
370,0.037,0.041,0.035
371,0.027,0.04,0.026
372,0.01,0.038,0.01
373,0.033,0.036,0.034
374,0.038,0.034,0.04
375,0.014,0.032,0.019
376,0.025,0.029,0.031
377,0.02,0.027,0.027
378,0.046,0.025,0.054
379,0.047,0.023,0.054
380,0.045,0.022,0.052
381,0.026,0.021,0.032
382,0.021,0.021,0.026
383,0.026,0.021,0.03
384,0.021,0.023,0.026
385,0.017,0.025,0.022
386,0.008,0.027,0.014
387,0.012,0.03,0.019
388,0.026,0.034,0.033
389,0.042,0.037,0.049
390,0.051,0.041,0.057
391,0.048,0.046,0.053
392,0.037,0.05,0.041
393,0.065,0.053,0.068
394,0.077,0.056,0.081
395,0.065,0.058,0.068
396,0.055,0.058,0.054
397,0.038,0.057,0.037
398,0.04,0.053,0.038
399,0.052,0.046,0.049
400,0.041,0.035,0.037
