lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.764,0.789,0.764
2,0.615,0.683,0.615
3,0.536,0.596,0.536
4,0.499,0.524,0.499
5,0.471,0.467,0.471
6,0.447,0.421,0.447
7,0.427,0.386,0.427
8,0.385,0.36,0.385
9,0.363,0.341,0.363
10,0.348,0.328,0.348
11,0.337,0.32,0.337
12,0.313,0.315,0.313
13,0.305,0.314,0.305
14,0.301,0.314,0.301
15,0.3,0.316,0.3
16,0.297,0.319,0.297
17,0.305,0.322,0.305
18,0.309,0.325,0.309
19,0.33,0.327,0.33
20,0.347,0.329,0.347
21,0.342,0.33,0.342
22,0.333,0.33,0.333
23,0.328,0.33,0.328
24,0.331,0.328,0.331
25,0.334,0.325,0.334
26,0.326,0.318,0.326
27,0.308,0.314,0.308
28,0.296,0.313,0.296
29,0.294,0.311,0.294
30,0.299,0.309,0.299
31,0.295,0.306,0.295
32,0.291,0.302,0.291
33,0.303,0.297,0.303
34,0.295,0.294,0.295
35,0.284,0.29,0.284
36,0.275,0.285,0.275
37,0.274,0.281,0.274
38,0.268,0.277,0.267
39,0.276,0.273,0.276
40,0.269,0.269,0.269
41,0.263,0.265,0.263
42,0.261,0.262,0.261
43,0.267,0.259,0.267
44,0.258,0.256,0.258
45,0.257,0.252,0.257
46,0.245,0.248,0.245
47,0.247,0.242,0.247
48,0.246,0.237,0.246
49,0.235,0.231,0.235
50,0.224,0.224,0.224
51,0.211,0.217,0.211
52,0.213,0.209,0.213
53,0.221,0.202,0.221
54,0.21,0.195,0.21
55,0.194,0.189,0.194
56,0.174,0.183,0.174
57,0.154,0.178,0.154
58,0.162,0.173,0.162
59,0.17,0.167,0.17
60,0.168,0.161,0.168
61,0.142,0.156,0.142
62,0.146,0.152,0.145
63,0.146,0.149,0.145
64,0.146,0.146,0.146
65,0.136,0.144,0.136
66,0.126,0.141,0.126
67,0.128,0.139,0.128
68,0.131,0.136,0.131
69,0.138,0.133,0.138
70,0.148,0.131,0.148
71,0.14,0.129,0.14
72,0.143,0.126,0.143
73,0.139,0.123,0.139
74,0.131,0.12,0.131
75,0.125,0.117,0.124
76,0.117,0.113,0.117
77,0.108,0.11,0.108
78,0.1,0.107,0.1
79,0.098,0.102,0.098
80,0.095,0.098,0.095
81,0.095,0.095,0.095
82,0.095,0.092,0.095
83,0.092,0.09,0.092
84,0.084,0.088,0.084
85,0.069,0.085,0.069
86,0.065,0.082,0.065
87,0.067,0.081,0.067
88,0.065,0.079,0.065
89,0.08,0.077,0.08
90,0.08,0.076,0.08
91,0.081,0.076,0.081
92,0.087,0.077,0.087
93,0.081,0.078,0.082
94,0.071,0.08,0.071
95,0.08,0.081,0.08
96,0.093,0.082,0.093
97,0.09,0.082,0.09
98,0.081,0.082,0.082
99,0.082,0.08,0.082
100,0.082,0.077,0.082
101,0.08,0.074,0.08
102,0.074,0.072,0.074
103,0.064,0.068,0.064
104,0.054,0.065,0.054
105,0.045,0.06,0.045
106,0.059,0.056,0.059
107,0.065,0.051,0.065
108,0.057,0.046,0.057
109,0.051,0.039,0.051
110,0.039,0.032,0.039
111,0.03,0.026,0.03
112,0.026,0.02,0.026
113,0.01,0.014,0.01
114,-0.002,0.009,-0.001
115,-0.012,0.004,-0.012
116,-0.02,-0.001,-0.02
117,-0.02,-0.006,-0.02
118,-0.013,-0.01,-0.013
119,-0.008,-0.012,-0.008
120,-0.012,-0.013,-0.011
121,0.004,-0.014,0.004
122,-0.002,-0.016,-0.002
123,-0.003,-0.016,-0.003
124,-0.023,-0.016,-0.023
125,-0.034,-0.015,-0.034
126,-0.023,-0.014,-0.023
127,-0.015,-0.012,-0.015
128,-0.013,-0.009,-0.013
129,-0.016,-0.006,-0.016
130,-0.014,-0.003,-0.014
131,-0.005,-0.0,-0.004
132,0.01,0.001,0.01
133,0.016,0.001,0.016
134,0.015,0.002,0.015
135,0.003,0.002,0.003
136,0.007,0.002,0.007
137,0.006,0.002,0.007
138,0.008,0.001,0.008
139,0.02,0.001,0.02
140,0.009,-0.0,0.009
141,-0.004,-0.001,-0.003
142,-0.017,-0.002,-0.016
143,-0.012,-0.003,-0.012
144,0.001,-0.005,0.001
145,0.005,-0.006,0.005
146,-0.012,-0.008,-0.011
147,-0.023,-0.011,-0.023
148,-0.028,-0.014,-0.028
149,-0.036,-0.017,-0.036
150,-0.045,-0.02,-0.045
151,-0.034,-0.021,-0.034
152,-0.027,-0.023,-0.026
153,-0.01,-0.025,-0.01
154,-0.003,-0.027,-0.003
155,0.003,-0.028,0.003
156,-0.004,-0.029,-0.004
157,-0.028,-0.03,-0.028
158,-0.041,-0.032,-0.041
159,-0.042,-0.035,-0.042
160,-0.042,-0.037,-0.042
161,-0.046,-0.038,-0.046
162,-0.038,-0.039,-0.038
163,-0.042,-0.039,-0.042
164,-0.03,-0.039,-0.03
165,-0.036,-0.038,-0.036
166,-0.045,-0.038,-0.045
167,-0.045,-0.038,-0.045
168,-0.046,-0.038,-0.046
169,-0.039,-0.038,-0.039
170,-0.041,-0.038,-0.041
171,-0.042,-0.04,-0.041
172,-0.045,-0.041,-0.045
173,-0.053,-0.042,-0.053
174,-0.052,-0.043,-0.052
175,-0.044,-0.043,-0.044
176,-0.034,-0.042,-0.034
177,-0.037,-0.041,-0.037
178,-0.032,-0.041,-0.031
179,-0.026,-0.041,-0.026
180,-0.015,-0.042,-0.015
181,-0.013,-0.043,-0.013
182,-0.025,-0.045,-0.024
183,-0.049,-0.047,-0.048
184,-0.059,-0.048,-0.059
185,-0.082,-0.049,-0.082
186,-0.075,-0.05,-0.075
187,-0.069,-0.05,-0.069
188,-0.066,-0.051,-0.066
189,-0.067,-0.051,-0.067
190,-0.053,-0.053,-0.053
191,-0.032,-0.053,-0.032
192,-0.04,-0.054,-0.04
193,-0.05,-0.054,-0.05
194,-0.048,-0.054,-0.048
195,-0.048,-0.054,-0.048
196,-0.059,-0.055,-0.059
197,-0.058,-0.056,-0.058
198,-0.06,-0.056,-0.06
199,-0.055,-0.055,-0.055
200,-0.055,-0.054,-0.055
201,-0.046,-0.054,-0.046
202,-0.048,-0.054,-0.047
203,-0.052,-0.053,-0.052
204,-0.049,-0.053,-0.049
205,-0.052,-0.053,-0.052
206,-0.056,-0.055,-0.056
207,-0.053,-0.057,-0.053
208,-0.053,-0.059,-0.053
209,-0.065,-0.059,-0.065
210,-0.072,-0.06,-0.072
211,-0.067,-0.06,-0.067
212,-0.06,-0.06,-0.06
213,-0.056,-0.06,-0.056
214,-0.066,-0.059,-0.066
215,-0.072,-0.058,-0.072
216,-0.069,-0.059,-0.069
217,-0.057,-0.06,-0.057
218,-0.06,-0.061,-0.06
219,-0.052,-0.062,-0.052
220,-0.051,-0.063,-0.051
221,-0.067,-0.065,-0.067
222,-0.068,-0.066,-0.068
223,-0.063,-0.068,-0.063
224,-0.059,-0.069,-0.059
225,-0.052,-0.069,-0.052
226,-0.058,-0.069,-0.058
227,-0.061,-0.069,-0.061
228,-0.066,-0.069,-0.066
229,-0.066,-0.069,-0.066
230,-0.071,-0.069,-0.071
231,-0.082,-0.068,-0.082
232,-0.088,-0.066,-0.088
233,-0.091,-0.065,-0.091
234,-0.072,-0.064,-0.072
235,-0.064,-0.061,-0.064
236,-0.057,-0.057,-0.057
237,-0.066,-0.053,-0.066
238,-0.054,-0.05,-0.054
239,-0.04,-0.046,-0.039
240,-0.028,-0.041,-0.028
241,-0.038,-0.036,-0.038
242,-0.029,-0.031,-0.029
243,-0.023,-0.027,-0.023
244,-0.012,-0.023,-0.012
245,-0.006,-0.02,-0.006
246,-0.005,-0.016,-0.005
247,-0.006,-0.013,-0.006
248,-0.023,-0.01,-0.023
249,-0.019,-0.009,-0.019
250,-0.01,-0.008,-0.01
251,-0.004,-0.008,-0.004
252,-0.0,-0.009,-0.0
253,-0.003,-0.011,-0.003
254,-0.009,-0.012,-0.009
255,-0.012,-0.015,-0.012
256,-0.006,-0.017,-0.006
257,-0.014,-0.019,-0.014
258,-0.032,-0.021,-0.032
259,-0.036,-0.022,-0.036
260,-0.027,-0.023,-0.027
261,-0.023,-0.023,-0.023
262,-0.029,-0.023,-0.029
263,-0.032,-0.022,-0.032
264,-0.03,-0.021,-0.03
265,-0.026,-0.02,-0.026
266,-0.019,-0.019,-0.019
267,-0.017,-0.017,-0.017
268,-0.021,-0.016,-0.021
269,-0.027,-0.014,-0.027
270,-0.017,-0.012,-0.017
271,0.002,-0.01,0.002
272,0.014,-0.007,0.014
273,0.013,-0.004,0.013
274,0.002,0.0,0.002
275,0.009,0.004,0.009
276,0.017,0.008,0.017
277,0.02,0.012,0.02
278,0.016,0.015,0.016
279,0.019,0.018,0.019
280,0.012,0.021,0.012
281,0.02,0.025,0.02
282,0.022,0.027,0.022
283,0.023,0.031,0.023
284,0.023,0.035,0.023
285,0.024,0.04,0.024
286,0.031,0.043,0.031
287,0.045,0.047,0.045
288,0.06,0.05,0.059
289,0.057,0.053,0.057
290,0.069,0.057,0.069
291,0.066,0.06,0.066
292,0.074,0.063,0.073
293,0.071,0.066,0.071
294,0.066,0.068,0.066
295,0.059,0.07,0.059
296,0.059,0.072,0.059
297,0.067,0.073,0.067
298,0.082,0.073,0.082
299,0.089,0.072,0.089
300,0.09,0.073,0.09
301,0.092,0.073,0.092
302,0.083,0.073,0.083
303,0.079,0.073,0.079
304,0.079,0.073,0.079
305,0.067,0.074,0.067
306,0.06,0.077,0.06
307,0.061,0.08,0.06
308,0.069,0.084,0.069
309,0.087,0.088,0.087
310,0.089,0.094,0.089
311,0.091,0.1,0.091
312,0.093,0.106,0.093
313,0.086,0.112,0.086
314,0.094,0.117,0.094
315,0.117,0.123,0.117
316,0.138,0.129,0.137
317,0.145,0.135,0.145
318,0.151,0.141,0.151
319,0.162,0.146,0.162
320,0.172,0.151,0.172
321,0.18,0.155,0.18
322,0.173,0.16,0.173
323,0.173,0.163,0.173
324,0.176,0.165,0.176
325,0.187,0.167,0.187
326,0.177,0.168,0.176
327,0.163,0.169,0.163
328,0.154,0.169,0.154
329,0.147,0.169,0.147
330,0.143,0.168,0.143
331,0.148,0.167,0.148
332,0.149,0.166,0.149
333,0.152,0.165,0.152
334,0.157,0.163,0.157
335,0.18,0.161,0.18
336,0.18,0.159,0.18
337,0.16,0.157,0.16
338,0.147,0.155,0.147
339,0.143,0.154,0.143
340,0.149,0.153,0.149
341,0.153,0.152,0.153
342,0.155,0.151,0.155
343,0.169,0.152,0.169
344,0.169,0.152,0.169
345,0.163,0.152,0.163
346,0.165,0.151,0.165
347,0.158,0.151,0.158
348,0.147,0.151,0.146
349,0.134,0.151,0.134
350,0.133,0.15,0.133
351,0.131,0.148,0.131
352,0.147,0.146,0.147
353,0.142,0.144,0.142
354,0.135,0.143,0.135
355,0.142,0.143,0.142
356,0.14,0.143,0.14
357,0.151,0.144,0.151
358,0.151,0.145,0.151
359,0.147,0.147,0.147
360,0.152,0.149,0.152
361,0.156,0.149,0.155
362,0.165,0.149,0.165
363,0.165,0.15,0.165
364,0.154,0.152,0.154
365,0.143,0.155,0.143
366,0.137,0.157,0.136
367,0.14,0.16,0.14
368,0.167,0.163,0.166
369,0.158,0.165,0.158
370,0.155,0.166,0.155
371,0.156,0.165,0.155
372,0.165,0.164,0.165
373,0.172,0.162,0.172
374,0.189,0.16,0.189
375,0.183,0.159,0.183
376,0.16,0.158,0.16
377,0.153,0.156,0.153
378,0.154,0.154,0.154
379,0.158,0.153,0.158
380,0.155,0.151,0.155
381,0.15,0.149,0.15
382,0.147,0.148,0.147
383,0.154,0.146,0.154
384,0.152,0.145,0.152
385,0.151,0.144,0.151
386,0.131,0.143,0.131
387,0.119,0.142,0.119
388,0.118,0.141,0.118
389,0.118,0.141,0.118
390,0.125,0.141,0.125
391,0.132,0.141,0.132
392,0.145,0.142,0.144
393,0.167,0.142,0.167
394,0.174,0.143,0.174
395,0.164,0.145,0.164
396,0.149,0.146,0.149
397,0.145,0.147,0.145
398,0.143,0.149,0.143
399,0.146,0.151,0.146
400,0.144,0.152,0.144
