lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.789,0.796,0.79
2,0.632,0.697,0.635
3,0.541,0.613,0.543
4,0.487,0.541,0.489
5,0.46,0.479,0.461
6,0.439,0.428,0.439
7,0.427,0.385,0.427
8,0.397,0.349,0.397
9,0.353,0.319,0.353
10,0.329,0.295,0.328
11,0.313,0.275,0.312
12,0.282,0.259,0.281
13,0.248,0.247,0.247
14,0.215,0.237,0.214
15,0.209,0.228,0.208
16,0.205,0.222,0.204
17,0.187,0.216,0.187
18,0.175,0.212,0.175
19,0.183,0.208,0.183
20,0.203,0.205,0.202
21,0.197,0.201,0.197
22,0.195,0.198,0.195
23,0.204,0.195,0.204
24,0.205,0.191,0.205
25,0.204,0.188,0.206
26,0.206,0.181,0.207
27,0.194,0.176,0.196
28,0.179,0.173,0.182
29,0.165,0.173,0.169
30,0.164,0.172,0.168
31,0.162,0.172,0.165
32,0.153,0.171,0.155
33,0.147,0.17,0.148
34,0.149,0.168,0.15
35,0.159,0.165,0.16
36,0.16,0.162,0.161
37,0.152,0.157,0.152
38,0.147,0.152,0.148
39,0.147,0.147,0.147
40,0.151,0.142,0.151
41,0.156,0.138,0.156
42,0.166,0.134,0.165
43,0.151,0.131,0.151
44,0.114,0.127,0.113
45,0.099,0.123,0.098
46,0.112,0.119,0.112
47,0.119,0.115,0.119
48,0.124,0.112,0.125
49,0.109,0.108,0.109
50,0.099,0.104,0.1
51,0.095,0.099,0.096
52,0.087,0.093,0.089
53,0.085,0.087,0.087
54,0.076,0.081,0.078
55,0.067,0.075,0.069
56,0.057,0.07,0.06
57,0.052,0.064,0.056
58,0.066,0.06,0.07
59,0.078,0.055,0.082
60,0.067,0.051,0.07
61,0.055,0.046,0.058
62,0.039,0.041,0.041
63,0.035,0.037,0.036
64,0.028,0.032,0.029
65,0.02,0.029,0.021
66,0.031,0.025,0.031
67,0.032,0.022,0.032
68,0.033,0.019,0.032
69,0.02,0.016,0.019
70,-0.001,0.015,-0.002
71,-0.002,0.014,-0.003
72,-0.005,0.013,-0.006
73,0.006,0.011,0.004
74,0.011,0.01,0.009
75,0.02,0.009,0.018
76,0.02,0.01,0.019
77,0.006,0.011,0.006
78,0.004,0.012,0.003
79,0.006,0.014,0.005
80,0.007,0.016,0.007
81,0.012,0.018,0.012
82,0.021,0.02,0.021
83,0.029,0.022,0.03
84,0.034,0.023,0.035
85,0.032,0.024,0.034
86,0.031,0.023,0.034
87,0.027,0.022,0.03
88,0.025,0.021,0.029
89,0.019,0.02,0.023
90,0.011,0.018,0.015
91,0.0,0.016,0.003
92,0.005,0.013,0.007
93,0.02,0.009,0.021
94,0.028,0.005,0.029
95,0.03,0.001,0.03
96,0.019,-0.002,0.019
97,0.001,-0.005,0.001
98,-0.022,-0.007,-0.022
99,-0.035,-0.01,-0.036
100,-0.039,-0.013,-0.04
101,-0.034,-0.016,-0.035
102,-0.031,-0.02,-0.032
103,-0.026,-0.023,-0.027
104,-0.03,-0.025,-0.032
105,-0.025,-0.026,-0.027
106,-0.022,-0.026,-0.024
107,-0.022,-0.026,-0.023
108,-0.026,-0.026,-0.027
109,-0.028,-0.026,-0.03
110,-0.019,-0.026,-0.02
111,-0.023,-0.027,-0.024
112,-0.021,-0.027,-0.022
113,-0.016,-0.028,-0.016
114,-0.022,-0.029,-0.022
115,-0.026,-0.031,-0.025
116,-0.027,-0.032,-0.025
117,-0.03,-0.032,-0.028
118,-0.037,-0.032,-0.034
119,-0.043,-0.033,-0.041
120,-0.038,-0.034,-0.037
121,-0.032,-0.035,-0.031
122,-0.036,-0.037,-0.035
123,-0.03,-0.038,-0.03
124,-0.029,-0.039,-0.029
125,-0.031,-0.039,-0.031
126,-0.041,-0.039,-0.042
127,-0.05,-0.038,-0.051
128,-0.054,-0.037,-0.055
129,-0.055,-0.036,-0.057
130,-0.052,-0.034,-0.054
131,-0.041,-0.032,-0.043
132,-0.032,-0.03,-0.035
133,-0.035,-0.029,-0.038
134,-0.023,-0.027,-0.026
135,-0.016,-0.025,-0.018
136,-0.006,-0.024,-0.008
137,-0.005,-0.022,-0.007
138,-0.003,-0.021,-0.006
139,-0.009,-0.02,-0.012
140,-0.016,-0.019,-0.018
141,-0.015,-0.019,-0.017
142,-0.023,-0.018,-0.024
143,-0.023,-0.019,-0.024
144,-0.025,-0.019,-0.025
145,-0.02,-0.018,-0.02
146,-0.026,-0.018,-0.025
147,-0.023,-0.019,-0.022
148,-0.021,-0.019,-0.02
149,-0.019,-0.021,-0.018
150,-0.032,-0.022,-0.031
151,-0.029,-0.024,-0.03
152,-0.031,-0.027,-0.032
153,-0.036,-0.028,-0.037
154,-0.029,-0.03,-0.031
155,-0.025,-0.031,-0.027
156,-0.02,-0.032,-0.022
157,-0.025,-0.032,-0.028
158,-0.026,-0.033,-0.029
159,-0.031,-0.033,-0.034
160,-0.035,-0.033,-0.037
161,-0.037,-0.032,-0.04
162,-0.032,-0.032,-0.035
163,-0.029,-0.032,-0.032
164,-0.028,-0.033,-0.031
165,-0.035,-0.033,-0.038
166,-0.036,-0.033,-0.039
167,-0.04,-0.033,-0.043
168,-0.041,-0.032,-0.044
169,-0.04,-0.032,-0.043
170,-0.031,-0.031,-0.033
171,-0.028,-0.03,-0.03
172,-0.036,-0.029,-0.038
173,-0.03,-0.028,-0.031
174,-0.024,-0.028,-0.025
175,-0.021,-0.028,-0.021
176,-0.022,-0.029,-0.022
177,-0.026,-0.029,-0.026
178,-0.024,-0.03,-0.024
179,-0.031,-0.03,-0.031
180,-0.03,-0.031,-0.03
181,-0.03,-0.031,-0.031
182,-0.027,-0.033,-0.028
183,-0.033,-0.034,-0.034
184,-0.034,-0.035,-0.036
185,-0.035,-0.037,-0.038
186,-0.031,-0.038,-0.034
187,-0.036,-0.038,-0.039
188,-0.041,-0.039,-0.044
189,-0.044,-0.04,-0.047
190,-0.041,-0.04,-0.045
191,-0.046,-0.04,-0.049
192,-0.055,-0.04,-0.058
193,-0.055,-0.04,-0.058
194,-0.053,-0.039,-0.056
195,-0.039,-0.038,-0.042
196,-0.035,-0.036,-0.038
197,-0.027,-0.035,-0.03
198,-0.023,-0.033,-0.026
199,-0.024,-0.031,-0.027
200,-0.025,-0.029,-0.027
201,-0.028,-0.027,-0.03
202,-0.026,-0.026,-0.027
203,-0.022,-0.024,-0.023
204,-0.018,-0.022,-0.018
205,-0.017,-0.02,-0.016
206,-0.013,-0.019,-0.012
207,-0.015,-0.018,-0.013
208,-0.019,-0.017,-0.018
209,-0.016,-0.016,-0.015
210,-0.019,-0.016,-0.018
211,-0.023,-0.016,-0.023
212,-0.02,-0.016,-0.021
213,-0.017,-0.017,-0.018
214,-0.019,-0.017,-0.02
215,-0.02,-0.019,-0.022
216,-0.016,-0.02,-0.019
217,-0.023,-0.022,-0.025
218,-0.024,-0.023,-0.026
219,-0.021,-0.025,-0.023
220,-0.025,-0.025,-0.028
221,-0.025,-0.026,-0.027
222,-0.024,-0.026,-0.026
223,-0.019,-0.027,-0.022
224,-0.024,-0.027,-0.027
225,-0.033,-0.027,-0.035
226,-0.032,-0.028,-0.034
227,-0.034,-0.028,-0.036
228,-0.032,-0.028,-0.033
229,-0.028,-0.028,-0.029
230,-0.029,-0.029,-0.03
231,-0.027,-0.029,-0.028
232,-0.029,-0.029,-0.029
233,-0.035,-0.029,-0.034
234,-0.036,-0.028,-0.034
235,-0.028,-0.028,-0.026
236,-0.026,-0.028,-0.024
237,-0.02,-0.027,-0.018
238,-0.019,-0.027,-0.018
239,-0.015,-0.027,-0.014
240,-0.021,-0.027,-0.021
241,-0.022,-0.027,-0.022
242,-0.025,-0.027,-0.025
243,-0.031,-0.027,-0.032
244,-0.035,-0.026,-0.036
245,-0.028,-0.026,-0.029
246,-0.027,-0.024,-0.028
247,-0.03,-0.022,-0.032
248,-0.026,-0.02,-0.028
249,-0.018,-0.018,-0.02
250,-0.015,-0.017,-0.018
251,-0.012,-0.015,-0.015
252,-0.007,-0.013,-0.009
253,-0.014,-0.011,-0.016
254,-0.019,-0.009,-0.021
255,-0.023,-0.008,-0.025
256,-0.018,-0.007,-0.019
257,-0.01,-0.006,-0.01
258,-0.002,-0.005,-0.002
259,0.004,-0.004,0.004
260,0.006,-0.003,0.007
261,0.009,-0.003,0.01
262,0.008,-0.004,0.009
263,0.006,-0.006,0.008
264,-0.0,-0.008,0.003
265,0.0,-0.011,0.003
266,0.004,-0.013,0.007
267,-0.007,-0.016,-0.004
268,-0.019,-0.018,-0.016
269,-0.031,-0.019,-0.029
270,-0.039,-0.021,-0.038
271,-0.034,-0.021,-0.033
272,-0.025,-0.021,-0.025
273,-0.027,-0.019,-0.027
274,-0.023,-0.018,-0.024
275,-0.026,-0.016,-0.027
276,-0.027,-0.014,-0.028
277,-0.017,-0.012,-0.018
278,-0.017,-0.011,-0.019
279,-0.014,-0.009,-0.016
280,-0.017,-0.006,-0.019
281,-0.012,-0.003,-0.014
282,0.001,0.0,-0.001
283,0.011,0.004,0.009
284,0.015,0.008,0.014
285,0.032,0.011,0.031
286,0.038,0.013,0.038
287,0.039,0.015,0.039
288,0.034,0.016,0.034
289,0.023,0.016,0.023
290,0.017,0.015,0.017
291,0.01,0.014,0.011
292,0.01,0.012,0.012
293,0.008,0.01,0.011
294,-0.002,0.007,0.002
295,-0.012,0.006,-0.008
296,-0.012,0.005,-0.007
297,-0.005,0.004,-0.001
298,0.003,0.003,0.007
299,-0.001,0.003,0.002
300,0.002,0.003,0.005
301,0.007,0.003,0.009
302,0.008,0.003,0.01
303,-0.001,0.003,-0.001
304,-0.008,0.003,-0.008
305,-0.012,0.003,-0.012
306,-0.009,0.004,-0.01
307,-0.003,0.006,-0.004
308,0.009,0.008,0.008
309,0.025,0.01,0.023
310,0.025,0.012,0.023
311,0.022,0.012,0.02
312,0.03,0.012,0.028
313,0.029,0.01,0.027
314,0.026,0.008,0.024
315,0.016,0.006,0.015
316,0.021,0.005,0.02
317,0.013,0.004,0.012
318,-0.007,0.004,-0.008
319,-0.013,0.004,-0.013
320,-0.005,0.005,-0.004
321,-0.008,0.006,-0.007
322,-0.005,0.007,-0.003
323,-0.002,0.009,0.0
324,0.01,0.012,0.013
325,0.018,0.015,0.022
326,0.015,0.02,0.018
327,0.023,0.026,0.027
328,0.027,0.033,0.029
329,0.03,0.039,0.032
330,0.031,0.047,0.033
331,0.04,0.056,0.041
332,0.064,0.066,0.064
333,0.085,0.076,0.085
334,0.095,0.086,0.095
335,0.116,0.096,0.115
336,0.127,0.106,0.126
337,0.129,0.115,0.128
338,0.12,0.122,0.118
339,0.118,0.129,0.116
340,0.123,0.134,0.122
341,0.13,0.138,0.128
342,0.137,0.14,0.136
343,0.148,0.142,0.147
344,0.164,0.144,0.163
345,0.168,0.144,0.167
346,0.165,0.144,0.164
347,0.151,0.143,0.15
348,0.138,0.141,0.138
349,0.125,0.138,0.125
350,0.113,0.136,0.114
351,0.118,0.132,0.12
352,0.136,0.129,0.138
353,0.139,0.127,0.142
354,0.12,0.123,0.124
355,0.11,0.121,0.115
356,0.121,0.119,0.124
357,0.108,0.118,0.111
358,0.104,0.118,0.106
359,0.106,0.119,0.108
360,0.12,0.121,0.121
361,0.125,0.122,0.125
362,0.13,0.123,0.13
363,0.132,0.125,0.132
364,0.135,0.127,0.134
365,0.127,0.13,0.127
366,0.12,0.133,0.12
367,0.132,0.137,0.131
368,0.149,0.141,0.148
369,0.151,0.145,0.149
370,0.152,0.148,0.151
371,0.153,0.15,0.152
372,0.161,0.152,0.16
373,0.166,0.154,0.166
374,0.149,0.156,0.149
375,0.158,0.158,0.158
376,0.17,0.16,0.17
377,0.172,0.161,0.172
378,0.178,0.163,0.179
379,0.17,0.165,0.171
380,0.163,0.166,0.165
381,0.148,0.168,0.151
382,0.15,0.17,0.153
383,0.158,0.171,0.162
384,0.172,0.173,0.177
385,0.175,0.175,0.179
386,0.177,0.177,0.181
387,0.18,0.178,0.182
388,0.187,0.18,0.188
389,0.184,0.181,0.185
390,0.181,0.182,0.181
391,0.18,0.183,0.18
392,0.186,0.183,0.186
393,0.187,0.182,0.187
394,0.182,0.181,0.181
395,0.179,0.178,0.178
396,0.177,0.175,0.176
397,0.17,0.169,0.169
398,0.163,0.163,0.162
399,0.155,0.154,0.154
400,0.138,0.143,0.137
