lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.779,0.79,0.801
2,0.604,0.608,0.636
3,0.465,0.459,0.496
4,0.342,0.339,0.368
5,0.246,0.243,0.263
6,0.171,0.169,0.176
7,0.126,0.114,0.117
8,0.095,0.074,0.074
9,0.067,0.048,0.038
10,0.044,0.033,0.009
11,0.04,0.026,-0.002
12,0.038,0.027,-0.009
13,0.036,0.033,-0.015
14,0.033,0.043,-0.021
15,0.029,0.055,-0.025
16,0.033,0.069,-0.021
17,0.032,0.084,-0.019
18,0.047,0.098,-0.001
19,0.068,0.111,0.024
20,0.086,0.122,0.047
21,0.113,0.131,0.082
22,0.147,0.138,0.126
23,0.174,0.143,0.168
24,0.198,0.145,0.209
25,0.218,0.144,0.249
26,0.231,0.141,0.284
27,0.213,0.136,0.288
28,0.16,0.129,0.254
29,0.131,0.12,0.232
30,0.087,0.11,0.187
31,0.055,0.1,0.144
32,0.037,0.09,0.112
33,0.031,0.079,0.088
34,0.025,0.069,0.061
35,0.021,0.058,0.036
36,0.012,0.047,0.009
37,0.003,0.037,-0.012
38,-0.001,0.026,-0.027
39,-0.002,0.016,-0.036
40,-0.003,0.008,-0.042
41,-0.001,0.001,-0.045
42,0.009,-0.004,-0.039
43,0.017,-0.006,-0.036
44,0.017,-0.006,-0.036
45,0.017,-0.005,-0.034
46,0.025,-0.001,-0.025
47,0.027,0.004,-0.018
48,0.026,0.01,-0.013
49,0.025,0.016,-0.006
50,0.022,0.021,0.002
51,0.023,0.025,0.015
52,0.022,0.026,0.028
53,0.018,0.026,0.041
54,0.015,0.026,0.057
55,0.009,0.024,0.068
56,0.005,0.022,0.08
57,0.005,0.021,0.091
58,0.01,0.02,0.101
59,0.024,0.018,0.113
60,0.032,0.016,0.11
61,0.034,0.014,0.097
62,0.025,0.012,0.071
63,0.012,0.01,0.04
64,0.007,0.008,0.017
65,0.012,0.005,0.005
66,0.009,0.003,-0.012
67,0.003,0.001,-0.027
68,-0.004,-0.001,-0.04
69,-0.009,-0.002,-0.049
70,-0.012,-0.003,-0.055
71,-0.015,-0.004,-0.06
72,-0.015,-0.005,-0.062
73,-0.013,-0.006,-0.06
74,-0.012,-0.006,-0.06
75,-0.008,-0.007,-0.056
76,-0.006,-0.007,-0.051
77,-0.0,-0.007,-0.042
78,0.001,-0.008,-0.035
79,-0.002,-0.009,-0.029
80,-0.009,-0.009,-0.026
81,-0.012,-0.008,-0.018
82,-0.01,-0.007,-0.003
83,-0.005,-0.005,0.017
84,-0.005,-0.003,0.032
85,-0.01,-0.001,0.042
86,0.006,0.0,0.067
87,0.017,0.002,0.085
88,0.016,0.003,0.09
89,0.01,0.005,0.082
90,0.005,0.007,0.068
91,0.003,0.008,0.052
92,-0.0,0.008,0.032
93,-0.003,0.009,0.012
94,-0.001,0.009,-0.003
95,0.001,0.009,-0.017
96,0.004,0.009,-0.025
97,0.007,0.01,-0.031
98,0.01,0.01,-0.034
99,0.014,0.009,-0.034
100,0.018,0.009,-0.033
101,0.022,0.008,-0.031
102,0.022,0.007,-0.032
103,0.013,0.005,-0.04
104,0.004,0.003,-0.047
105,0.004,0.001,-0.047
106,-0.001,-0.002,-0.049
107,-0.002,-0.004,-0.048
108,-0.012,-0.005,-0.053
109,-0.015,-0.007,-0.051
110,-0.016,-0.009,-0.044
111,-0.015,-0.009,-0.032
112,-0.014,-0.01,-0.019
113,-0.012,-0.011,-0.002
114,-0.009,-0.012,0.017
115,-0.012,-0.013,0.029
116,-0.022,-0.014,0.033
117,-0.021,-0.016,0.041
118,-0.021,-0.017,0.043
119,-0.02,-0.018,0.041
120,-0.022,-0.019,0.032
121,-0.024,-0.02,0.017
122,-0.018,-0.02,0.005
123,-0.015,-0.02,-0.009
124,-0.012,-0.019,-0.021
125,-0.005,-0.019,-0.026
126,-0.007,-0.019,-0.038
127,-0.01,-0.019,-0.048
128,-0.014,-0.02,-0.057
129,-0.016,-0.021,-0.063
130,-0.024,-0.022,-0.072
131,-0.026,-0.023,-0.074
132,-0.031,-0.024,-0.076
133,-0.036,-0.026,-0.079
134,-0.038,-0.027,-0.078
135,-0.042,-0.027,-0.079
136,-0.035,-0.028,-0.07
137,-0.028,-0.028,-0.062
138,-0.031,-0.028,-0.061
139,-0.021,-0.028,-0.049
140,-0.015,-0.028,-0.04
141,-0.013,-0.028,-0.031
142,-0.017,-0.026,-0.026
143,-0.02,-0.025,-0.017
144,-0.024,-0.023,-0.007
145,-0.029,-0.021,0.004
146,-0.034,-0.019,0.014
147,-0.034,-0.016,0.023
148,-0.019,-0.014,0.035
149,-0.017,-0.012,0.033
150,-0.014,-0.01,0.026
151,-0.01,-0.009,0.013
152,-0.006,-0.009,0.002
153,0.002,-0.01,-0.004
154,-0.0,-0.01,-0.017
155,-0.002,-0.011,-0.027
156,-0.005,-0.012,-0.037
157,-0.007,-0.014,-0.043
158,-0.009,-0.015,-0.049
159,-0.009,-0.017,-0.053
160,-0.016,-0.018,-0.06
161,-0.016,-0.019,-0.061
162,-0.015,-0.02,-0.06
163,-0.023,-0.022,-0.066
164,-0.033,-0.023,-0.072
165,-0.039,-0.024,-0.075
166,-0.044,-0.025,-0.074
167,-0.039,-0.027,-0.067
168,-0.036,-0.029,-0.061
169,-0.036,-0.03,-0.056
170,-0.035,-0.031,-0.049
171,-0.032,-0.032,-0.039
172,-0.031,-0.033,-0.029
173,-0.032,-0.033,-0.018
174,-0.026,-0.034,0.001
175,-0.022,-0.035,0.017
176,-0.022,-0.035,0.028
177,-0.028,-0.035,0.028
178,-0.035,-0.035,0.02
179,-0.028,-0.035,0.017
180,-0.028,-0.034,0.007
181,-0.038,-0.034,-0.017
182,-0.04,-0.035,-0.032
183,-0.034,-0.035,-0.04
184,-0.034,-0.035,-0.049
185,-0.035,-0.035,-0.058
186,-0.04,-0.035,-0.068
187,-0.047,-0.036,-0.078
188,-0.045,-0.036,-0.079
189,-0.044,-0.036,-0.079
190,-0.039,-0.036,-0.077
191,-0.036,-0.036,-0.076
192,-0.036,-0.036,-0.076
193,-0.039,-0.035,-0.079
194,-0.032,-0.035,-0.072
195,-0.025,-0.035,-0.062
196,-0.021,-0.034,-0.055
197,-0.022,-0.033,-0.052
198,-0.023,-0.031,-0.048
199,-0.028,-0.029,-0.047
200,-0.03,-0.027,-0.041
201,-0.034,-0.025,-0.036
202,-0.033,-0.024,-0.025
203,-0.029,-0.023,-0.008
204,-0.024,-0.022,0.008
205,-0.012,-0.021,0.029
206,-0.019,-0.02,0.032
207,-0.022,-0.018,0.031
208,-0.022,-0.017,0.027
209,-0.016,-0.016,0.025
210,-0.019,-0.015,0.013
211,-0.021,-0.013,0.001
212,-0.015,-0.012,-0.006
213,-0.007,-0.01,-0.01
214,0.003,-0.008,-0.011
215,-0.001,-0.006,-0.023
216,0.001,-0.004,-0.027
217,0.006,-0.003,-0.028
218,0.007,-0.001,-0.029
219,0.004,0.0,-0.036
220,-0.02,0.001,-0.059
221,-0.014,0.001,-0.055
222,-0.009,0.001,-0.05
223,-0.004,0.001,-0.043
224,0.005,0.001,-0.032
225,0.015,0.001,-0.021
226,0.02,0.002,-0.013
227,0.018,0.002,-0.011
228,0.008,0.004,-0.014
229,0.0,0.005,-0.013
230,0.003,0.007,-0.001
231,0.009,0.008,0.015
232,0.01,0.009,0.03
233,0.0,0.011,0.037
234,0.005,0.013,0.054
235,0.003,0.016,0.062
236,0.009,0.018,0.074
237,0.009,0.021,0.073
238,0.014,0.023,0.068
239,0.018,0.026,0.06
240,0.024,0.027,0.052
241,0.036,0.029,0.05
242,0.042,0.031,0.043
243,0.044,0.032,0.032
244,0.048,0.032,0.025
245,0.05,0.031,0.018
246,0.039,0.031,0.0
247,0.028,0.03,-0.015
248,0.032,0.029,-0.017
249,0.025,0.027,-0.027
250,0.024,0.024,-0.03
251,0.018,0.021,-0.035
252,0.017,0.017,-0.034
253,0.014,0.013,-0.033
254,0.01,0.009,-0.032
255,0.004,0.005,-0.034
256,0.002,0.001,-0.032
257,-0.003,-0.003,-0.031
258,-0.01,-0.007,-0.03
259,-0.013,-0.01,-0.024
260,-0.014,-0.014,-0.014
261,-0.019,-0.016,-0.005
262,-0.023,-0.018,0.007
263,-0.025,-0.018,0.02
264,-0.029,-0.018,0.027
265,-0.03,-0.017,0.033
266,-0.027,-0.016,0.037
267,-0.014,-0.014,0.046
268,-0.006,-0.012,0.045
269,-0.004,-0.009,0.034
270,-0.0,-0.007,0.023
271,0.002,-0.005,0.012
272,0.003,-0.003,-0.001
273,0.006,-0.001,-0.009
274,0.004,0.0,-0.021
275,-0.001,0.002,-0.034
276,-0.006,0.003,-0.043
277,-0.002,0.003,-0.044
278,0.004,0.003,-0.043
279,0.004,0.003,-0.047
280,0.01,0.002,-0.043
281,0.011,0.001,-0.042
282,0.014,0.0,-0.039
283,0.01,-0.002,-0.041
284,0.0,-0.004,-0.046
285,-0.011,-0.007,-0.051
286,-0.017,-0.01,-0.051
287,-0.021,-0.013,-0.046
288,-0.022,-0.016,-0.038
289,-0.024,-0.019,-0.027
290,-0.026,-0.021,-0.015
291,-0.025,-0.023,0.001
292,-0.027,-0.024,0.016
293,-0.031,-0.025,0.028
294,-0.027,-0.025,0.043
295,-0.023,-0.025,0.055
296,-0.021,-0.025,0.06
297,-0.022,-0.024,0.059
298,-0.023,-0.023,0.051
299,-0.019,-0.022,0.041
300,-0.018,-0.021,0.026
301,-0.024,-0.018,0.005
302,-0.023,-0.015,-0.008
303,-0.017,-0.013,-0.017
304,-0.016,-0.01,-0.027
305,-0.013,-0.007,-0.034
306,-0.009,-0.005,-0.038
307,0.0,-0.003,-0.034
308,0.003,-0.002,-0.036
309,0.008,-0.002,-0.034
310,0.009,-0.002,-0.034
311,0.01,-0.002,-0.034
312,0.006,-0.003,-0.038
313,0.003,-0.003,-0.041
314,0.001,-0.005,-0.04
315,-0.007,-0.006,-0.043
316,-0.008,-0.007,-0.039
317,-0.009,-0.008,-0.034
318,-0.006,-0.008,-0.022
319,-0.005,-0.008,-0.009
320,-0.004,-0.007,0.006
321,-0.009,-0.006,0.023
322,-0.017,-0.005,0.041
323,-0.018,-0.004,0.065
324,-0.018,-0.003,0.082
325,-0.017,-0.001,0.093
326,-0.011,0.001,0.096
327,-0.002,0.003,0.095
328,-0.0,0.006,0.084
329,0.005,0.008,0.071
330,0.012,0.011,0.058
331,0.022,0.014,0.048
332,0.032,0.018,0.041
333,0.034,0.021,0.03
334,0.039,0.024,0.022
335,0.043,0.028,0.016
336,0.045,0.031,0.009
337,0.046,0.033,0.003
338,0.048,0.035,-0.001
339,0.039,0.037,-0.013
340,0.027,0.038,-0.025
341,0.025,0.04,-0.027
342,0.025,0.041,-0.023
343,0.03,0.043,-0.015
344,0.031,0.044,-0.009
345,0.037,0.044,0.004
346,0.042,0.045,0.018
347,0.044,0.044,0.031
348,0.043,0.044,0.045
349,0.044,0.044,0.064
350,0.053,0.045,0.092
351,0.057,0.045,0.114
352,0.057,0.046,0.129
353,0.054,0.047,0.139
354,0.049,0.048,0.141
355,0.045,0.049,0.137
356,0.043,0.05,0.125
357,0.044,0.05,0.113
358,0.05,0.051,0.103
359,0.05,0.051,0.088
360,0.056,0.052,0.078
361,0.06,0.052,0.068
362,0.06,0.053,0.053
363,0.055,0.052,0.035
364,0.047,0.052,0.018
365,0.04,0.051,0.004
366,0.039,0.051,-0.003
367,0.044,0.051,-0.005
368,0.049,0.051,-0.003
369,0.052,0.051,-0.001
370,0.055,0.051,0.001
371,0.054,0.05,0.003
372,0.052,0.049,0.006
373,0.05,0.048,0.01
374,0.05,0.046,0.018
375,0.043,0.045,0.022
376,0.041,0.044,0.033
377,0.047,0.043,0.053
378,0.055,0.042,0.078
379,0.048,0.041,0.091
380,0.048,0.04,0.11
381,0.048,0.039,0.126
382,0.041,0.038,0.132
383,0.032,0.038,0.132
384,0.031,0.038,0.135
385,0.034,0.038,0.135
386,0.036,0.039,0.128
387,0.037,0.039,0.116
388,0.028,0.04,0.092
389,0.032,0.041,0.078
390,0.032,0.041,0.058
391,0.034,0.042,0.041
392,0.039,0.042,0.029
393,0.046,0.042,0.022
394,0.051,0.041,0.017
395,0.052,0.04,0.009
396,0.051,0.037,0.002
397,0.042,0.033,-0.009
398,0.024,0.028,-0.026
399,0.014,0.021,-0.035
400,0.006,0.012,-0.042
