lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.786,0.785,0.786
2,0.614,0.677,0.614
3,0.51,0.587,0.51
4,0.462,0.511,0.462
5,0.436,0.449,0.436
6,0.411,0.399,0.411
7,0.386,0.358,0.386
8,0.358,0.325,0.358
9,0.329,0.3,0.329
10,0.318,0.281,0.318
11,0.305,0.266,0.305
12,0.266,0.255,0.266
13,0.251,0.248,0.25
14,0.235,0.242,0.235
15,0.223,0.239,0.223
16,0.218,0.236,0.218
17,0.218,0.235,0.218
18,0.215,0.234,0.215
19,0.218,0.233,0.218
20,0.233,0.232,0.233
21,0.235,0.23,0.235
22,0.234,0.229,0.234
23,0.221,0.227,0.221
24,0.217,0.225,0.217
25,0.22,0.222,0.22
26,0.222,0.215,0.222
27,0.228,0.211,0.228
28,0.216,0.21,0.216
29,0.198,0.211,0.198
30,0.195,0.212,0.195
31,0.201,0.214,0.201
32,0.202,0.215,0.202
33,0.197,0.216,0.197
34,0.195,0.217,0.195
35,0.2,0.218,0.2
36,0.218,0.218,0.218
37,0.231,0.217,0.231
38,0.235,0.217,0.235
39,0.232,0.217,0.232
40,0.231,0.217,0.231
41,0.228,0.217,0.228
42,0.222,0.217,0.222
43,0.2,0.217,0.2
44,0.188,0.217,0.188
45,0.2,0.215,0.2
46,0.217,0.212,0.217
47,0.229,0.208,0.229
48,0.228,0.203,0.228
49,0.218,0.199,0.218
50,0.198,0.194,0.198
51,0.182,0.188,0.182
52,0.172,0.181,0.172
53,0.174,0.174,0.174
54,0.165,0.166,0.165
55,0.156,0.16,0.156
56,0.15,0.154,0.15
57,0.151,0.148,0.151
58,0.15,0.142,0.15
59,0.142,0.137,0.142
60,0.121,0.132,0.121
61,0.11,0.127,0.11
62,0.114,0.123,0.114
63,0.112,0.119,0.112
64,0.105,0.116,0.105
65,0.105,0.113,0.105
66,0.105,0.11,0.105
67,0.115,0.107,0.115
68,0.125,0.105,0.125
69,0.123,0.105,0.123
70,0.111,0.106,0.111
71,0.103,0.107,0.103
72,0.1,0.107,0.1
73,0.108,0.107,0.108
74,0.114,0.107,0.114
75,0.118,0.106,0.118
76,0.105,0.106,0.104
77,0.095,0.107,0.095
78,0.09,0.107,0.09
79,0.094,0.107,0.094
80,0.106,0.107,0.106
81,0.107,0.108,0.107
82,0.116,0.107,0.116
83,0.118,0.106,0.118
84,0.114,0.103,0.114
85,0.106,0.1,0.106
86,0.093,0.098,0.093
87,0.089,0.096,0.089
88,0.093,0.093,0.093
89,0.094,0.09,0.094
90,0.089,0.087,0.089
91,0.08,0.084,0.08
92,0.077,0.08,0.077
93,0.07,0.076,0.07
94,0.078,0.071,0.078
95,0.086,0.066,0.086
96,0.072,0.061,0.072
97,0.057,0.057,0.057
98,0.046,0.052,0.046
99,0.043,0.048,0.043
100,0.032,0.043,0.032
101,0.033,0.038,0.033
102,0.034,0.034,0.034
103,0.029,0.031,0.029
104,0.025,0.029,0.025
105,0.027,0.028,0.027
106,0.033,0.028,0.033
107,0.031,0.027,0.031
108,0.024,0.026,0.024
109,0.016,0.025,0.016
110,0.007,0.025,0.007
111,0.015,0.024,0.015
112,0.024,0.024,0.024
113,0.026,0.024,0.026
114,0.03,0.023,0.03
115,0.03,0.023,0.03
116,0.027,0.022,0.027
117,0.025,0.021,0.025
118,0.02,0.02,0.021
119,0.022,0.018,0.022
120,0.021,0.015,0.021
121,0.02,0.012,0.02
122,0.021,0.008,0.021
123,0.017,0.005,0.017
124,0.009,0.001,0.009
125,-0.003,-0.003,-0.003
126,-0.018,-0.007,-0.018
127,-0.025,-0.011,-0.025
128,-0.027,-0.016,-0.027
129,-0.027,-0.02,-0.027
130,-0.025,-0.024,-0.026
131,-0.027,-0.028,-0.027
132,-0.033,-0.032,-0.034
133,-0.037,-0.034,-0.037
134,-0.039,-0.036,-0.039
135,-0.035,-0.038,-0.035
136,-0.044,-0.038,-0.044
137,-0.042,-0.038,-0.042
138,-0.042,-0.038,-0.042
139,-0.041,-0.038,-0.041
140,-0.034,-0.038,-0.034
141,-0.031,-0.037,-0.031
142,-0.031,-0.036,-0.031
143,-0.035,-0.035,-0.035
144,-0.039,-0.034,-0.039
145,-0.041,-0.033,-0.041
146,-0.041,-0.032,-0.041
147,-0.038,-0.032,-0.038
148,-0.022,-0.032,-0.022
149,-0.014,-0.032,-0.014
150,-0.014,-0.032,-0.014
151,-0.019,-0.032,-0.019
152,-0.025,-0.033,-0.025
153,-0.034,-0.033,-0.034
154,-0.037,-0.035,-0.037
155,-0.04,-0.036,-0.04
156,-0.051,-0.038,-0.052
157,-0.059,-0.039,-0.059
158,-0.046,-0.04,-0.047
159,-0.041,-0.041,-0.041
160,-0.036,-0.042,-0.036
161,-0.036,-0.042,-0.036
162,-0.038,-0.042,-0.038
163,-0.042,-0.042,-0.042
164,-0.052,-0.041,-0.052
165,-0.051,-0.04,-0.051
166,-0.036,-0.04,-0.036
167,-0.035,-0.04,-0.036
168,-0.035,-0.04,-0.035
169,-0.043,-0.039,-0.043
170,-0.048,-0.039,-0.048
171,-0.045,-0.039,-0.045
172,-0.046,-0.039,-0.046
173,-0.041,-0.039,-0.041
174,-0.038,-0.04,-0.038
175,-0.031,-0.042,-0.031
176,-0.023,-0.043,-0.023
177,-0.022,-0.045,-0.022
178,-0.03,-0.047,-0.03
179,-0.043,-0.049,-0.043
180,-0.051,-0.051,-0.051
181,-0.054,-0.052,-0.054
182,-0.058,-0.054,-0.058
183,-0.064,-0.054,-0.064
184,-0.067,-0.055,-0.067
185,-0.071,-0.056,-0.071
186,-0.064,-0.056,-0.064
187,-0.065,-0.056,-0.065
188,-0.064,-0.055,-0.064
189,-0.064,-0.054,-0.064
190,-0.059,-0.053,-0.059
191,-0.051,-0.051,-0.051
192,-0.051,-0.05,-0.051
193,-0.043,-0.048,-0.043
194,-0.038,-0.047,-0.038
195,-0.035,-0.045,-0.035
196,-0.033,-0.043,-0.033
197,-0.027,-0.04,-0.027
198,-0.032,-0.038,-0.032
199,-0.037,-0.035,-0.037
200,-0.031,-0.032,-0.031
201,-0.032,-0.03,-0.032
202,-0.027,-0.028,-0.027
203,-0.03,-0.027,-0.03
204,-0.026,-0.026,-0.026
205,-0.022,-0.025,-0.022
206,-0.022,-0.025,-0.022
207,-0.027,-0.025,-0.027
208,-0.027,-0.024,-0.027
209,-0.035,-0.024,-0.035
210,-0.035,-0.024,-0.035
211,-0.033,-0.024,-0.033
212,-0.028,-0.024,-0.028
213,-0.02,-0.024,-0.02
214,-0.019,-0.025,-0.02
215,-0.018,-0.025,-0.018
216,-0.019,-0.025,-0.019
217,-0.021,-0.025,-0.021
218,-0.018,-0.025,-0.018
219,-0.021,-0.025,-0.021
220,-0.024,-0.025,-0.025
221,-0.026,-0.025,-0.026
222,-0.027,-0.026,-0.028
223,-0.022,-0.026,-0.022
224,-0.028,-0.026,-0.029
225,-0.034,-0.026,-0.034
226,-0.03,-0.026,-0.03
227,-0.028,-0.025,-0.028
228,-0.025,-0.025,-0.025
229,-0.022,-0.025,-0.022
230,-0.027,-0.024,-0.027
231,-0.031,-0.024,-0.031
232,-0.034,-0.024,-0.034
233,-0.026,-0.024,-0.026
234,-0.018,-0.024,-0.018
235,-0.01,-0.022,-0.01
236,-0.01,-0.02,-0.01
237,-0.012,-0.018,-0.012
238,-0.011,-0.015,-0.011
239,-0.015,-0.013,-0.015
240,-0.014,-0.01,-0.014
241,-0.011,-0.006,-0.011
242,-0.007,-0.003,-0.008
243,-0.003,-0.0,-0.003
244,0.002,0.003,0.002
245,0.006,0.006,0.006
246,0.004,0.008,0.004
247,0.004,0.011,0.004
248,0.007,0.013,0.007
249,0.016,0.016,0.015
250,0.019,0.019,0.019
251,0.023,0.022,0.023
252,0.031,0.025,0.031
253,0.038,0.029,0.038
254,0.039,0.031,0.039
255,0.045,0.034,0.045
256,0.05,0.037,0.049
257,0.04,0.04,0.04
258,0.031,0.042,0.031
259,0.029,0.044,0.029
260,0.037,0.046,0.037
261,0.042,0.047,0.042
262,0.042,0.048,0.042
263,0.043,0.048,0.043
264,0.042,0.047,0.042
265,0.048,0.047,0.049
266,0.052,0.046,0.052
267,0.059,0.045,0.059
268,0.059,0.045,0.059
269,0.058,0.044,0.058
270,0.056,0.043,0.056
271,0.046,0.042,0.046
272,0.038,0.041,0.038
273,0.038,0.041,0.038
274,0.041,0.042,0.041
275,0.039,0.044,0.039
276,0.035,0.046,0.035
277,0.037,0.049,0.037
278,0.042,0.052,0.042
279,0.039,0.055,0.038
280,0.044,0.057,0.043
281,0.057,0.06,0.057
282,0.061,0.062,0.061
283,0.066,0.065,0.066
284,0.064,0.068,0.064
285,0.076,0.071,0.076
286,0.084,0.074,0.084
287,0.091,0.078,0.091
288,0.096,0.082,0.096
289,0.096,0.087,0.096
290,0.099,0.091,0.099
291,0.101,0.095,0.101
292,0.108,0.099,0.109
293,0.116,0.103,0.116
294,0.11,0.106,0.11
295,0.101,0.109,0.101
296,0.1,0.11,0.1
297,0.09,0.112,0.09
298,0.091,0.113,0.091
299,0.095,0.114,0.095
300,0.105,0.115,0.105
301,0.119,0.117,0.119
302,0.125,0.118,0.125
303,0.131,0.119,0.131
304,0.125,0.119,0.125
305,0.125,0.12,0.125
306,0.131,0.12,0.131
307,0.127,0.119,0.127
308,0.123,0.118,0.123
309,0.121,0.117,0.121
310,0.113,0.116,0.113
311,0.108,0.115,0.108
312,0.112,0.113,0.112
313,0.11,0.11,0.11
314,0.109,0.108,0.109
315,0.11,0.105,0.11
316,0.111,0.103,0.111
317,0.104,0.101,0.104
318,0.102,0.099,0.102
319,0.106,0.098,0.106
320,0.109,0.097,0.109
321,0.099,0.097,0.1
322,0.084,0.097,0.085
323,0.073,0.098,0.073
324,0.073,0.101,0.073
325,0.089,0.103,0.089
326,0.107,0.107,0.107
327,0.116,0.113,0.117
328,0.117,0.118,0.117
329,0.119,0.123,0.119
330,0.132,0.129,0.132
331,0.138,0.134,0.138
332,0.149,0.14,0.149
333,0.154,0.147,0.154
334,0.161,0.155,0.161
335,0.172,0.163,0.172
336,0.19,0.171,0.19
337,0.19,0.18,0.189
338,0.193,0.187,0.193
339,0.187,0.195,0.187
340,0.201,0.203,0.201
341,0.2,0.21,0.2
342,0.196,0.218,0.196
343,0.204,0.225,0.204
344,0.221,0.231,0.221
345,0.229,0.234,0.229
346,0.237,0.236,0.237
347,0.238,0.237,0.238
348,0.241,0.238,0.241
349,0.241,0.237,0.241
350,0.227,0.236,0.227
351,0.234,0.234,0.234
352,0.253,0.23,0.253
353,0.26,0.225,0.26
354,0.247,0.218,0.248
355,0.223,0.21,0.223
356,0.202,0.203,0.202
357,0.194,0.195,0.194
358,0.19,0.187,0.19
359,0.181,0.18,0.181
360,0.188,0.173,0.188
361,0.176,0.167,0.176
362,0.153,0.161,0.153
363,0.133,0.155,0.133
364,0.11,0.15,0.11
365,0.108,0.146,0.108
366,0.117,0.142,0.117
367,0.126,0.139,0.126
368,0.149,0.137,0.149
369,0.14,0.137,0.14
370,0.126,0.137,0.126
371,0.128,0.139,0.128
372,0.143,0.141,0.143
373,0.16,0.145,0.16
374,0.162,0.149,0.162
375,0.175,0.154,0.175
376,0.188,0.16,0.188
377,0.197,0.166,0.197
378,0.197,0.172,0.197
379,0.184,0.178,0.184
380,0.169,0.184,0.169
381,0.172,0.189,0.173
382,0.172,0.194,0.172
383,0.172,0.198,0.172
384,0.175,0.201,0.176
385,0.186,0.204,0.186
386,0.189,0.206,0.189
387,0.198,0.207,0.199
388,0.215,0.206,0.215
389,0.221,0.205,0.221
390,0.214,0.204,0.214
391,0.21,0.201,0.21
392,0.203,0.197,0.203
393,0.206,0.193,0.206
394,0.195,0.189,0.195
395,0.187,0.184,0.187
396,0.175,0.179,0.175
397,0.168,0.175,0.168
398,0.169,0.171,0.169
399,0.173,0.169,0.173
400,0.16,0.168,0.16
