lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.799,0.8,0.805
2,0.639,0.678,0.648
3,0.529,0.576,0.539
4,0.464,0.493,0.473
5,0.418,0.425,0.424
6,0.379,0.371,0.382
7,0.34,0.329,0.342
8,0.32,0.297,0.32
9,0.291,0.273,0.29
10,0.278,0.257,0.275
11,0.27,0.246,0.265
12,0.264,0.239,0.257
13,0.253,0.236,0.244
14,0.239,0.235,0.229
15,0.231,0.236,0.22
16,0.221,0.238,0.213
17,0.209,0.24,0.204
18,0.203,0.242,0.2
19,0.212,0.244,0.209
20,0.231,0.245,0.23
21,0.251,0.245,0.251
22,0.249,0.244,0.251
23,0.242,0.241,0.247
24,0.246,0.237,0.254
25,0.244,0.232,0.256
26,0.242,0.224,0.257
27,0.23,0.216,0.249
28,0.22,0.209,0.241
29,0.207,0.202,0.229
30,0.191,0.195,0.213
31,0.178,0.187,0.199
32,0.163,0.178,0.181
33,0.153,0.169,0.168
34,0.148,0.16,0.16
35,0.139,0.151,0.148
36,0.129,0.141,0.134
37,0.119,0.132,0.122
38,0.107,0.122,0.11
39,0.1,0.112,0.101
40,0.107,0.103,0.106
41,0.115,0.095,0.112
42,0.11,0.089,0.104
43,0.096,0.083,0.089
44,0.071,0.079,0.063
45,0.063,0.075,0.056
46,0.071,0.072,0.066
47,0.068,0.069,0.065
48,0.07,0.066,0.068
49,0.059,0.064,0.059
50,0.054,0.062,0.055
51,0.054,0.061,0.056
52,0.057,0.059,0.062
53,0.063,0.057,0.07
54,0.062,0.055,0.071
55,0.05,0.053,0.062
56,0.048,0.05,0.064
57,0.042,0.047,0.061
58,0.044,0.044,0.063
59,0.046,0.04,0.065
60,0.045,0.035,0.063
61,0.043,0.03,0.058
62,0.038,0.025,0.052
63,0.021,0.021,0.033
64,0.01,0.016,0.019
65,0.004,0.012,0.01
66,0.008,0.008,0.012
67,0.017,0.004,0.017
68,0.014,-0.0,0.012
69,0.007,-0.004,0.004
70,-0.004,-0.006,-0.009
71,-0.019,-0.007,-0.026
72,-0.024,-0.009,-0.033
73,-0.026,-0.011,-0.036
74,-0.031,-0.013,-0.041
75,-0.037,-0.013,-0.045
76,-0.03,-0.013,-0.036
77,-0.025,-0.013,-0.029
78,-0.021,-0.012,-0.024
79,-0.014,-0.012,-0.016
80,-0.006,-0.012,-0.007
81,0.002,-0.012,0.001
82,0.006,-0.011,0.006
83,0.013,-0.011,0.015
84,0.011,-0.011,0.016
85,0.007,-0.011,0.016
86,-0.006,-0.013,0.006
87,-0.013,-0.015,0.001
88,-0.016,-0.018,-0.0
89,-0.021,-0.021,-0.005
90,-0.03,-0.024,-0.014
91,-0.044,-0.028,-0.03
92,-0.05,-0.031,-0.038
93,-0.042,-0.035,-0.034
94,-0.038,-0.04,-0.032
95,-0.036,-0.045,-0.033
96,-0.043,-0.049,-0.042
97,-0.053,-0.054,-0.053
98,-0.061,-0.058,-0.062
99,-0.071,-0.062,-0.074
100,-0.07,-0.065,-0.075
101,-0.068,-0.067,-0.074
102,-0.063,-0.068,-0.072
103,-0.068,-0.068,-0.078
104,-0.078,-0.068,-0.088
105,-0.076,-0.067,-0.085
106,-0.075,-0.066,-0.082
107,-0.069,-0.065,-0.075
108,-0.065,-0.064,-0.07
109,-0.061,-0.063,-0.066
110,-0.052,-0.063,-0.057
111,-0.054,-0.064,-0.057
112,-0.057,-0.064,-0.058
113,-0.06,-0.064,-0.058
114,-0.056,-0.065,-0.051
115,-0.064,-0.065,-0.056
116,-0.069,-0.066,-0.058
117,-0.064,-0.066,-0.053
118,-0.062,-0.066,-0.05
119,-0.063,-0.067,-0.052
120,-0.06,-0.067,-0.051
121,-0.063,-0.067,-0.055
122,-0.067,-0.067,-0.061
123,-0.073,-0.067,-0.069
124,-0.074,-0.068,-0.072
125,-0.08,-0.068,-0.079
126,-0.08,-0.067,-0.081
127,-0.083,-0.067,-0.086
128,-0.077,-0.067,-0.082
129,-0.073,-0.066,-0.081
130,-0.066,-0.065,-0.075
131,-0.059,-0.064,-0.07
132,-0.058,-0.063,-0.07
133,-0.055,-0.062,-0.067
134,-0.051,-0.062,-0.063
135,-0.051,-0.061,-0.063
136,-0.053,-0.06,-0.064
137,-0.055,-0.059,-0.066
138,-0.05,-0.058,-0.061
139,-0.05,-0.057,-0.06
140,-0.048,-0.057,-0.057
141,-0.052,-0.056,-0.059
142,-0.056,-0.054,-0.06
143,-0.065,-0.054,-0.066
144,-0.072,-0.053,-0.07
145,-0.073,-0.053,-0.068
146,-0.062,-0.054,-0.055
147,-0.052,-0.055,-0.045
148,-0.051,-0.056,-0.045
149,-0.059,-0.057,-0.053
150,-0.061,-0.057,-0.056
151,-0.058,-0.058,-0.054
152,-0.057,-0.058,-0.055
153,-0.054,-0.057,-0.054
154,-0.052,-0.057,-0.054
155,-0.045,-0.056,-0.05
156,-0.04,-0.056,-0.047
157,-0.041,-0.056,-0.049
158,-0.054,-0.057,-0.062
159,-0.065,-0.057,-0.073
160,-0.069,-0.058,-0.079
161,-0.067,-0.058,-0.079
162,-0.061,-0.059,-0.073
163,-0.065,-0.059,-0.078
164,-0.066,-0.059,-0.079
165,-0.061,-0.06,-0.073
166,-0.056,-0.06,-0.068
167,-0.049,-0.06,-0.061
168,-0.052,-0.06,-0.062
169,-0.057,-0.059,-0.067
170,-0.052,-0.058,-0.061
171,-0.06,-0.057,-0.067
172,-0.067,-0.056,-0.071
173,-0.068,-0.055,-0.068
174,-0.061,-0.054,-0.06
175,-0.064,-0.053,-0.061
176,-0.061,-0.053,-0.057
177,-0.057,-0.052,-0.053
178,-0.048,-0.051,-0.044
179,-0.036,-0.05,-0.033
180,-0.036,-0.05,-0.034
181,-0.047,-0.05,-0.047
182,-0.041,-0.051,-0.043
183,-0.042,-0.053,-0.047
184,-0.047,-0.055,-0.054
185,-0.053,-0.056,-0.061
186,-0.055,-0.058,-0.064
187,-0.055,-0.059,-0.065
188,-0.061,-0.061,-0.071
189,-0.068,-0.062,-0.078
190,-0.071,-0.063,-0.082
191,-0.067,-0.063,-0.08
192,-0.069,-0.064,-0.082
193,-0.073,-0.065,-0.085
194,-0.072,-0.066,-0.083
195,-0.07,-0.066,-0.081
196,-0.07,-0.067,-0.081
197,-0.069,-0.066,-0.079
198,-0.062,-0.066,-0.071
199,-0.064,-0.065,-0.073
200,-0.066,-0.063,-0.072
201,-0.067,-0.061,-0.071
202,-0.064,-0.059,-0.066
203,-0.055,-0.056,-0.055
204,-0.046,-0.054,-0.044
205,-0.039,-0.052,-0.035
206,-0.039,-0.05,-0.035
207,-0.045,-0.047,-0.04
208,-0.045,-0.044,-0.039
209,-0.039,-0.042,-0.034
210,-0.04,-0.04,-0.036
211,-0.04,-0.039,-0.038
212,-0.041,-0.037,-0.042
213,-0.044,-0.037,-0.048
214,-0.044,-0.037,-0.051
215,-0.041,-0.037,-0.049
216,-0.038,-0.037,-0.046
217,-0.033,-0.039,-0.041
218,-0.039,-0.041,-0.047
219,-0.045,-0.043,-0.053
220,-0.039,-0.044,-0.049
221,-0.041,-0.046,-0.052
222,-0.043,-0.048,-0.055
223,-0.042,-0.05,-0.053
224,-0.043,-0.052,-0.054
225,-0.041,-0.054,-0.051
226,-0.048,-0.055,-0.057
227,-0.053,-0.055,-0.061
228,-0.06,-0.055,-0.066
229,-0.069,-0.055,-0.073
230,-0.075,-0.054,-0.077
231,-0.067,-0.054,-0.067
232,-0.062,-0.052,-0.059
233,-0.055,-0.05,-0.05
234,-0.057,-0.048,-0.049
235,-0.052,-0.047,-0.042
236,-0.047,-0.045,-0.036
237,-0.045,-0.043,-0.035
238,-0.039,-0.041,-0.03
239,-0.034,-0.039,-0.027
240,-0.026,-0.037,-0.021
241,-0.021,-0.035,-0.019
242,-0.024,-0.034,-0.025
243,-0.033,-0.034,-0.035
244,-0.03,-0.033,-0.034
245,-0.022,-0.033,-0.027
246,-0.018,-0.032,-0.023
247,-0.019,-0.031,-0.026
248,-0.024,-0.031,-0.031
249,-0.031,-0.031,-0.039
250,-0.042,-0.031,-0.051
251,-0.045,-0.032,-0.055
252,-0.039,-0.033,-0.049
253,-0.044,-0.033,-0.053
254,-0.048,-0.034,-0.055
255,-0.052,-0.036,-0.058
256,-0.048,-0.036,-0.053
257,-0.04,-0.037,-0.043
258,-0.036,-0.037,-0.038
259,-0.036,-0.037,-0.037
260,-0.039,-0.037,-0.037
261,-0.035,-0.037,-0.03
262,-0.035,-0.037,-0.028
263,-0.029,-0.037,-0.02
264,-0.024,-0.039,-0.013
265,-0.018,-0.04,-0.006
266,-0.027,-0.042,-0.015
267,-0.033,-0.043,-0.021
268,-0.042,-0.045,-0.032
269,-0.052,-0.046,-0.043
270,-0.053,-0.047,-0.048
271,-0.049,-0.049,-0.047
272,-0.052,-0.05,-0.052
273,-0.059,-0.052,-0.061
274,-0.058,-0.053,-0.061
275,-0.062,-0.054,-0.065
276,-0.067,-0.055,-0.071
277,-0.053,-0.055,-0.059
278,-0.05,-0.056,-0.057
279,-0.057,-0.056,-0.066
280,-0.067,-0.056,-0.077
281,-0.072,-0.055,-0.081
282,-0.071,-0.055,-0.079
283,-0.065,-0.054,-0.073
284,-0.061,-0.054,-0.066
285,-0.046,-0.053,-0.05
286,-0.033,-0.053,-0.036
287,-0.027,-0.054,-0.029
288,-0.031,-0.054,-0.032
289,-0.041,-0.054,-0.04
290,-0.048,-0.055,-0.044
291,-0.054,-0.056,-0.048
292,-0.057,-0.057,-0.048
293,-0.052,-0.058,-0.041
294,-0.052,-0.059,-0.038
295,-0.062,-0.06,-0.046
296,-0.07,-0.06,-0.052
297,-0.078,-0.06,-0.061
298,-0.067,-0.06,-0.052
299,-0.065,-0.059,-0.052
300,-0.073,-0.058,-0.063
301,-0.069,-0.057,-0.062
302,-0.062,-0.055,-0.057
303,-0.062,-0.053,-0.058
304,-0.056,-0.051,-0.052
305,-0.054,-0.049,-0.051
306,-0.047,-0.046,-0.046
307,-0.04,-0.042,-0.042
308,-0.028,-0.038,-0.033
309,-0.018,-0.034,-0.026
310,-0.017,-0.03,-0.026
311,-0.02,-0.027,-0.029
312,-0.026,-0.025,-0.033
313,-0.02,-0.025,-0.026
314,-0.017,-0.024,-0.022
315,-0.017,-0.024,-0.022
316,-0.014,-0.023,-0.018
317,-0.011,-0.022,-0.013
318,-0.016,-0.021,-0.015
319,-0.019,-0.019,-0.015
320,-0.019,-0.018,-0.012
321,-0.022,-0.016,-0.011
322,-0.027,-0.014,-0.012
323,-0.029,-0.013,-0.011
324,-0.02,-0.012,0.0
325,-0.014,-0.01,0.007
326,-0.022,-0.008,-0.001
327,-0.017,-0.005,0.003
328,-0.017,-0.003,0.0
329,-0.011,-0.0,0.003
330,-0.007,0.003,0.003
331,0.004,0.007,0.01
332,0.024,0.012,0.027
333,0.04,0.017,0.041
334,0.049,0.022,0.048
335,0.062,0.026,0.059
336,0.057,0.032,0.053
337,0.052,0.037,0.046
338,0.042,0.042,0.033
339,0.036,0.047,0.026
340,0.032,0.053,0.022
341,0.036,0.058,0.027
342,0.034,0.064,0.027
343,0.043,0.07,0.037
344,0.059,0.075,0.053
345,0.08,0.079,0.075
346,0.093,0.083,0.089
347,0.098,0.087,0.097
348,0.089,0.09,0.091
349,0.091,0.092,0.095
350,0.094,0.094,0.101
351,0.108,0.095,0.118
352,0.116,0.096,0.128
353,0.106,0.096,0.121
354,0.1,0.097,0.118
355,0.102,0.097,0.12
356,0.112,0.098,0.129
357,0.115,0.099,0.129
358,0.109,0.1,0.121
359,0.105,0.102,0.115
360,0.1,0.104,0.107
361,0.105,0.105,0.109
362,0.107,0.107,0.11
363,0.095,0.108,0.096
364,0.08,0.11,0.08
365,0.072,0.112,0.071
366,0.08,0.114,0.077
367,0.097,0.117,0.092
368,0.12,0.119,0.111
369,0.118,0.121,0.108
370,0.124,0.123,0.114
371,0.13,0.124,0.121
372,0.138,0.125,0.131
373,0.151,0.126,0.145
374,0.159,0.128,0.154
375,0.164,0.13,0.16
376,0.167,0.132,0.165
377,0.163,0.133,0.163
378,0.157,0.134,0.16
379,0.148,0.135,0.155
380,0.134,0.136,0.145
381,0.117,0.137,0.132
382,0.106,0.138,0.124
383,0.11,0.139,0.129
384,0.111,0.14,0.131
385,0.109,0.141,0.128
386,0.12,0.142,0.136
387,0.126,0.143,0.139
388,0.133,0.144,0.142
389,0.146,0.144,0.151
390,0.153,0.145,0.154
391,0.166,0.145,0.165
392,0.173,0.144,0.171
393,0.169,0.143,0.165
394,0.16,0.142,0.154
395,0.145,0.14,0.139
396,0.131,0.136,0.123
397,0.123,0.132,0.113
398,0.112,0.126,0.101
399,0.117,0.119,0.105
400,0.109,0.11,0.098
