lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.837,0.84,0.838
2,0.703,0.747,0.705
3,0.626,0.669,0.628
4,0.584,0.604,0.586
5,0.552,0.552,0.553
6,0.528,0.509,0.528
7,0.501,0.475,0.501
8,0.464,0.448,0.464
9,0.434,0.427,0.434
10,0.419,0.41,0.419
11,0.412,0.398,0.411
12,0.392,0.389,0.391
13,0.374,0.382,0.373
14,0.367,0.377,0.366
15,0.359,0.373,0.359
16,0.365,0.369,0.365
17,0.362,0.366,0.362
18,0.358,0.363,0.358
19,0.35,0.359,0.35
20,0.363,0.355,0.363
21,0.368,0.351,0.369
22,0.356,0.346,0.356
23,0.34,0.34,0.341
24,0.332,0.334,0.334
25,0.32,0.328,0.322
26,0.32,0.319,0.322
27,0.308,0.312,0.311
28,0.301,0.307,0.304
29,0.298,0.302,0.301
30,0.291,0.298,0.294
31,0.289,0.294,0.292
32,0.267,0.289,0.269
33,0.252,0.284,0.254
34,0.246,0.279,0.249
35,0.258,0.274,0.26
36,0.272,0.269,0.273
37,0.279,0.264,0.28
38,0.276,0.258,0.276
39,0.266,0.252,0.266
40,0.256,0.247,0.256
41,0.251,0.242,0.252
42,0.253,0.237,0.253
43,0.249,0.232,0.249
44,0.232,0.227,0.232
45,0.218,0.223,0.218
46,0.218,0.217,0.218
47,0.217,0.211,0.217
48,0.21,0.206,0.209
49,0.199,0.2,0.199
50,0.191,0.195,0.191
51,0.176,0.189,0.177
52,0.173,0.184,0.174
53,0.167,0.179,0.169
54,0.157,0.174,0.159
55,0.153,0.169,0.155
56,0.158,0.165,0.16
57,0.158,0.161,0.16
58,0.158,0.158,0.16
59,0.164,0.155,0.166
60,0.164,0.154,0.166
61,0.166,0.152,0.168
62,0.159,0.149,0.161
63,0.144,0.146,0.146
64,0.142,0.143,0.144
65,0.14,0.139,0.142
66,0.14,0.136,0.141
67,0.137,0.133,0.138
68,0.138,0.129,0.138
69,0.138,0.125,0.138
70,0.131,0.122,0.131
71,0.121,0.12,0.121
72,0.117,0.118,0.116
73,0.116,0.116,0.115
74,0.113,0.115,0.112
75,0.109,0.114,0.107
76,0.111,0.114,0.11
77,0.107,0.114,0.106
78,0.097,0.115,0.097
79,0.093,0.116,0.092
80,0.091,0.118,0.091
81,0.097,0.119,0.098
82,0.111,0.121,0.111
83,0.124,0.123,0.125
84,0.132,0.125,0.133
85,0.135,0.126,0.137
86,0.141,0.126,0.143
87,0.149,0.127,0.151
88,0.149,0.127,0.151
89,0.147,0.127,0.149
90,0.146,0.126,0.148
91,0.142,0.126,0.144
92,0.133,0.124,0.135
93,0.122,0.123,0.123
94,0.115,0.12,0.116
95,0.109,0.117,0.109
96,0.1,0.114,0.1
97,0.096,0.11,0.095
98,0.084,0.105,0.084
99,0.081,0.1,0.08
100,0.085,0.095,0.084
101,0.083,0.09,0.082
102,0.082,0.085,0.08
103,0.084,0.08,0.082
104,0.083,0.076,0.081
105,0.081,0.072,0.079
106,0.077,0.069,0.075
107,0.077,0.067,0.075
108,0.075,0.065,0.073
109,0.068,0.063,0.067
110,0.059,0.06,0.058
111,0.054,0.058,0.054
112,0.055,0.057,0.054
113,0.053,0.055,0.053
114,0.049,0.053,0.049
115,0.05,0.051,0.051
116,0.049,0.048,0.05
117,0.044,0.045,0.045
118,0.039,0.043,0.04
119,0.037,0.04,0.038
120,0.042,0.038,0.043
121,0.049,0.036,0.049
122,0.046,0.035,0.046
123,0.037,0.034,0.037
124,0.026,0.034,0.026
125,0.028,0.034,0.027
126,0.029,0.035,0.027
127,0.027,0.036,0.026
128,0.03,0.037,0.028
129,0.035,0.037,0.033
130,0.036,0.039,0.034
131,0.037,0.04,0.035
132,0.041,0.042,0.039
133,0.047,0.043,0.045
134,0.045,0.044,0.043
135,0.043,0.045,0.04
136,0.044,0.046,0.042
137,0.048,0.047,0.046
138,0.057,0.048,0.055
139,0.063,0.049,0.06
140,0.061,0.049,0.059
141,0.054,0.049,0.053
142,0.052,0.049,0.05
143,0.05,0.049,0.048
144,0.045,0.049,0.044
145,0.044,0.048,0.043
146,0.043,0.048,0.043
147,0.039,0.046,0.039
148,0.037,0.045,0.037
149,0.04,0.043,0.04
150,0.043,0.042,0.042
151,0.046,0.04,0.046
152,0.041,0.039,0.04
153,0.032,0.038,0.031
154,0.029,0.037,0.028
155,0.033,0.036,0.031
156,0.042,0.035,0.039
157,0.04,0.035,0.038
158,0.039,0.035,0.036
159,0.036,0.035,0.034
160,0.038,0.036,0.035
161,0.034,0.037,0.031
162,0.037,0.038,0.034
163,0.039,0.04,0.036
164,0.042,0.041,0.038
165,0.039,0.042,0.035
166,0.04,0.044,0.036
167,0.038,0.045,0.034
168,0.039,0.046,0.036
169,0.045,0.046,0.042
170,0.047,0.047,0.044
171,0.049,0.048,0.047
172,0.052,0.048,0.05
173,0.056,0.048,0.054
174,0.054,0.048,0.053
175,0.049,0.048,0.048
176,0.05,0.048,0.049
177,0.055,0.047,0.054
178,0.053,0.046,0.052
179,0.05,0.046,0.049
180,0.051,0.045,0.05
181,0.044,0.044,0.043
182,0.039,0.043,0.037
183,0.035,0.043,0.033
184,0.034,0.042,0.032
185,0.039,0.042,0.036
186,0.038,0.041,0.035
187,0.034,0.041,0.031
188,0.031,0.041,0.028
189,0.035,0.041,0.032
190,0.038,0.041,0.035
191,0.041,0.041,0.038
192,0.042,0.041,0.039
193,0.046,0.041,0.042
194,0.043,0.041,0.04
195,0.046,0.041,0.043
196,0.048,0.041,0.045
197,0.048,0.042,0.045
198,0.043,0.042,0.04
199,0.044,0.042,0.041
200,0.045,0.042,0.043
201,0.048,0.043,0.046
202,0.049,0.043,0.047
203,0.05,0.044,0.048
204,0.045,0.044,0.044
205,0.037,0.045,0.036
206,0.032,0.045,0.032
207,0.04,0.045,0.039
208,0.042,0.046,0.042
209,0.04,0.047,0.04
210,0.037,0.047,0.037
211,0.039,0.048,0.039
212,0.041,0.048,0.04
213,0.049,0.049,0.047
214,0.057,0.05,0.055
215,0.061,0.05,0.059
216,0.06,0.051,0.057
217,0.058,0.051,0.056
218,0.056,0.052,0.053
219,0.053,0.052,0.051
220,0.05,0.052,0.048
221,0.054,0.052,0.052
222,0.057,0.052,0.055
223,0.058,0.051,0.056
224,0.053,0.051,0.05
225,0.048,0.05,0.046
226,0.044,0.049,0.042
227,0.044,0.048,0.042
228,0.042,0.047,0.04
229,0.042,0.046,0.04
230,0.043,0.045,0.042
231,0.039,0.044,0.039
232,0.043,0.043,0.043
233,0.043,0.043,0.043
234,0.049,0.044,0.049
235,0.048,0.045,0.048
236,0.043,0.046,0.044
237,0.045,0.047,0.046
238,0.048,0.049,0.048
239,0.049,0.051,0.05
240,0.051,0.053,0.051
241,0.051,0.055,0.05
242,0.054,0.056,0.053
243,0.061,0.059,0.06
244,0.065,0.061,0.063
245,0.067,0.064,0.065
246,0.064,0.066,0.062
247,0.066,0.069,0.064
248,0.071,0.071,0.069
249,0.074,0.072,0.072
250,0.077,0.073,0.075
251,0.077,0.074,0.075
252,0.079,0.074,0.077
253,0.08,0.074,0.079
254,0.077,0.074,0.075
255,0.07,0.074,0.069
256,0.069,0.073,0.068
257,0.066,0.073,0.065
258,0.068,0.072,0.067
259,0.073,0.071,0.072
260,0.078,0.07,0.078
261,0.08,0.07,0.081
262,0.075,0.069,0.075
263,0.072,0.068,0.073
264,0.071,0.068,0.072
265,0.066,0.067,0.067
266,0.058,0.067,0.059
267,0.055,0.068,0.056
268,0.053,0.068,0.054
269,0.058,0.069,0.059
270,0.064,0.07,0.065
271,0.071,0.072,0.072
272,0.082,0.075,0.082
273,0.088,0.079,0.087
274,0.088,0.082,0.087
275,0.087,0.086,0.085
276,0.09,0.089,0.088
277,0.09,0.092,0.089
278,0.09,0.094,0.089
279,0.091,0.096,0.09
280,0.094,0.097,0.092
281,0.095,0.098,0.094
282,0.1,0.1,0.098
283,0.107,0.101,0.106
284,0.106,0.103,0.105
285,0.109,0.103,0.108
286,0.114,0.103,0.113
287,0.12,0.103,0.12
288,0.111,0.101,0.111
289,0.108,0.1,0.108
290,0.106,0.098,0.107
291,0.103,0.098,0.104
292,0.101,0.098,0.102
293,0.09,0.098,0.091
294,0.078,0.099,0.08
295,0.075,0.101,0.077
296,0.082,0.103,0.084
297,0.085,0.105,0.087
298,0.097,0.107,0.099
299,0.108,0.11,0.11
300,0.119,0.112,0.121
301,0.126,0.115,0.128
302,0.125,0.117,0.126
303,0.12,0.12,0.121
304,0.12,0.122,0.12
305,0.121,0.125,0.121
306,0.126,0.127,0.126
307,0.131,0.13,0.131
308,0.144,0.132,0.144
309,0.15,0.133,0.15
310,0.154,0.133,0.154
311,0.155,0.134,0.154
312,0.145,0.134,0.145
313,0.131,0.132,0.131
314,0.121,0.131,0.122
315,0.119,0.13,0.119
316,0.121,0.127,0.121
317,0.12,0.125,0.121
318,0.128,0.123,0.13
319,0.12,0.122,0.121
320,0.113,0.122,0.115
321,0.112,0.122,0.114
322,0.12,0.124,0.123
323,0.121,0.127,0.124
324,0.124,0.13,0.127
325,0.132,0.133,0.135
326,0.137,0.136,0.14
327,0.134,0.14,0.136
328,0.133,0.145,0.135
329,0.143,0.15,0.146
330,0.151,0.156,0.154
331,0.165,0.162,0.166
332,0.186,0.169,0.187
333,0.192,0.176,0.193
334,0.182,0.183,0.182
335,0.185,0.19,0.185
336,0.198,0.195,0.198
337,0.212,0.199,0.212
338,0.21,0.203,0.21
339,0.213,0.207,0.212
340,0.219,0.21,0.218
341,0.211,0.213,0.21
342,0.211,0.215,0.21
343,0.211,0.217,0.211
344,0.215,0.218,0.215
345,0.211,0.219,0.211
346,0.213,0.219,0.213
347,0.219,0.22,0.22
348,0.23,0.219,0.231
349,0.229,0.219,0.23
350,0.211,0.218,0.213
351,0.212,0.217,0.214
352,0.216,0.216,0.217
353,0.218,0.215,0.22
354,0.209,0.215,0.212
355,0.207,0.214,0.209
356,0.21,0.213,0.212
357,0.207,0.213,0.208
358,0.209,0.212,0.211
359,0.22,0.211,0.221
360,0.232,0.212,0.233
361,0.225,0.213,0.226
362,0.217,0.216,0.218
363,0.216,0.218,0.217
364,0.221,0.221,0.221
365,0.216,0.223,0.216
366,0.208,0.225,0.208
367,0.213,0.227,0.213
368,0.223,0.23,0.223
369,0.235,0.232,0.235
370,0.237,0.234,0.237
371,0.23,0.237,0.229
372,0.233,0.239,0.233
373,0.237,0.241,0.237
374,0.242,0.243,0.242
375,0.255,0.245,0.256
376,0.263,0.247,0.264
377,0.266,0.249,0.267
378,0.268,0.251,0.269
379,0.273,0.253,0.275
380,0.274,0.255,0.276
381,0.264,0.257,0.266
382,0.254,0.259,0.255
383,0.243,0.26,0.245
384,0.234,0.262,0.235
385,0.234,0.264,0.235
386,0.245,0.266,0.247
387,0.257,0.267,0.259
388,0.27,0.268,0.271
389,0.279,0.269,0.28
390,0.276,0.27,0.277
391,0.275,0.27,0.276
392,0.274,0.27,0.274
393,0.277,0.269,0.277
394,0.275,0.267,0.274
395,0.273,0.264,0.272
396,0.266,0.26,0.266
397,0.246,0.255,0.246
398,0.245,0.249,0.245
399,0.241,0.241,0.241
400,0.227,0.231,0.227
