gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2002,520,99.8942565917969,41.8025970458984,-87.7602233886719,3670144,2005,318,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-02 06:50:36.337226,92.72251576958597,60.929206038243045,50.72249290626046,0.014682276106555783,3.0,-60.9,2.4157378735459294,-61.22,96.8121,119.5533,164.9029,0.7413,80.4895,74.0537,0
101048,npp,959,3227,72.4306259155273,41.8069114685059,-87.7661895751953,3670144,957,2566,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-02 08:31:04.497964,-70.029987004491,53.00860779371625,45.02829912030996,0.0009780297166450003,19.0,52.95,1.9513309067639726,52.585,87.0671,114.9045,161.2301,0.7713,66.8608,55.8667,0
101172,npp,296,2731,99.1893539428711,41.8080978393555,-87.7643203735352,3670144,297,2191,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-03 08:12:21.265864,-73.5247765336088,36.34274177738844,31.660680738136534,0.008973300485011102,16.0,36.3,1.357151599901897,35.79,80.8742,102.1803,157.6622,0.8674,86.4235,86.0332,0
101294,npp,2677,2231,57.6507225036621,41.8027648925781,-87.7671585083008,3670144,2677,1789,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-04 07:53:34.476451,-76.41390095385617,11.433469037465787,10.111998867135584,0.02758990754824385,13.0,11.4,1.015504800579495,10.67,71.9595,91.3094,122.3593,0.9706,55.4826,55.9573,0
101543,npp,1208,1207,56.6293601989746,41.8045272827148,-87.7658157348633,3670144,1208,894,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-06 07:15:50.223599,96.62699145906699,41.41332745436732,35.86492799893903,0.10619226833335663,7.0,-41.42,1.4867838833500562,-41.88,76.5069,95.5982,149.7891,0.9271,62.4172,52.5001,0
101551,npp,3032,3860,142.555313110352,41.8051300048828,-87.7606887817383,3670144,3032,3093,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-06 08:55:57.033541,-66.11384499733711,66.76063600375025,54.48022709627682,0.05714946014348809,23.0,66.67,3.1865100272627664,66.42,97.0195,135.8576,205.6883,0.6524,90.7293,92.9967,0
101665,npp,414,689,109.572547912598,41.8048057556152,-87.7599258422852,3670144,412,470,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-07 06:56:52.762738,93.09434683316574,57.041703936814734,48.00090488274068,0.11065954756598097,4.0,-57.02,2.1127631471468895,-57.33,84.1487,106.5024,157.3458,0.8322,90.0805,91.1823,0
101673,npp,2409,3388,98.8203735351562,41.8062591552734,-87.7657012939453,3670144,2409,2737,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-07 08:37:17.365369,-69.30671627644742,57.16091154017857,48.0916268968015,0.07619664858678407,20.0,57.1,2.2013981571160284,56.78,93.54,125.1711,170.5391,0.7081,76.6574,69.9698,0
101787,npp,2679,178,116.05158996582,41.8051490783691,-87.7648162841797,3670144,2680,87,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-08 06:37:53.524323,90.33889002252772,67.43903289573113,54.876209414064995,0.06216507153618605,1.0,-67.39,3.1865100272627664,-67.61,102.3981,136.4759,193.1057,0.6494,82.2178,75.3639,0
101796,npp,1740,2899,90.8169860839844,41.8013801574707,-87.7607803344727,3670144,1739,2338,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-08 08:18:34.140218,-72.31525913115604,42.76391128890316,36.97031450525748,0.056468850182086354,17.0,42.71,1.4867838833500562,42.24,83.1316,102.7312,152.3599,0.8627,80.6139,78.3488,0
102047,npp,345,1891,88.144889831543,41.8080863952637,-87.7654495239258,3670144,346,1465,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-10 07:40:58.784755,97.61778992277762,8.308579084712346,7.35352498973409,0.021636891348754853,11.0,-8.29,1.0,-8.99,70.7373,88.8595,133.9202,0.9974,87.9128,87.9147,0
102168,npp,2678,1381,90.0390930175781,41.8044052124023,-87.7592926025391,3670144,2678,1039,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-11 07:22:06.649891,97.50079178928084,34.49532746985232,30.10713232863033,0.009053866375883454,8.0,-34.49,1.2937979144666532,-35.08,74.7888,90.3802,122.0205,0.9806,88.3637,88.2929,0
102179,npp,1378,4015,252.225448608398,41.8080635070801,-87.7630462646484,3670144,1382,3175,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-11 09:02:08.121114,-65.13747678842535,69.27044993552563,55.941544514829545,0.016612065071765356,24.0,69.18,3.5496478698597698,68.95,93.395,136.1543,187.6819,0.6509,121.3267,164.182,0
102291,npp,1910,861,83.9304885864258,41.8028450012207,-87.7602691650391,3670144,1911,648,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-12 07:03:10.952432,94.37326681155905,52.55709956508717,44.68608597702415,0.0016392361354032727,5.0,-52.53,1.847645286154319,-52.91,80.9572,96.8887,141.8835,0.9147,81.614,76.7741,0
102300,npp,765,3547,83.4142913818359,41.8025360107422,-87.7599563598633,3670144,763,2879,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-12 08:43:28.437151,-68.02601428985153,60.783624187582554,50.633360654364694,0.008704991228123345,21.0,60.72,2.4157378735459294,60.41,95.7055,119.9001,164.0636,0.7392,73.524,61.6579,0
103023,npp,2595,519,97.9380798339844,41.8011207580566,-87.7627105712891,3670176,2597,317,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-18 06:50:29.887296,92.48058220381057,60.952248648702344,50.7426789652554,8.505162109613403e-19,3.0,-60.92,2.4157378735459294,-61.22,96.8121,119.5533,164.9029,0.7413,79.6797,72.6035,0
103031,npp,1552,3228,78.4267654418945,41.8043975830078,-87.7652816772461,3670176,1549,2567,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-18 08:30:58.048204,-70.14674239862327,53.035781262515734,45.052483193886744,2.9994732894181094e-11,19.0,52.98,1.9513309067639726,52.585,87.0671,114.9045,161.2301,0.7713,69.9336,60.4916,0
103388,npp,2528,1721,70.8305206298828,41.8016357421875,-87.7651824951172,3670176,2527,1307,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-21 07:34:35.899161,97.02505739769826,17.892918624051983,15.791599918145325,3.128703816030451e-22,10.0,-17.87,1.0442604737599883,-18.53,69.3477,93.4032,125.66,0.9489,67.0114,67.2089,0
103625,npp,998,688,93.0789108276367,41.804515838623,-87.7628021240234,3670176,999,469,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-23 06:56:46.314998,93.59338240629914,57.062907495089284,48.01998896555583,1.502405352459152e-19,4.0,-57.04,2.1127631471468895,-57.33,84.1487,106.5024,157.3458,0.8322,82.2739,77.4569,0
103745,npp,188,176,97.3836364746094,41.8046073913574,-87.766845703125,3670176,186,86,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-24 06:37:45.300500,90.229783705744,67.46909501063728,54.89872460308091,3.2354469775252376e-17,1.0,-67.43,3.1865100272627664,-67.61,102.3981,136.4759,193.1057,0.6494,76.3593,63.2409,0
104104,npp,165,1379,60.6864128112793,41.802360534668,-87.7661972045898,3670176,165,1039,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-04-27 07:21:58.460676,97.7630566398057,34.56849230746099,30.16990774788243,2.2346868195818133e-12,8.0,-34.58,1.2937979144666532,-35.08,74.7888,90.3802,122.0205,0.9806,65.6765,59.5095,0
131754,npp,2657,1194,67.3736267089844,41.8049125671387,-87.7638473510742,3670144,2659,883,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-12 07:14:42.138112,97.10533668081366,41.88857719213278,36.254242975929564,0.000802835432568797,7.0,-41.88,1.4867838833500562,-41.88,76.5069,95.5982,149.7891,0.9271,69.6437,62.4609,0
132111,npp,1074,166,136.837493896484,41.8060455322266,-87.7597045898438,3670176,1077,80,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-14 06:36:45.481018,90.44132562196054,67.64926154208354,55.00113778793107,3.5426940802835076e-11,1.0,-67.6,3.1865100272627664,-67.61,102.3981,136.4759,193.1057,0.6494,88.7409,88.8622,0
132656,npp,1064,1367,54.6620788574219,41.8030090332031,-87.765869140625,3670176,1064,1031,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-17 07:20:58.694630,97.24039462533192,35.10189838191716,30.618831202269927,6.748928181076223e-23,8.0,-35.08,1.2937979144666532,-35.08,74.7888,90.3802,122.0205,0.9806,61.0202,53.602,0
132835,npp,297,847,86.7005996704102,41.8011817932129,-87.7631149291992,3670176,297,639,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-18 07:02:03.036325,94.5767291493212,52.930717325621686,44.96931095033549,7.156844178655383e-26,5.0,-52.91,1.9513309067639726,-52.91,80.9572,96.8887,141.8835,0.9147,83.4063,79.308,0
133209,npp,912,2553,89.7988967895508,41.8045082092285,-87.7586059570312,3670176,914,2065,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-20 08:04:54.110158,-73.79548189420103,28.407329862090634,24.922630692069475,1.405278069394552e-27,15.0,28.38,1.184412938166907,28.38,85.9467,100.9748,138.7035,0.8777,79.1916,78.8181,0
133392,npp,211,2050,92.7247695922852,41.8050498962402,-87.7585830688477,3670176,211,1616,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-21 07:46:07.342359,-82.96094836113019,0.9380689753122816,0.8308910733548329,8.999323489665366e-28,12.0,0.96,1.0,0.96,66.1678,88.6274,127.4014,1.0,92.7248,92.7248,0
133572,npp,2554,1539,62.4508323669434,41.8022994995117,-87.7651138305664,3670176,2554,1155,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-22 07:27:15.238596,98.33087151414345,27.28726004382561,23.958206944045575,3.387023960124856e-26,9.0,-27.28,1.1367971201176101,-27.23,79.4416,96.5831,116.7815,0.9176,58.6025,57.3067,0
133749,npp,1796,1021,64.6939010620117,41.8034248352051,-87.7647094726562,3670176,1797,750,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-23 07:08:21.355934,95.69001177076929,47.81958289735398,41.0227774783647,6.824847649252246e-23,6.0,-47.8,1.646109783506203,-47.8,79.1637,94.8743,132.9548,0.9342,70.293,60.4342,0
133933,npp,993,506,80.1350784301758,41.8037948608398,-87.7647476196289,3670176,996,307,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-24 06:49:23.914842,92.46103945690851,61.24077806198434,50.938912546982756,4.4968954711098354e-18,3.0,-61.2,2.5331140255951103,-61.22,96.8121,119.5533,164.9029,0.7413,73.0662,59.4058,0
133944,npp,3042,3217,111.255683898926,41.8057174682617,-87.7582931518555,3670176,3044,2557,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-24 08:29:53.856261,-70.53776675404946,52.71468085525465,44.81052632013854,1.3234355923386881e-24,19.0,52.68,1.9513309067639726,52.585,87.0671,114.9045,161.2301,0.7713,86.7575,85.813,0
134124,npp,2363,2719,64.1457595825195,41.8039741516113,-87.7653045654297,3670176,2363,2183,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-25 08:11:08.870980,-72.85474889957096,35.81419373888007,31.219569161508602,6.697444233358204e-20,16.0,35.79,1.2937979144666532,35.79,80.8742,102.1803,157.6622,0.8674,59.2298,55.6376,0
134308,npp,1671,2219,85.0515823364258,41.8016242980957,-87.7599792480469,3670176,1671,1778,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-26 07:52:22.110206,-76.79737913167861,10.737834572408973,9.499097788630598,7.670557750470964e-14,13.0,10.73,1.015504800579495,10.67,71.9595,91.3094,122.3593,0.9706,82.4651,82.5534,0
134492,npp,950,1709,37.8861808776855,41.8059692382812,-87.7654571533203,3670176,950,1296,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-27 07:33:31.795607,98.96266304224706,18.548825846599886,16.366007079195484,3.935221497393183e-07,10.0,-18.53,1.0442604737599883,-18.53,69.3477,93.4032,125.66,0.9489,35.4634,35.949,0
134676,npp,201,1193,53.3407020568848,41.8061714172363,-87.7658309936523,3670144,201,883,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-28 07:14:37.920040,96.070913955989,41.946375473431,36.30401109761971,0.00440546906796128,7.0,-41.92,1.4867838833500562,-41.88,76.5069,95.5982,149.7891,0.9271,60.2053,49.4512,0
134687,npp,2029,3849,97.0195236206055,41.8037872314453,-87.7599792480469,3670176,2027,3087,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-28 08:54:44.730941,-65.83629433428074,66.5587815926652,54.36405554904617,3.476037245288175e-08,23.0,66.49,3.1865100272627664,66.42,97.0195,135.8576,205.6883,0.6524,76.4391,63.2912,0
134859,npp,2495,675,80.4461898803711,41.804313659668,-87.7633285522461,3670144,2500,457,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-29 06:55:40.484333,93.0623043965924,57.39145837776049,48.256354149369166,0.02923656000334054,4.0,-57.36,2.2013981571160284,-57.33,84.1487,106.5024,157.3458,0.8322,76.7912,66.9444,0
134872,npp,1405,3377,159.764678955078,41.8065719604492,-87.7595443725586,3670144,1404,2726,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-29 08:36:05.087853,-69.27469866605988,56.88042054999898,47.893854100702214,0.0038688919950722344,20.0,56.83,2.1127631471468895,56.78,93.54,125.1711,170.5391,0.7081,105.001,113.1214,0
135035,npp,1688,164,113.224143981934,41.8008575439453,-87.765998840332,3670144,1688,79,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-30 06:36:41.267441,90.30046480914964,67.67644810721036,55.02089944752596,0.0737432093676551,1.0,-67.63,3.1865100272627664,-67.61,102.3981,136.4759,193.1057,0.6494,81.3305,73.5277,0
135048,npp,752,2886,64.7299423217773,41.8031845092773,-87.7664031982422,3670144,750,2327,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-30 08:17:21.884790,-71.66995190060153,42.27006418234285,36.57054531865265,0.03873333869582077,17.0,42.24,1.4867838833500562,42.24,83.1316,102.7312,152.3599,0.8627,63.068,55.8432,0
135237,npp,69,2386,75.1010131835938,41.8009834289551,-87.7592086791992,3670144,69,1929,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-08-31 07:58:36.905090,-74.97219101758043,19.98910591439759,17.625714629455853,0.11168435229286514,14.0,19.98,1.0837787002826917,19.98,82.4603,103.3369,132.7782,0.8577,62.5742,64.4107,0
135786,npp,904,846,82.4119186401367,41.8077735900879,-87.7645416259766,3670144,905,639,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-03 07:01:58.839544,94.25076599412995,52.96644201158298,44.9977309700414,0.0878390436325793,5.0,-52.94,1.9513309067639726,-52.91,80.9572,96.8887,141.8835,0.9147,81.2084,75.385,0
135797,npp,2836,3535,79.5790252685547,41.8034324645996,-87.7670364379883,3670144,2838,2869,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-03 08:42:18.106498,-68.57214362603914,60.51288976922543,50.45128732927099,0.08529325971224845,21.0,60.46,2.4157378735459294,60.41,95.7055,119.9001,164.0636,0.7392,71.9364,58.823,0
136175,npp,1517,2552,56.927188873291,41.8014793395996,-87.7647552490234,3670144,1516,2064,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-05 08:04:49.927570,-73.35795067515151,28.34645602342223,24.870826243095358,0.05520440072921364,15.0,28.33,1.184412938166907,28.38,85.9467,100.9748,138.7035,0.8777,51.438,49.966,0
136362,npp,813,2048,92.6617050170898,41.8066558837891,-87.7649993896484,3670144,814,1615,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-06 07:46:01.389970,-43.06737605368429,1.0859340335650811,0.961875310801692,0.03862277657177695,12.0,0.85,1.0,0.96,66.1678,88.6274,127.4014,1.0,92.6617,92.6617,0
136741,npp,2378,1020,116.749572753906,41.8058891296387,-87.7598190307617,3670144,2378,749,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-08 07:08:15.417355,95.33165672995605,47.85191187286432,41.04924268372788,0.012400242121044151,6.0,-47.83,1.646109783506203,-47.8,79.1637,94.8743,132.9548,0.9342,101.9164,109.0623,0
136755,npp,1202,3693,209.131195068359,41.8066139221191,-87.7628479003906,3670144,1205,2988,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-08 08:48:29.345841,-67.44683479552704,63.71203671274597,52.581963332040395,0.019672743800957616,22.0,63.65,2.7445598364131496,63.59,98.807,127.1098,164.1785,0.6973,118.5125,145.8168,0
136927,npp,1589,505,34.161449432373,41.8054809570312,-87.7583694458008,3670144,1591,306,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-09 06:49:17.985110,92.29166823228717,61.2603232261573,50.95348667057688,0.00463093853498619,3.0,-61.22,2.5331140255951103,-61.22,96.8121,119.5533,164.9029,0.7413,54.9171,25.3246,0
136940,npp,551,3215,71.8634490966797,41.8037796020508,-87.7658233642578,3670144,552,2557,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-09 08:29:47.926918,-70.28290464172214,52.6644828111652,44.77379455298083,0.010306400075838945,19.0,52.63,1.9513309067639726,52.585,87.0671,114.9045,161.2301,0.7713,66.5701,55.4292,0
137127,npp,2957,2718,93.523307800293,41.8064117431641,-87.762092590332,3670144,2957,2182,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-10 08:11:02.949320,-72.67497061544125,35.77204897830668,31.184812051966155,0.0040621907115982805,16.0,35.75,1.2937979144666532,35.79,80.8742,102.1803,157.6622,0.8674,81.9362,81.1186,0
137322,npp,2263,2217,68.0283660888672,41.8051948547363,-87.7636642456055,3670144,2263,1776,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-11 07:52:16.198529,-76.52794095713227,10.63064374356559,9.404568497614488,0.0007826711708781521,13.0,10.61,1.015504800579495,10.67,71.9595,91.3094,122.3593,0.9706,65.7018,66.0302,0
137701,npp,790,1192,80.2827529907227,41.8026123046875,-87.7621994018555,3670176,790,882,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-13 07:14:31.989381,96.25830255994272,41.97751695123512,36.32909193172112,5.805678468151558e-13,7.0,-41.96,1.4867838833500562,-41.88,76.5069,95.5982,149.7891,0.9271,78.3263,74.4287,0
137713,npp,2618,3847,47.6260261535645,41.804126739502,-87.7653198242188,3670176,2617,3086,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-13 08:54:38.802409,-65.94029974610879,66.52600739604044,54.34395808002633,1.2001329163580025e-05,23.0,66.46,3.1865100272627664,66.42,97.0195,135.8576,205.6883,0.6524,60.9383,31.0691,0
138078,npp,2255,162,110.615646362305,41.8054847717285,-87.7652969360352,3670176,2261,78,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-15 06:36:33.582146,269.98266880528007,67.71301310613232,55.04133305937803,3.697044381213555e-25,1.0,-67.67,3.1865100272627664,-67.61,102.3981,136.4759,193.1057,0.6494,80.5118,71.8338,0
138092,npp,1336,2885,102.99787902832,41.8058166503906,-87.7599639892578,3670176,1336,2326,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-15 08:17:15.980039,-72.15883947286595,42.22969402192233,36.53709446892053,2.798181591637448e-20,17.0,42.2,1.4867838833500562,42.24,83.1316,102.7312,152.3599,0.8627,88.8067,88.8574,0
138282,npp,635,2383,72.2279815673828,41.8044204711914,-87.7638092041016,3670176,635,1927,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-16 07:58:29.227272,-75.01315145672372,19.85159183894034,17.505345089704644,1.3755317674126824e-26,14.0,19.82,1.0837787002826917,19.98,82.4603,103.3369,132.7782,0.8577,59.9232,61.9466,0
138477,npp,2993,1876,64.01466369628909,41.8077163696289,-87.7655868530273,3670176,2993,1450,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-17 07:39:40.692632,101.11604982909446,9.158138860478447,8.104391774826036,8.472076423146763e-29,11.0,-9.16,1.0,-8.99,70.7373,88.8595,133.9202,0.9974,63.7826,63.8475,0
138675,npp,2251,1364,66.9225692749023,41.8074188232422,-87.764778137207,3670176,2251,1029,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-18 07:20:46.818137,96.90213041026546,35.22838275515187,30.725735330303184,1.090483524211699e-29,8.0,-35.21,1.2937979144666532,-35.08,74.7888,90.3802,122.0205,0.9806,70.4965,65.6247,0
138688,npp,956,4001,96.4281311035156,41.8037528991699,-87.7641677856445,3670176,954,3168,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-18 09:00:48.291555,-64.90538178077315,69.04804642192042,55.81960184755263,1.9929717769207072e-28,24.0,68.97,3.5496478698597698,68.95,93.395,136.1543,187.6819,0.6509,77.4358,62.7683,0
138868,npp,1481,844,84.7087631225586,41.8035125732422,-87.7625122070312,3670176,1481,636,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-19 07:01:51.168675,94.47752975634502,53.01311797372036,45.031948679008025,8.672167767344482e-29,5.0,-52.99,1.9513309067639726,-52.91,80.9572,96.8887,141.8835,0.9147,82.3855,77.486,0
138881,npp,341,3533,103.677268981934,41.8003730773926,-87.7606735229492,3670176,342,2867,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-19 08:42:10.435307,-68.43004390212629,60.47529558217201,50.42468060641491,5.9917012907126174e-30,21.0,60.41,2.4157378735459294,60.41,95.7055,119.9001,164.0636,0.7392,81.9119,76.6358,0
139658,npp,636,1535,64.2285919189453,41.802490234375,-87.7663955688477,3670176,635,1151,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-23 07:27:01.650353,97.67535869845197,27.492238138449714,24.134583758040506,5.3563594691457815e-17,9.0,-27.47,1.184412938166907,-27.23,79.4416,96.5831,116.7815,0.9176,61.3105,58.938,0
139851,npp,2946,1017,59.5385360717773,41.8062362670898,-87.7666549682617,3670176,2948,748,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-24 07:08:07.785683,95.60917479817765,47.95327890191153,41.127543241208876,3.234896439650461e-10,6.0,-47.93,1.646109783506203,-47.8,79.1637,94.8743,132.9548,0.9342,67.1611,55.6183,0
139866,npp,1754,3689,112.941017150879,41.8061103820801,-87.764762878418,3670176,1753,2985,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-24 08:48:19.935535,-67.00784404013427,63.64053019039138,52.53386250735546,4.15115658445916e-18,22.0,63.57,2.7445598364131496,63.59,98.807,127.1098,164.1785,0.6973,83.4649,78.7482,0
140045,npp,2155,502,94.1562881469727,41.801456451416,-87.758171081543,3670144,2154,303,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-25 06:49:08.585460,92.16971407056708,61.315016502731666,50.98745971921406,0.0007105264597086432,3.0,-61.28,2.5331140255951103,-61.22,96.8121,119.5533,164.9029,0.7413,78.6014,69.8,0
140059,npp,1117,3212,100.673530578613,41.8042335510254,-87.7587280273438,3670176,1116,2555,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-25 08:29:38.527905,-70.1683550807655,52.59444278351,44.71853869522102,2.2027265379749286e-11,19.0,52.55,1.9513309067639726,52.585,87.0671,114.9045,161.2301,0.7713,81.3344,77.6509,0
140245,npp,450,2715,41.3749313354492,41.8053016662598,-87.7645111083984,3670176,451,2180,196611,3866787,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-26 08:10:55.339850,-74.03540999886425,35.65353128878782,31.083763882517776,0.00030620778927396787,16.0,35.62,1.2937979144666532,35.79,80.8742,102.1803,157.6622,0.8674,41.6298,35.8871,0
140430,npp,2826,2214,78.8358612060547,41.8007926940918,-87.7607116699219,3670144,2826,1773,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-27 07:52:06.813182,-73.87902627280317,10.472506023804243,9.264654614024138,0.01429929318811579,13.0,10.44,1.0,10.67,71.9595,91.3094,122.3593,0.9706,76.1538,76.5202,0
140620,npp,2101,1705,101.497146606445,41.8045539855957,-87.7582092285156,3670144,2101,1292,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-28 07:33:16.507898,99.5649443957834,18.74160261440407,16.533785917261902,0.05274665309606486,10.0,-18.75,1.0442604737599883,-18.53,69.3477,93.4032,125.66,0.9489,96.3783,96.3075,0
140820,npp,105,3843,93.992301940918,41.8039321899414,-87.7648468017578,3670144,105,3084,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-29 08:54:29.457894,-66.0790485625107,66.46662492895818,54.305227806548984,0.0683122311183945,23.0,66.39,3.1865100272627664,66.42,97.0195,135.8576,205.6883,0.6524,75.4891,61.3163,0
140987,npp,550,670,76.2291717529297,41.8037376403809,-87.7668991088867,3670144,551,452,196611,3866755,3035,usa_chicago_11_37,41.80416667,-87.7625,11,37,usa_chicago,2012-09-30 06:55:25.230114,93.52095521433961,57.50395119940243,48.334067958348285,0.2012315867663941,4.0,-57.48,2.2013981571160284,-57.33,84.1487,106.5024,157.3458,0.8322,74.8756,63.4351,0
