lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.87,0.866,0.871
2,0.747,0.783,0.749
3,0.665,0.712,0.667
4,0.627,0.649,0.628
5,0.6,0.596,0.6
6,0.57,0.55,0.569
7,0.537,0.511,0.536
8,0.495,0.477,0.494
9,0.462,0.449,0.46
10,0.444,0.426,0.442
11,0.418,0.406,0.416
12,0.386,0.389,0.384
13,0.358,0.376,0.354
14,0.346,0.364,0.343
15,0.346,0.355,0.342
16,0.343,0.347,0.339
17,0.33,0.34,0.327
18,0.322,0.335,0.32
19,0.326,0.33,0.324
20,0.335,0.326,0.334
21,0.333,0.322,0.333
22,0.325,0.318,0.326
23,0.319,0.315,0.32
24,0.32,0.312,0.322
25,0.319,0.309,0.322
26,0.314,0.305,0.318
27,0.302,0.303,0.307
28,0.288,0.302,0.293
29,0.282,0.302,0.287
30,0.292,0.301,0.297
31,0.293,0.3,0.297
32,0.286,0.299,0.29
33,0.285,0.297,0.288
34,0.283,0.295,0.285
35,0.282,0.292,0.284
36,0.287,0.287,0.288
37,0.289,0.282,0.29
38,0.29,0.276,0.29
39,0.28,0.272,0.28
40,0.277,0.267,0.276
41,0.281,0.262,0.279
42,0.278,0.256,0.276
43,0.264,0.251,0.261
44,0.242,0.246,0.239
45,0.232,0.241,0.229
46,0.233,0.235,0.231
47,0.227,0.229,0.226
48,0.22,0.223,0.219
49,0.207,0.217,0.206
50,0.194,0.21,0.194
51,0.185,0.203,0.186
52,0.186,0.195,0.188
53,0.185,0.188,0.187
54,0.179,0.181,0.181
55,0.166,0.175,0.17
56,0.16,0.168,0.164
57,0.166,0.162,0.17
58,0.177,0.156,0.181
59,0.178,0.151,0.183
60,0.168,0.146,0.172
61,0.154,0.142,0.157
62,0.141,0.139,0.143
63,0.133,0.136,0.135
64,0.131,0.133,0.132
65,0.124,0.131,0.125
66,0.118,0.129,0.118
67,0.118,0.127,0.117
68,0.121,0.125,0.12
69,0.117,0.123,0.115
70,0.11,0.123,0.107
71,0.109,0.123,0.106
72,0.11,0.123,0.106
73,0.122,0.122,0.118
74,0.134,0.122,0.13
75,0.135,0.123,0.131
76,0.126,0.124,0.122
77,0.121,0.125,0.118
78,0.129,0.127,0.127
79,0.138,0.128,0.136
80,0.137,0.128,0.136
81,0.13,0.129,0.13
82,0.126,0.129,0.126
83,0.127,0.128,0.127
84,0.128,0.126,0.129
85,0.121,0.123,0.123
86,0.115,0.119,0.118
87,0.116,0.115,0.119
88,0.116,0.11,0.119
89,0.116,0.104,0.119
90,0.107,0.098,0.11
91,0.096,0.091,0.098
92,0.082,0.084,0.083
93,0.074,0.078,0.075
94,0.075,0.071,0.076
95,0.076,0.064,0.076
96,0.065,0.058,0.065
97,0.048,0.053,0.046
98,0.033,0.049,0.032
99,0.027,0.044,0.025
100,0.027,0.04,0.024
101,0.029,0.036,0.026
102,0.027,0.033,0.024
103,0.029,0.032,0.025
104,0.028,0.031,0.024
105,0.026,0.03,0.022
106,0.031,0.029,0.028
107,0.034,0.029,0.031
108,0.031,0.03,0.028
109,0.029,0.03,0.026
110,0.03,0.031,0.028
111,0.032,0.031,0.031
112,0.041,0.032,0.04
113,0.045,0.032,0.044
114,0.043,0.033,0.043
115,0.039,0.033,0.04
116,0.035,0.033,0.036
117,0.035,0.032,0.036
118,0.03,0.032,0.031
119,0.03,0.032,0.031
120,0.03,0.031,0.031
121,0.029,0.029,0.029
122,0.031,0.027,0.03
123,0.025,0.025,0.024
124,0.017,0.023,0.015
125,0.012,0.021,0.011
126,0.01,0.019,0.008
127,0.009,0.017,0.007
128,0.012,0.015,0.009
129,0.01,0.014,0.006
130,0.009,0.012,0.005
131,0.011,0.011,0.006
132,0.015,0.009,0.01
133,0.02,0.008,0.016
134,0.019,0.007,0.015
135,0.012,0.006,0.008
136,0.006,0.005,0.002
137,0.003,0.004,-0.0
138,0.002,0.004,-0.001
139,0.0,0.003,-0.003
140,-0.005,0.002,-0.008
141,-0.004,0.002,-0.006
142,-0.001,0.001,-0.003
143,-0.0,0.001,-0.001
144,0.001,0.0,0.0
145,0.0,-0.0,-0.0
146,-0.002,-0.0,-0.002
147,-0.002,-0.0,-0.002
148,-0.001,-0.001,-0.001
149,0.005,-0.001,0.005
150,0.004,-0.001,0.003
151,-0.001,-0.0,-0.002
152,-0.006,0.0,-0.008
153,0.0,0.0,-0.002
154,0.002,0.001,-0.001
155,0.004,0.001,0.001
156,0.0,0.002,-0.003
157,-0.003,0.002,-0.006
158,0.001,0.003,-0.003
159,0.007,0.003,0.003
160,0.008,0.003,0.004
161,0.005,0.004,0.0
162,0.003,0.004,-0.002
163,0.004,0.005,-0.002
164,0.003,0.006,-0.003
165,0.008,0.006,0.003
166,0.01,0.006,0.005
167,0.007,0.007,0.002
168,0.002,0.007,-0.003
169,0.003,0.007,-0.001
170,0.004,0.007,0.001
171,0.006,0.007,0.003
172,0.002,0.008,-0.001
173,0.002,0.008,-0.0
174,0.006,0.008,0.004
175,0.014,0.008,0.012
176,0.018,0.007,0.017
177,0.017,0.007,0.016
178,0.013,0.007,0.012
179,0.009,0.007,0.008
180,0.007,0.006,0.005
181,0.008,0.005,0.006
182,0.003,0.005,0.001
183,-0.005,0.004,-0.008
184,-0.01,0.003,-0.013
185,-0.006,0.002,-0.01
186,0.002,0.001,-0.002
187,0.004,0.0,-0.001
188,0.006,-0.0,0.001
189,0.006,-0.001,0.001
190,0.005,-0.001,-0.0
191,0.003,-0.002,-0.003
192,-0.002,-0.002,-0.008
193,-0.004,-0.002,-0.01
194,-0.008,-0.002,-0.014
195,-0.005,-0.001,-0.011
196,-0.001,-0.0,-0.007
197,0.001,0.001,-0.004
198,0.001,0.002,-0.004
199,0.0,0.004,-0.004
200,-0.005,0.006,-0.008
201,0.0,0.007,-0.003
202,0.01,0.008,0.007
203,0.014,0.009,0.011
204,0.013,0.01,0.011
205,0.012,0.011,0.011
206,0.015,0.011,0.014
207,0.016,0.012,0.015
208,0.018,0.013,0.018
209,0.017,0.013,0.016
210,0.012,0.014,0.011
211,0.012,0.014,0.011
212,0.017,0.014,0.015
213,0.019,0.014,0.017
214,0.017,0.014,0.015
215,0.012,0.013,0.008
216,0.006,0.012,0.003
217,0.006,0.011,0.002
218,0.005,0.01,0.001
219,0.007,0.009,0.003
220,0.005,0.008,0.0
221,0.005,0.007,0.0
222,0.008,0.006,0.003
223,0.012,0.005,0.007
224,0.009,0.005,0.005
225,0.004,0.004,-0.001
226,-0.001,0.004,-0.005
227,0.001,0.004,-0.003
228,0.001,0.004,-0.002
229,0.003,0.003,-0.0
230,-0.001,0.003,-0.003
231,0.0,0.003,-0.001
232,0.006,0.003,0.004
233,0.011,0.003,0.01
234,0.01,0.003,0.01
235,0.004,0.003,0.004
236,-0.001,0.004,-0.001
237,-0.001,0.004,-0.001
238,0.005,0.004,0.006
239,0.009,0.003,0.01
240,0.008,0.002,0.008
241,0.003,0.002,0.003
242,-0.001,0.002,-0.002
243,-0.0,0.003,-0.002
244,0.006,0.003,0.005
245,0.01,0.004,0.008
246,0.004,0.005,0.002
247,0.003,0.006,0.001
248,0.003,0.007,-0.0
249,0.007,0.009,0.003
250,0.01,0.011,0.006
251,0.011,0.013,0.007
252,0.014,0.016,0.01
253,0.016,0.019,0.011
254,0.016,0.021,0.012
255,0.02,0.024,0.017
256,0.022,0.027,0.019
257,0.024,0.03,0.022
258,0.028,0.033,0.026
259,0.033,0.035,0.032
260,0.047,0.038,0.046
261,0.055,0.04,0.055
262,0.053,0.042,0.053
263,0.048,0.043,0.049
264,0.042,0.044,0.044
265,0.047,0.044,0.049
266,0.054,0.045,0.057
267,0.056,0.046,0.059
268,0.053,0.047,0.055
269,0.05,0.048,0.052
270,0.047,0.05,0.048
271,0.043,0.051,0.044
272,0.043,0.052,0.043
273,0.041,0.053,0.041
274,0.043,0.055,0.042
275,0.049,0.057,0.048
276,0.054,0.059,0.052
277,0.061,0.061,0.058
278,0.059,0.062,0.055
279,0.054,0.063,0.05
280,0.057,0.064,0.053
281,0.065,0.065,0.06
282,0.072,0.067,0.068
283,0.074,0.069,0.07
284,0.078,0.071,0.075
285,0.093,0.074,0.091
286,0.102,0.076,0.1
287,0.099,0.077,0.098
288,0.087,0.078,0.087
289,0.072,0.079,0.073
290,0.07,0.081,0.07
291,0.072,0.083,0.073
292,0.08,0.084,0.081
293,0.08,0.085,0.082
294,0.078,0.087,0.081
295,0.079,0.088,0.082
296,0.079,0.09,0.083
297,0.077,0.092,0.081
298,0.084,0.094,0.088
299,0.093,0.096,0.096
300,0.104,0.098,0.107
301,0.11,0.1,0.112
302,0.117,0.103,0.118
303,0.118,0.104,0.119
304,0.112,0.106,0.112
305,0.102,0.108,0.102
306,0.102,0.11,0.102
307,0.108,0.113,0.107
308,0.117,0.115,0.115
309,0.122,0.117,0.12
310,0.127,0.118,0.124
311,0.122,0.118,0.119
312,0.119,0.116,0.116
313,0.113,0.114,0.111
314,0.116,0.111,0.115
315,0.115,0.11,0.113
316,0.113,0.108,0.112
317,0.105,0.107,0.105
318,0.102,0.106,0.103
319,0.105,0.106,0.106
320,0.11,0.107,0.112
321,0.111,0.109,0.114
322,0.109,0.11,0.113
323,0.108,0.113,0.113
324,0.108,0.116,0.113
325,0.115,0.12,0.12
326,0.122,0.125,0.127
327,0.126,0.131,0.131
328,0.129,0.137,0.133
329,0.125,0.143,0.129
330,0.129,0.15,0.132
331,0.145,0.158,0.146
332,0.17,0.167,0.171
333,0.192,0.176,0.193
334,0.206,0.185,0.206
335,0.213,0.194,0.212
336,0.224,0.203,0.222
337,0.222,0.212,0.219
338,0.22,0.22,0.217
339,0.221,0.228,0.218
340,0.229,0.235,0.225
341,0.234,0.242,0.23
342,0.236,0.248,0.233
343,0.241,0.254,0.239
344,0.255,0.259,0.253
345,0.268,0.263,0.266
346,0.28,0.266,0.279
347,0.279,0.267,0.278
348,0.269,0.268,0.269
349,0.261,0.268,0.262
350,0.257,0.267,0.259
351,0.265,0.266,0.267
352,0.274,0.263,0.277
353,0.272,0.26,0.275
354,0.262,0.257,0.265
355,0.256,0.254,0.26
356,0.26,0.251,0.263
357,0.252,0.249,0.255
358,0.242,0.246,0.244
359,0.237,0.244,0.239
360,0.236,0.241,0.238
361,0.239,0.238,0.24
362,0.239,0.236,0.24
363,0.235,0.234,0.235
364,0.224,0.233,0.224
365,0.212,0.232,0.211
366,0.217,0.232,0.216
367,0.222,0.232,0.22
368,0.235,0.233,0.232
369,0.238,0.235,0.235
370,0.241,0.237,0.238
371,0.241,0.239,0.239
372,0.242,0.241,0.24
373,0.247,0.243,0.245
374,0.251,0.246,0.25
375,0.26,0.25,0.26
376,0.265,0.253,0.266
377,0.27,0.256,0.271
378,0.269,0.26,0.27
379,0.264,0.263,0.266
380,0.26,0.266,0.263
381,0.259,0.269,0.263
382,0.265,0.272,0.269
383,0.27,0.274,0.274
384,0.269,0.275,0.273
385,0.264,0.276,0.269
386,0.264,0.277,0.268
387,0.267,0.276,0.271
388,0.275,0.275,0.277
389,0.28,0.273,0.282
390,0.276,0.271,0.277
391,0.27,0.267,0.271
392,0.268,0.263,0.268
393,0.262,0.257,0.262
394,0.26,0.251,0.26
395,0.249,0.244,0.248
396,0.231,0.236,0.229
397,0.222,0.227,0.219
398,0.214,0.217,0.211
399,0.207,0.206,0.204
400,0.194,0.195,0.191
