lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.801,0.805,0.803
2,0.658,0.693,0.663
3,0.552,0.6,0.557
4,0.489,0.524,0.493
5,0.455,0.462,0.457
6,0.415,0.412,0.417
7,0.392,0.373,0.394
8,0.356,0.343,0.358
9,0.327,0.32,0.328
10,0.314,0.303,0.315
11,0.31,0.29,0.309
12,0.298,0.281,0.296
13,0.288,0.275,0.285
14,0.282,0.27,0.278
15,0.283,0.267,0.279
16,0.267,0.264,0.264
17,0.25,0.261,0.248
18,0.24,0.259,0.239
19,0.235,0.256,0.235
20,0.241,0.252,0.241
21,0.241,0.248,0.242
22,0.243,0.243,0.244
23,0.233,0.238,0.235
24,0.228,0.232,0.231
25,0.22,0.225,0.224
26,0.22,0.217,0.225
27,0.211,0.211,0.218
28,0.197,0.208,0.205
29,0.188,0.205,0.197
30,0.196,0.204,0.205
31,0.186,0.202,0.194
32,0.182,0.2,0.19
33,0.183,0.198,0.19
34,0.184,0.197,0.19
35,0.187,0.196,0.191
36,0.196,0.194,0.199
37,0.206,0.193,0.21
38,0.209,0.191,0.212
39,0.197,0.19,0.198
40,0.191,0.19,0.191
41,0.192,0.189,0.191
42,0.195,0.188,0.193
43,0.197,0.188,0.194
44,0.201,0.187,0.198
45,0.198,0.186,0.195
46,0.191,0.184,0.188
47,0.182,0.182,0.181
48,0.178,0.179,0.178
49,0.165,0.176,0.165
50,0.148,0.172,0.149
51,0.136,0.167,0.138
52,0.146,0.162,0.148
53,0.153,0.157,0.156
54,0.154,0.152,0.158
55,0.156,0.147,0.161
56,0.15,0.141,0.156
57,0.157,0.135,0.163
58,0.147,0.13,0.153
59,0.147,0.124,0.153
60,0.14,0.12,0.146
61,0.118,0.115,0.122
62,0.095,0.111,0.098
63,0.079,0.106,0.082
64,0.079,0.101,0.081
65,0.094,0.097,0.094
66,0.09,0.093,0.09
67,0.094,0.091,0.094
68,0.099,0.089,0.098
69,0.093,0.087,0.091
70,0.084,0.085,0.082
71,0.076,0.083,0.072
72,0.072,0.082,0.068
73,0.077,0.08,0.072
74,0.076,0.078,0.071
75,0.078,0.077,0.073
76,0.077,0.077,0.072
77,0.065,0.078,0.062
78,0.077,0.079,0.074
79,0.088,0.08,0.085
80,0.095,0.08,0.092
81,0.085,0.08,0.083
82,0.081,0.08,0.08
83,0.076,0.079,0.076
84,0.077,0.078,0.078
85,0.079,0.075,0.082
86,0.081,0.071,0.084
87,0.086,0.067,0.09
88,0.067,0.064,0.071
89,0.054,0.06,0.058
90,0.047,0.056,0.052
91,0.046,0.052,0.049
92,0.041,0.048,0.044
93,0.041,0.043,0.042
94,0.043,0.039,0.043
95,0.049,0.034,0.048
96,0.035,0.03,0.034
97,0.028,0.026,0.026
98,0.023,0.022,0.021
99,0.012,0.019,0.009
100,0.001,0.016,-0.002
101,-0.002,0.013,-0.005
102,0.004,0.011,-0.0
103,0.006,0.01,0.0
104,0.004,0.009,-0.001
105,-0.002,0.008,-0.008
106,0.006,0.007,0.0
107,0.007,0.006,0.001
108,0.011,0.006,0.005
109,0.009,0.005,0.004
110,0.011,0.003,0.006
111,0.014,0.001,0.01
112,0.011,-0.001,0.008
113,0.005,-0.004,0.004
114,-0.003,-0.007,-0.003
115,-0.01,-0.009,-0.008
116,-0.013,-0.011,-0.01
117,-0.012,-0.013,-0.009
118,-0.013,-0.015,-0.011
119,-0.018,-0.017,-0.016
120,-0.016,-0.02,-0.014
121,-0.019,-0.023,-0.018
122,-0.024,-0.026,-0.024
123,-0.033,-0.03,-0.033
124,-0.04,-0.033,-0.041
125,-0.042,-0.035,-0.043
126,-0.051,-0.036,-0.053
127,-0.053,-0.036,-0.056
128,-0.045,-0.037,-0.048
129,-0.044,-0.037,-0.048
130,-0.036,-0.036,-0.04
131,-0.03,-0.035,-0.035
132,-0.024,-0.034,-0.03
133,-0.02,-0.032,-0.026
134,-0.02,-0.031,-0.026
135,-0.023,-0.03,-0.029
136,-0.036,-0.029,-0.042
137,-0.038,-0.029,-0.044
138,-0.032,-0.028,-0.038
139,-0.034,-0.028,-0.04
140,-0.022,-0.027,-0.028
141,-0.015,-0.027,-0.02
142,-0.019,-0.026,-0.023
143,-0.015,-0.026,-0.018
144,-0.016,-0.026,-0.019
145,-0.021,-0.025,-0.022
146,-0.023,-0.025,-0.023
147,-0.027,-0.025,-0.027
148,-0.033,-0.025,-0.033
149,-0.042,-0.026,-0.042
150,-0.037,-0.026,-0.038
151,-0.036,-0.026,-0.037
152,-0.032,-0.025,-0.035
153,-0.033,-0.025,-0.036
154,-0.031,-0.024,-0.035
155,-0.025,-0.024,-0.03
156,-0.023,-0.023,-0.028
157,-0.018,-0.023,-0.023
158,-0.009,-0.022,-0.014
159,-0.009,-0.022,-0.015
160,-0.01,-0.022,-0.016
161,-0.019,-0.022,-0.025
162,-0.018,-0.022,-0.026
163,-0.02,-0.021,-0.028
164,-0.025,-0.021,-0.033
165,-0.021,-0.022,-0.029
166,-0.025,-0.023,-0.033
167,-0.022,-0.023,-0.03
168,-0.027,-0.025,-0.034
169,-0.035,-0.026,-0.042
170,-0.034,-0.028,-0.041
171,-0.03,-0.03,-0.036
172,-0.033,-0.032,-0.039
173,-0.033,-0.034,-0.038
174,-0.032,-0.035,-0.036
175,-0.038,-0.037,-0.04
176,-0.037,-0.038,-0.039
177,-0.035,-0.04,-0.037
178,-0.038,-0.042,-0.04
179,-0.046,-0.044,-0.048
180,-0.05,-0.045,-0.052
181,-0.053,-0.047,-0.056
182,-0.053,-0.048,-0.058
183,-0.055,-0.049,-0.06
184,-0.052,-0.051,-0.058
185,-0.046,-0.052,-0.052
186,-0.045,-0.054,-0.051
187,-0.044,-0.054,-0.051
188,-0.043,-0.055,-0.05
189,-0.047,-0.056,-0.053
190,-0.057,-0.056,-0.063
191,-0.063,-0.056,-0.07
192,-0.058,-0.056,-0.065
193,-0.064,-0.056,-0.072
194,-0.062,-0.056,-0.07
195,-0.065,-0.055,-0.072
196,-0.066,-0.055,-0.073
197,-0.07,-0.054,-0.077
198,-0.054,-0.054,-0.061
199,-0.048,-0.053,-0.054
200,-0.046,-0.052,-0.052
201,-0.044,-0.052,-0.049
202,-0.047,-0.051,-0.053
203,-0.037,-0.05,-0.042
204,-0.044,-0.05,-0.048
205,-0.044,-0.05,-0.047
206,-0.046,-0.049,-0.047
207,-0.047,-0.049,-0.048
208,-0.048,-0.048,-0.049
209,-0.047,-0.047,-0.048
210,-0.05,-0.047,-0.052
211,-0.054,-0.046,-0.056
212,-0.05,-0.046,-0.053
213,-0.051,-0.045,-0.055
214,-0.047,-0.045,-0.051
215,-0.044,-0.045,-0.048
216,-0.046,-0.045,-0.05
217,-0.046,-0.044,-0.05
218,-0.04,-0.044,-0.045
219,-0.039,-0.043,-0.044
220,-0.039,-0.042,-0.044
221,-0.046,-0.041,-0.052
222,-0.045,-0.04,-0.051
223,-0.043,-0.038,-0.049
224,-0.038,-0.037,-0.043
225,-0.034,-0.035,-0.04
226,-0.033,-0.033,-0.039
227,-0.027,-0.032,-0.032
228,-0.032,-0.031,-0.037
229,-0.026,-0.031,-0.03
230,-0.024,-0.031,-0.027
231,-0.025,-0.03,-0.028
232,-0.027,-0.03,-0.028
233,-0.024,-0.029,-0.025
234,-0.03,-0.028,-0.029
235,-0.034,-0.028,-0.033
236,-0.03,-0.027,-0.028
237,-0.029,-0.026,-0.027
238,-0.027,-0.026,-0.026
239,-0.027,-0.025,-0.027
240,-0.028,-0.025,-0.029
241,-0.033,-0.025,-0.035
242,-0.025,-0.025,-0.028
243,-0.025,-0.026,-0.028
244,-0.022,-0.026,-0.026
245,-0.024,-0.026,-0.027
246,-0.025,-0.026,-0.029
247,-0.023,-0.025,-0.027
248,-0.026,-0.023,-0.03
249,-0.021,-0.021,-0.026
250,-0.016,-0.019,-0.021
251,-0.003,-0.018,-0.009
252,-0.002,-0.016,-0.008
253,-0.011,-0.015,-0.017
254,-0.025,-0.013,-0.029
255,-0.025,-0.011,-0.029
256,-0.025,-0.01,-0.028
257,-0.015,-0.008,-0.018
258,-0.013,-0.006,-0.015
259,-0.008,-0.004,-0.01
260,0.0,-0.001,-0.0
261,0.001,0.002,0.002
262,0.012,0.005,0.013
263,0.016,0.007,0.018
264,0.016,0.009,0.018
265,0.023,0.01,0.025
266,0.024,0.011,0.026
267,0.018,0.013,0.021
268,0.012,0.014,0.014
269,0.004,0.016,0.006
270,0.005,0.017,0.005
271,0.008,0.019,0.008
272,0.017,0.021,0.016
273,0.028,0.024,0.026
274,0.036,0.027,0.035
275,0.045,0.03,0.043
276,0.037,0.033,0.034
277,0.038,0.035,0.035
278,0.03,0.036,0.027
279,0.029,0.038,0.025
280,0.033,0.04,0.029
281,0.03,0.041,0.026
282,0.027,0.043,0.022
283,0.032,0.045,0.028
284,0.041,0.048,0.038
285,0.054,0.051,0.052
286,0.069,0.054,0.067
287,0.086,0.056,0.085
288,0.08,0.058,0.079
289,0.07,0.06,0.07
290,0.067,0.061,0.067
291,0.063,0.063,0.064
292,0.065,0.065,0.067
293,0.065,0.066,0.068
294,0.058,0.068,0.062
295,0.052,0.07,0.057
296,0.051,0.072,0.057
297,0.06,0.073,0.065
298,0.074,0.075,0.079
299,0.078,0.077,0.082
300,0.081,0.078,0.084
301,0.076,0.078,0.078
302,0.088,0.078,0.09
303,0.089,0.078,0.091
304,0.092,0.079,0.095
305,0.089,0.08,0.091
306,0.079,0.082,0.081
307,0.079,0.084,0.079
308,0.079,0.086,0.079
309,0.091,0.088,0.09
310,0.1,0.091,0.097
311,0.1,0.093,0.097
312,0.091,0.094,0.088
313,0.083,0.094,0.08
314,0.087,0.095,0.085
315,0.082,0.095,0.081
316,0.083,0.096,0.082
317,0.095,0.097,0.094
318,0.108,0.097,0.108
319,0.114,0.098,0.115
320,0.113,0.099,0.115
321,0.103,0.101,0.107
322,0.106,0.103,0.111
323,0.114,0.106,0.119
324,0.119,0.108,0.125
325,0.115,0.111,0.123
326,0.108,0.115,0.115
327,0.113,0.12,0.121
328,0.105,0.124,0.112
329,0.107,0.129,0.113
330,0.126,0.134,0.13
331,0.137,0.14,0.14
332,0.152,0.146,0.155
333,0.155,0.153,0.157
334,0.162,0.16,0.164
335,0.17,0.166,0.171
336,0.175,0.173,0.175
337,0.177,0.179,0.175
338,0.179,0.185,0.176
339,0.191,0.191,0.188
340,0.201,0.197,0.198
341,0.206,0.203,0.203
342,0.211,0.208,0.209
343,0.209,0.214,0.209
344,0.225,0.217,0.225
345,0.232,0.221,0.232
346,0.241,0.223,0.242
347,0.233,0.225,0.235
348,0.221,0.226,0.223
349,0.218,0.227,0.222
350,0.214,0.226,0.219
351,0.22,0.225,0.225
352,0.226,0.222,0.231
353,0.222,0.219,0.228
354,0.216,0.216,0.222
355,0.21,0.214,0.217
356,0.215,0.21,0.221
357,0.214,0.208,0.219
358,0.212,0.205,0.216
359,0.204,0.203,0.207
360,0.203,0.202,0.205
361,0.194,0.2,0.196
362,0.199,0.199,0.2
363,0.198,0.199,0.199
364,0.193,0.199,0.195
365,0.194,0.2,0.195
366,0.194,0.2,0.195
367,0.194,0.201,0.194
368,0.194,0.202,0.193
369,0.191,0.203,0.19
370,0.196,0.205,0.194
371,0.196,0.206,0.195
372,0.207,0.208,0.206
373,0.214,0.209,0.214
374,0.223,0.211,0.224
375,0.236,0.213,0.237
376,0.24,0.215,0.243
377,0.234,0.216,0.237
378,0.227,0.218,0.231
379,0.223,0.219,0.228
380,0.218,0.22,0.225
381,0.202,0.22,0.211
382,0.198,0.22,0.208
383,0.204,0.22,0.214
384,0.213,0.219,0.221
385,0.213,0.218,0.221
386,0.21,0.216,0.218
387,0.209,0.213,0.215
388,0.205,0.21,0.21
389,0.207,0.207,0.211
390,0.218,0.203,0.22
391,0.216,0.199,0.219
392,0.203,0.194,0.205
393,0.189,0.189,0.191
394,0.179,0.184,0.18
395,0.173,0.179,0.174
396,0.168,0.174,0.168
397,0.174,0.17,0.172
398,0.175,0.165,0.172
399,0.164,0.162,0.161
400,0.149,0.159,0.147
