gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1997,542,14.0012292861938,41.8225479125977,-87.5482711791992,3670144,1995,336,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-02 06:50:34.557946,92.33967325470368,60.45810398806888,50.401165755419164,0.014528137727347791,4.0,-60.43,2.4157378735459294,-60.74,4.6791,5.9672,7.8381,0.4025,5.7273,5.635,5.473945838002463,0
101048,npp,949,3249,5.74322175979614,41.8214263916016,-87.5488128662109,3670144,950,2591,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-02 08:31:04.497964,-70.36577709431077,53.59868111572362,45.47192583175564,0.0009367634551243438,20.0,53.54,1.9513309067639726,53.19,4.8741,5.5934,7.135,0.4294,2.4784,2.4659,2.4659,0
101172,npp,287,2753,4.04047203063965,41.8230743408203,-87.5492630004883,3670144,290,2211,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-03 08:12:19.486591,-72.67781115981599,37.22393109009172,32.398097450720456,0.008788920650832036,17.0,37.18,1.357151599901897,36.66,3.1519,3.7792,4.63,0.6355,2.5941,2.5676,2.4701689130398266,0
101294,npp,2669,2253,9.07004642486572,41.8186225891113,-87.5506210327148,3670144,2669,1809,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-04 07:53:32.697171,-73.71193106150857,12.694940436915688,11.223850144556552,0.027303012322886018,14.0,12.64,1.015504800579495,11.97,2.2527,2.9245,3.5599,0.8212,8.4533,7.4483,7.145627775094434,0
101543,npp,1203,1230,4.93629884719849,41.8198394775391,-87.5520324707031,3670144,1204,914,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-06 07:15:50.223599,97.12368777894905,40.54306760017236,35.150084868509865,0.10580181599490567,8.0,-40.55,1.4276677814245327,-41.04,2.7531,3.4261,4.8342,0.701,3.4594,3.4602,2.2873158263593982,0
101551,npp,3020,3879,11.2477645874023,41.8211402893066,-87.5502243041992,3670144,3018,3104,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-06 08:55:55.254304,-65.77521574534838,67.08788997638003,54.67644065599972,0.0565923545568796,24.0,66.99,3.1865100272627664,66.78,7.9693,8.9456,11.0704,0.2685,3.1241,3.0196,2.392235749352188,0
101665,npp,410,711,7.48918342590332,41.8231391906738,-87.5536117553711,3670144,410,493,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-07 06:56:52.762738,93.40136170252569,56.494457591734665,47.605440994459215,0.11046321404934697,5.0,-56.47,2.1127631471468895,-56.79,4.2511,5.5803,8.7805,0.4304,3.3051,3.2231,1.9985410989108965,0
101673,npp,2398,3409,6.93774652481079,41.8216133117676,-87.5460968017578,3670144,2396,2757,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-07 08:37:15.586088,-68.86286253029996,57.66203673309419,48.45095910056202,0.07576253381285386,21.0,57.6,2.2013981571160284,57.25,5.5932,6.4671,9.2908,0.3714,2.6154,2.5764,1.736521439992241,0
101787,npp,2676,201,15.6984539031982,41.8239822387695,-87.5497055053711,3670144,2679,99,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-08 06:37:53.524323,90.57216968900627,67.04580989997972,54.6427235341262,0.062180629820999284,2.0,-67.0,3.1865100272627664,-67.24,6.2287,7.7285,9.6614,0.3107,4.9028,4.8782,4.188885965658978,0
101796,npp,1730,2920,4.4753999710083,41.8237152099609,-87.5482635498047,3670144,1732,2355,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-08 08:18:34.140218,-72.83723888430276,43.52624981172898,37.58948797985656,0.05629601203612425,18.0,43.47,1.4867838833500562,43.03,3.5697,4.0372,5.1401,0.5949,2.6963,2.6623,2.038220905181531,0
102047,npp,339,1914,3.11161255836487,41.817497253418,-87.5495452880859,3670144,339,1486,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-10 07:40:58.784755,99.94671608882848,6.954075145491504,6.156126797826113,0.021704642748668707,12.0,-6.96,1.0,-7.71,2.2411,2.6556,3.7053,0.9044,2.8576,2.814,2.57338946099316,0
102168,npp,2672,1403,3.23381328582764,41.8205032348633,-87.5517654418945,3670144,2674,1055,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-11 07:22:04.870612,96.52639080166958,33.576575799077304,29.330730375014507,0.009129295302129532,9.0,-33.55,1.2365102219381485,-34.09,2.6324,3.4486,4.5971,0.6964,2.2279,2.252,2.1507956314769228,0
102179,npp,1366,4035,10.2201108932495,41.8186225891113,-87.5469055175781,3670144,1367,3184,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-11 09:02:06.341841,-64.80555444837722,69.57707103400558,56.11256426226551,0.016647194854497577,25.0,69.49,3.5496478698597698,69.24,8.7382,10.6322,13.1393,0.2259,2.2855,2.3085,2.1239546668528675,0
102291,npp,1905,883,6.0508975982666,41.8242607116699,-87.5522842407227,3670144,1908,662,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-12 07:03:10.952432,94.75539208627137,51.92432609692611,44.20536624889129,0.001681941510148838,6.0,-51.9,1.847645286154319,-52.27,4.2954,4.8927,6.5416,0.4908,3.0284,2.9701,2.951454548977328,0
102300,npp,754,3568,7.13767433166504,41.8202857971191,-87.5456466674805,3670144,757,2895,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-12 08:43:28.437151,-68.30093005079249,61.2224945118957,50.931415010477366,0.008755582860746985,22.0,61.16,2.5331140255951103,60.87,6.2836,7.6,9.4232,0.316,2.2191,2.2555,2.1584384848284315,0
102421,npp,111,3085,8.91853523254395,41.8223266601562,-87.5537414550781,3670144,115,2476,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-13 08:24:45.199996,-71.03003531067796,48.910033437158674,41.88108762037174,0.0030878656824189906,19.0,48.86,1.7549928774784245,48.455,4.077,4.8692,5.7662,0.4932,4.7089,4.3988,4.3645689354839465,0
103023,npp,2590,541,6.04145669937134,41.8204956054688,-87.5490188598633,3670176,2588,335,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-18 06:50:28.108060,92.43144858969261,60.46668312895392,50.41143263843231,9.788487878496905e-19,4.0,-60.45,2.4157378735459294,-60.74,4.6791,5.9672,7.8381,0.4025,2.4323,2.4315,2.4315,0
103031,npp,1542,3250,5.62574005126953,41.8188171386719,-87.5478973388672,3670176,1543,2592,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-18 08:30:58.048204,-70.47966001406554,53.626316901113974,45.4963912249105,3.569922944552322e-11,20.0,53.57,1.9513309067639726,53.19,4.8741,5.5934,7.135,0.4294,2.4182,2.4155,2.4155,0
103142,npp,1756,30,8.68446159362793,41.8234596252441,-87.5455780029297,3670176,1754,10,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-19 06:31:27.085055,269.38209710986774,69.81447201543061,56.23451346101939,2.7638731569239452e-21,1.0,-69.76,3.5496478698597698,-69.97,6.2643,7.2574,10.4534,0.3309,2.8036,2.8738,2.8738,0
103388,npp,2521,1744,2.38722062110901,41.8211097717285,-87.5463714599609,3670176,2521,1327,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-21 07:34:35.899161,98.32063313405241,16.61001731451223,14.666890323560413,3.4431723099994953e-22,11.0,-16.61,1.0442604737599883,-17.32,2.2392,2.8256,3.5362,0.8499,1.9818,2.029,2.029,0
103625,npp,994,711,3.74702882766724,41.8217735290527,-87.5473251342773,3670176,996,492,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-23 06:56:46.314998,93.91104364221545,56.49182805455124,47.607296501564456,1.5086959679298734e-19,5.0,-56.47,2.1127631471468895,-56.79,4.2511,5.5803,8.7805,0.4304,1.5339,1.6126,1.6126,0
103745,npp,185,199,11.5277690887451,41.8238143920898,-87.5513534545898,3670176,185,98,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-24 06:37:45.300500,90.46357486568574,67.0754412894165,54.66512997335817,3.108920506911335e-17,2.0,-67.03,3.1865100272627664,-67.24,6.2287,7.7285,9.6614,0.3107,3.5939,3.5822,3.5822,0
104104,npp,159,1402,3.04217553138733,41.8177070617676,-87.5502548217773,3670176,158,1054,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-27 07:21:56.681395,96.80560178887278,33.607336982365865,29.357781283995333,2.0059813332744422e-12,9.0,-33.6,1.2365102219381485,-34.09,2.6324,3.4486,4.5971,0.6964,2.0729,2.1186,2.1186,0
104220,npp,2461,881,11.0046892166138,41.8219528198242,-87.5491561889648,3670176,2460,660,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-28 07:03:01.003893,94.55035162910987,51.959669913012085,44.23405783174137,9.553978114611982e-09,6.0,-51.96,1.847645286154319,-52.27,4.2954,4.8927,6.5416,0.4908,5.7096,5.4016,5.4016,0
104337,npp,1662,368,11.7340621948242,41.8204574584961,-87.5517196655273,3670176,1660,205,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-04-29 06:44:01.771137,91.19662432652893,64.00401273824446,52.76205427011633,0.00013882032556358374,3.0,-63.97,2.7445598364131496,-64.2,5.5723,6.6216,8.6499,0.3627,4.2643,4.2558,4.2558,0
131754,npp,2651,1217,4.36727380752563,41.8235511779785,-87.5468368530273,3670144,2651,902,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-12 07:14:40.358838,96.41051631034954,41.05253136345271,35.56928647564232,0.000822089260338068,8.0,-41.04,1.4276677814245327,-41.04,2.7531,3.4261,4.8342,0.701,3.0608,3.0613,3.0613,0
132111,npp,1071,188,4.41454362869263,41.8187255859375,-87.5454330444336,3670176,1077,92,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-14 06:36:43.701737,90.09935357364866,67.27761568202291,54.78197689642468,4.077556286974359e-11,2.0,-67.22,3.1865100272627664,-67.24,6.2287,7.7285,9.6614,0.3107,1.3616,1.3718,1.3718,0
132474,npp,1811,1901,13.0908851623535,41.8222198486328,-87.5486679077148,3670176,1811,1474,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-16 07:39:50.793998,99.94096139870246,7.72962918470493,6.841964492070917,8.771580103495905e-17,12.0,-7.71,1.0,-7.71,2.2411,2.6556,3.7053,0.9044,12.8369,11.8388,11.8388,0
132656,npp,1058,1390,2.3072681427002,41.8219833374023,-87.5540084838867,3670176,1059,1046,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-17 07:20:58.694630,97.88994484303012,34.123635651165294,29.793673729300462,7.403835451335739e-23,9.0,-34.11,1.2937979144666532,-34.09,2.6324,3.4486,4.5971,0.6964,1.5194,1.6068,1.6068,0
132835,npp,292,870,3.76073622703552,41.8227462768555,-87.5490417480469,3670176,294,654,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-18 07:02:03.036325,94.96788881078581,52.286898395520936,44.481919461635954,7.52069695874178e-26,6.0,-52.27,1.847645286154319,-52.27,4.2954,4.8927,6.5416,0.4908,1.7889,1.846,1.846,0
133209,npp,904,2575,2.68433833122253,41.8177909851074,-87.5475616455078,3670176,904,2081,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-20 08:04:54.110158,-74.54365143733712,29.437131031638565,25.80620298106678,1.4266219193694479e-27,16.0,29.41,1.184412938166907,29.41,2.7686,3.2051,4.1975,0.7493,1.9619,2.0114,2.0114,0
133392,npp,204,2072,2.14517021179199,41.8178596496582,-87.5467300415039,3670176,204,1637,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-21 07:46:05.563077,-63.238301030740644,2.323348357665942,2.057800440961005,8.704438774310547e-28,13.0,2.22,1.0,2.16,2.0804,2.4016,3.2633,1.0,2.1452,2.1452,2.1452,0
133572,npp,2548,1562,2.24565458297729,41.8182601928711,-87.5470733642578,3670176,2548,1172,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-22 07:27:15.238596,99.18182467675999,26.143590515134566,22.97177731781175,3.1234813937427724e-26,10.0,-26.14,1.1367971201176101,-26.14,2.3971,2.8487,4.0794,0.843,1.8711,1.8932,1.8932,0
133749,npp,1791,1043,6.02903699874878,41.8179588317871,-87.5510940551758,3670176,1789,766,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-23 07:08:19.576697,95.06860948409884,47.10849301435288,40.46090339307806,6.044976560480533e-23,7.0,-47.09,1.646109783506203,-47.09,3.3416,4.2269,5.2489,0.5682,3.4964,3.4255,3.4255,0
133933,npp,989,528,9.04241561889648,41.8183555603027,-87.5503692626953,3670176,987,325,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-24 06:49:22.135606,92.38727163172932,60.75787969987925,50.61108168560225,3.857796674817306e-18,4.0,-60.73,2.4157378735459294,-60.74,4.6791,5.9672,7.8381,0.4025,3.6746,3.6392,3.6392,0
133944,npp,3032,3238,6.45989418029785,41.8195037841797,-87.5469131469727,3670176,3032,2578,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-24 08:29:52.076980,-70.43450620977136,53.28577756913483,45.24133615965126,1.190347484194702e-24,20.0,53.24,1.9513309067639726,53.19,4.8741,5.5934,7.135,0.4294,2.8456,2.7736,2.7736,0
134113,npp,172,17,7.57428741455078,41.8226509094238,-87.5491638183594,3670176,170,4,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-25 06:30:21.137480,269.2839678823349,70.02312792181918,56.34960902697179,3.0212515051775035e-12,1.0,-69.97,3.5496478698597698,-69.97,6.2643,7.2574,10.4534,0.3309,2.4909,2.5065,2.5065,0
134124,npp,2354,2741,3.85546660423279,41.821216583252,-87.5529708862305,3670176,2355,2199,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-25 08:11:08.870980,-73.47077249255452,36.71266021316472,31.97293557461556,5.810620046348086e-20,17.0,36.7,1.357151599901897,36.66,3.1519,3.7792,4.63,0.6355,2.4578,2.45,2.45,0
134308,npp,1663,2240,2.80993103981018,41.8195457458496,-87.5531997680664,3670176,1663,1798,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-26 07:52:20.330933,-73.90538741307489,11.941177893772982,10.560414380259461,6.530567708822496e-14,14.0,11.91,1.015504800579495,11.97,2.2527,2.9245,3.5599,0.8212,2.2888,2.3075,2.3075,0
134492,npp,943,1731,4.99423551559448,41.8236694335938,-87.548225402832,3670176,943,1316,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-27 07:33:30.016326,98.63805801636005,17.32545150118503,15.29444092982752,3.31765478078399e-07,11.0,-17.32,1.0442604737599883,-17.32,2.2392,2.8256,3.5362,0.8499,4.4783,4.2448,4.2448,0
134676,npp,196,1217,2.76945877075195,41.8212585449219,-87.5465316772461,3670144,197,902,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-28 07:14:37.920040,96.55207932379597,41.06174908748482,35.57920437001725,0.004268709200011164,8.0,-41.04,1.4276677814245327,-41.04,2.7531,3.4261,4.8342,0.701,1.9416,1.9413,1.8939784921838374,0
134687,npp,2017,3869,8.92382431030273,41.8232269287109,-87.551155090332,3670176,2021,3099,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-28 08:54:44.730941,-66.06795009159543,66.89454675740242,54.566262456409824,2.9365984470008234e-08,24.0,66.83,3.1865100272627664,66.78,7.9693,8.9456,11.0704,0.2685,2.3947,2.3957,2.3957,0
134859,npp,2491,698,11.542387008667,41.8209381103516,-87.546989440918,3670144,2490,479,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-29 06:55:40.484333,93.36574606361607,56.823294696108164,47.84750469979758,0.02897156763770684,5.0,-56.79,2.1127631471468895,-56.79,4.2511,5.5803,8.7805,0.4304,5.2236,4.9675,4.646330719035477,0
134872,npp,1395,3398,10.7081422805786,41.8206748962402,-87.5471115112305,3670144,1397,2746,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-29 08:36:05.087853,-69.56179008380693,57.38774764145198,48.25886523050338,0.003726819846673968,21.0,57.33,2.2013981571160284,57.25,5.5932,6.4671,9.2908,0.3714,4.3281,3.9765,3.935185699531055,0
135035,npp,1685,187,11.8194751739502,41.8200569152832,-87.547721862793,3670144,1687,91,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-30 06:36:41.267441,90.53640924055112,67.28095611840165,54.78752761736861,0.07344484950655139,2.0,-67.24,3.1865100272627664,-67.24,6.2287,7.7285,9.6614,0.3107,3.6854,3.6729,2.8587145267960463,0
135048,npp,742,2908,5.21074724197388,41.8236274719238,-87.5481719970703,3670144,743,2345,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-30 08:17:21.884790,-72.20989440717742,43.06213643132401,37.215627489930895,0.03831088083698073,18.0,43.03,1.4867838833500562,43.03,3.5697,4.0372,5.1401,0.5949,3.1909,3.0997,2.674998161100663,0
135237,npp,60,2407,3.84120607376099,41.8228378295898,-87.5477828979492,3670144,60,1947,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-08-31 07:58:35.125853,-74.88350491074507,21.115714439106206,18.608892943790618,0.11115449150231146,15.0,21.08,1.0837787002826917,21.14,2.3074,2.7878,3.8412,0.8615,3.3736,3.309,2.0767778241688477,0
135786,npp,900,869,5.23196363449097,41.8226509094238,-87.5517349243164,3670144,902,653,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-03 07:01:58.839544,94.58584223924184,52.32432167749219,44.51177418924936,0.08788859469082913,6.0,-52.3,1.847645286154319,-52.27,4.2954,4.8927,6.5416,0.4908,2.5852,2.5681,1.5937959128059735,0
135797,npp,2824,3555,6.55396413803101,41.8227577209473,-87.5484085083008,3670144,2824,2885,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-03 08:42:16.327268,-68.18561505508688,60.948417209183226,50.748633015243,0.08517613206158738,22.0,60.89,2.5331140255951103,60.87,6.2836,7.6,9.4232,0.316,1.9886,2.071,1.1267653824035695,0
135973,npp,103,357,9.85711574554443,41.8200454711914,-87.5474624633789,3670144,104,197,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-04 06:42:59.625446,91.42678002890044,64.22556783971079,52.90385681253232,0.06496669217333403,3.0,-64.18,2.7445598364131496,-64.2,5.5723,6.6216,8.6499,0.3627,3.5805,3.5751,2.8549005937104788,0
136175,npp,1508,2574,5.13921737670898,41.8215217590332,-87.5514526367188,3670144,1508,2081,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-05 08:04:49.927570,-74.23354320335159,29.37258723585793,25.75141015580672,0.05525781554074385,16.0,29.36,1.184412938166907,29.41,2.7686,3.2051,4.1975,0.7493,4.0346,3.8509,3.2383300104564294,0
136362,npp,806,2071,2.35835528373718,41.821533203125,-87.5495147705078,3670144,806,1636,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-06 07:46:01.389970,-74.59447106197521,2.1665696556103824,1.9189837012541424,0.038707974063465024,13.0,2.16,1.0,2.16,2.0804,2.4016,3.2633,1.0,2.3584,2.3584,1.9292961160466753,0
136741,npp,2374,1042,3.77544116973877,41.8180122375488,-87.5544738769531,3670144,2374,766,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-08 07:08:15.417355,95.69319780607222,47.135537793461125,40.48317048713812,0.01247253719619428,7.0,-47.12,1.646109783506203,-47.09,3.3416,4.2269,5.2489,0.5682,2.1273,2.1451,2.006833550175884,0
136755,npp,1191,3713,7.07055234909058,41.8163681030273,-87.5491333007812,3670144,1191,3001,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-08 08:48:27.566561,-67.04785418918186,64.0968019714376,52.829589456437,0.019728489463300157,23.0,64.04,2.7445598364131496,64.0,7.0706,7.9244,9.6299,0.3031,2.0905,2.1428,1.924096447100168,0
136940,npp,540,3236,5.6071949005127,41.8243179321289,-87.5511474609375,3670144,539,2576,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-09 08:29:46.147637,-70.23232541293373,53.23645564547733,45.20550082243003,0.010355043320018794,20.0,53.19,1.9513309067639726,53.19,4.8741,5.5934,7.135,0.4294,2.4087,2.4075,2.292707391638744,0
137115,npp,766,15,6.19960594177246,41.8239974975586,-87.5546035766602,3670144,773,4,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-10 06:30:15.214352,269.2098751002787,70.0566209510569,56.36932326735379,0.0006812850901215696,1.0,-70.0,3.5496478698597698,-69.97,6.2643,7.2574,10.4534,0.3309,2.1036,2.0516,2.0516,0
137127,npp,2948,2740,3.7331223487854,41.8237953186035,-87.5493392944336,3670144,2949,2198,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-10 08:11:02.949320,-73.30010540866692,36.671720406245946,31.939327125884052,0.004096473396223765,17.0,36.66,1.357151599901897,36.66,3.1519,3.7792,4.63,0.6355,2.3676,2.3723,2.3268878417209593,0
137322,npp,2255,2239,2.25267171859741,41.8212738037109,-87.5486068725586,3670144,2255,1796,196611,3866755,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-11 07:52:14.419255,-73.63171811606419,11.891247489976664,10.516461137071706,0.0007996907844878774,14.0,11.85,1.015504800579495,11.97,2.2527,2.9245,3.5599,0.8212,1.74,1.8499,1.8499,0
137512,npp,1534,1729,3.61535596847534,41.8213844299316,-87.5535583496094,3670176,1534,1314,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-12 07:33:24.080078,98.70118569884035,17.43186176878696,15.387698808577882,5.915556672684476e-06,11.0,-17.43,1.0442604737599883,-17.32,2.2392,2.8256,3.5362,0.8499,3.1579,3.0729,3.0729,0
137713,npp,2606,3867,16.4875659942627,41.819149017334,-87.5537796020508,3670176,2603,3097,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-13 08:54:37.023128,-65.87679206890951,66.86548018945723,54.54866080566659,1.2751149849155745e-05,24.0,66.79,3.1865100272627664,66.78,7.9693,8.9456,11.0704,0.2685,4.7684,4.4263,4.4263,0
138092,npp,1327,2906,4.91493844985962,41.8177604675293,-87.5483093261719,3670176,1325,2343,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-15 08:17:14.200757,-72.01615447225967,43.002753729994,37.16690789446334,3.2088188081945614e-20,18.0,42.96,1.4867838833500562,43.03,3.5697,4.0372,5.1401,0.5949,2.992,2.9237,2.9237,0
138282,npp,627,2405,2.36411023139954,41.8204956054688,-87.5533142089844,3670176,627,1946,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-16 07:58:29.227272,-76.1562579392485,21.00181040465173,18.50928348697367,1.518154843850775e-26,15.0,20.98,1.0837787002826917,21.14,2.3074,2.7878,3.8412,0.8615,2.0106,2.0366,2.0366,0
138477,npp,2986,1898,6.82059812545776,41.8234748840332,-87.5497207641602,3670176,2986,1471,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-17 07:39:38.913352,96.72600399884735,7.924158467660099,7.014053863462707,8.92585468841405e-29,12.0,-7.89,1.0,-7.71,2.2411,2.6556,3.7053,0.9044,6.5666,6.1683,6.1683,0
138688,npp,943,4021,8.03789806365967,41.8208351135254,-87.5483932495117,3670176,949,3178,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-18 09:00:46.512273,-64.59878788441577,69.35138475674002,55.99004123073198,2.1333704878248838e-28,25.0,69.27,3.5496478698597698,69.24,8.7382,10.6322,13.1393,0.2259,1.6707,1.8156,1.8156,0
138868,npp,1477,867,3.18189573287964,41.8183441162109,-87.5505752563477,3670176,1478,652,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-19 07:01:51.168675,94.8154673939229,52.37502827779114,44.54928873643059,8.255761465417504e-29,6.0,-52.36,1.847645286154319,-52.27,4.2954,4.8927,6.5416,0.4908,1.4756,1.5618,1.5618,0
138881,npp,329,3552,5.10579776763916,41.8229103088379,-87.5524673461914,3670176,329,2883,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-19 08:42:08.656025,-68.05250453606055,60.88559178832379,50.70504292978478,6.1106600296236886e-30,22.0,60.83,2.4157378735459294,60.87,6.2836,7.6,9.4232,0.316,1.3691,1.6134,1.6134,0
139658,npp,630,1558,2.16169333457947,41.8180999755859,-87.5485153198242,3670176,630,1169,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-23 07:27:01.650353,98.48144786938141,26.349183736980823,23.149149252605618,4.564815575260752e-17,10.0,-26.34,1.1367971201176101,-26.14,2.3971,2.8487,4.0794,0.843,1.7972,1.8224,1.8224,0
139851,npp,2941,1039,2.25226330757141,41.820068359375,-87.552978515625,3670176,2940,763,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-24 07:08:06.006446,95.49222888480894,47.22665347328413,40.55386465243391,2.725953037233583e-10,7.0,-47.22,1.646109783506203,-47.09,3.3416,4.2269,5.2489,0.5682,1.202,1.2797,1.2797,0
139866,npp,1742,3709,6.05652332305908,41.8227043151855,-87.5471420288086,3670176,1740,2999,196611,3866787,2750,usa_chicago_62_33,41.82083333,-87.55,62,33,usa_chicago,2012-09-24 08:48:18.156254,-66.9522471412939,64.0331335423646,52.78677666245169,3.562661518505671e-18,23.0,63.96,2.7445598364131496,64.0,7.0706,7.9244,9.6299,0.3031,1.721,1.8355,1.8355,0
