gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1999,534,180.089050292969,41.8110237121582,-87.6227798461914,3670144,2004,330,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-02 06:50:34.557946,92.21367581578757,60.63170473611124,50.519929970683705,0.014582452094502398,4.0,-60.6,2.4157378735459294,-60.89,100.1169,153.5975,183.2433,0.8193,136.802,147.5391,0
101048,npp,953,3242,143.883834838867,41.8116149902344,-87.6211624145508,3670144,953,2583,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-02 08:31:04.497964,-70.22301376066677,53.410119100483115,45.33045216115694,0.0009500437363810811,20.0,53.35,1.9513309067639726,52.98,116.4085,151.6783,179.1519,0.8296,121.8413,119.3693,0
101163,npp,1182,23,178.138000488281,41.8154830932617,-87.6250991821289,3670144,1189,8,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-03 06:31:33.533000,269.1595341257642,69.93901925789262,56.29808863315957,0.03179495863148223,1.0,-69.87,3.5496478698597698,-70.03,89.0088,161.9193,185.3966,0.7772,130.4049,138.4401,0
101172,npp,291,2747,154.473220825195,41.8110847473145,-87.6166839599609,3670144,292,2204,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-03 08:12:21.265864,-73.8314216774896,36.98037140621863,32.19446894881362,0.008846692300898469,17.0,36.94,1.357151599901897,36.38,105.2227,130.7479,148.7516,0.9624,143.3174,148.6697,0
101294,npp,2672,2246,141.912231445312,41.8095779418945,-87.6187896728516,3670144,2672,1803,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-04 07:53:32.697171,-72.84168941059187,12.313756029703004,10.888008545415722,0.027395375212884352,14.0,12.25,1.015504800579495,11.57,109.6256,123.4447,141.7671,1.0194,144.0213,144.661,0
101543,npp,1205,1223,180.65852355957,41.8120384216309,-87.6172256469727,3670144,1206,908,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-06 07:15:50.223599,96.93741667988581,40.80807334101027,35.368088069167364,0.10593076781102909,8.0,-40.81,1.4276677814245327,-41.34,106.7403,134.5185,152.5339,0.9355,158.1542,168.9976,0
101551,npp,3025,3874,250.952728271484,41.8099708557129,-87.6185531616211,3670144,3029,3101,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-06 08:55:57.033541,-66.23377422159432,66.99684032568513,54.621885172614355,0.056786015304230726,24.0,66.91,3.1865100272627664,66.66,105.0181,177.6814,218.3307,0.7082,148.83,177.7272,0
101665,npp,412,704,194.540328979492,41.8123207092285,-87.6190490722656,3670144,411,485,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-07 06:56:52.762738,93.27171180581125,56.66810402252184,47.731223238697645,0.11054437836147059,5.0,-56.64,2.1127631471468895,-56.97,97.1,134.949,170.4202,0.9325,154.0411,181.4028,0
101673,npp,2403,3403,218.005065917969,41.8087310791016,-87.6187744140625,3670144,2405,2751,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-07 08:37:17.365369,-69.4616189891885,57.51834605117538,48.348062680819126,0.07592965254511701,21.0,57.45,2.2013981571160284,57.12,96.9052,140.0493,176.5914,0.8985,161.2477,195.8798,0
101787,npp,2678,193,234.22395324707,41.8109970092773,-87.6239166259766,3670144,2679,95,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-08 06:37:53.524323,90.46217312832246,67.1820808715218,54.723917531525856,0.062191650366181746,2.0,-67.14,3.1865100272627664,-67.36,97.2621,159.8831,196.5784,0.787,149.1656,184.3456,0
101796,npp,1734,2913,147.948028564453,41.8119239807129,-87.6215744018555,3670144,1735,2350,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-08 08:18:34.140218,-72.6230590297587,43.27102929717946,37.38249040977589,0.056365419136889285,18.0,43.22,1.4867838833500562,42.78,100.0989,130.9032,148.8851,0.9613,137.3,142.2207,0
102047,npp,341,1906,137.496597290039,41.8148498535156,-87.6243591308594,3670144,341,1479,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-10 07:40:58.784755,99.0864966613838,7.423822491012153,6.571482243169365,0.021680516725150013,12.0,-7.42,1.0,-8.12,107.5203,123.3048,140.4606,1.0205,140.0275,140.3189,0
102168,npp,2675,1396,117.445625305176,41.8105888366699,-87.6234588623047,3670144,2676,1050,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-11 07:22:06.649891,97.84767363790351,33.858479841060145,29.569157452580527,0.009106234257069655,9.0,-33.86,1.2937979144666532,-34.41,102.5958,120.9756,147.2752,1.0402,123.1073,122.1639,0
102179,npp,1370,4028,203.935745239258,41.8142967224121,-87.621337890625,3670144,1369,3181,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-11 09:02:06.341841,-64.7406247324942,69.4687788180988,56.05242374291917,0.01663576624866794,25.0,69.38,3.5496478698597698,69.16,110.5005,169.5714,220.8279,0.7421,135.5168,151.3369,0
102291,npp,1907,876,144.956512451172,41.8147125244141,-87.6181106567383,3670144,1909,657,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-12 07:03:10.952432,94.61312344310215,52.124917312756814,44.35806908129909,0.0016689709651508487,6.0,-52.1,1.847645286154319,-52.5,100.309,135.5862,161.8795,0.9281,130.9072,134.5322,0
102300,npp,758,3561,185.084213256836,41.8124885559082,-87.6178436279297,3670144,759,2890,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-12 08:43:28.437151,-68.20016240720527,61.077415375513304,50.833131862392875,0.008739532607675246,22.0,61.01,2.5331140255951103,60.72,112.1936,148.4683,182.6028,0.8476,140.2906,156.8699,0
102421,npp,115,3079,144.063720703125,41.812629699707,-87.6202621459961,3670144,117,2471,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-13 08:24:46.979276,-71.3571529578897,48.720566046297535,41.732769218617356,0.00307494233899789,19.0,48.68,1.7549928774784245,48.26,122.0134,144.4951,165.4671,0.8709,125.59,125.4601,0
103023,npp,2591,533,173.119049072266,41.8159255981445,-87.6230316162109,3670176,2596,330,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-18 06:50:28.108060,92.34388871584103,60.639821265276744,50.52988263474196,9.333570079879394e-19,4.0,-60.62,2.4157378735459294,-60.89,100.1169,153.5975,183.2433,0.8193,133.9167,141.8289,0
103031,npp,1546,3243,170.03971862793,41.8090400695801,-87.620246887207,3670176,1545,2584,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-18 08:30:58.048204,-70.33785172961373,53.4375694533287,45.35480016665415,3.364478736068802e-11,20.0,53.38,1.9513309067639726,52.98,116.4085,151.6783,179.1519,0.8296,135.2454,141.0688,0
103142,npp,1757,22,166.073928833008,41.8159065246582,-87.6213150024414,3670176,1755,7,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-19 06:31:27.085055,269.3033845946275,69.93949068263233,56.30311770395708,2.658611091131117e-21,1.0,-69.89,3.5496478698597698,-70.03,89.0088,161.9193,185.3966,0.7772,127.0062,129.0645,0
103388,npp,2524,1736,120.276924133301,41.8106422424316,-87.6230545043945,3670176,2524,1321,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-21 07:34:35.899161,97.74265831743828,17.056805728908607,15.058790722113663,3.3191426685663374e-22,11.0,-17.05,1.0442604737599883,-17.71,108.4014,123.5337,138.4128,1.0186,122.717,122.5182,0
103625,npp,996,703,171.907485961914,41.8116188049316,-87.6219100952148,3670176,998,484,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-23 06:56:46.314998,93.77388851972083,56.689738879821036,47.75065665218023,1.5003261465291112e-19,5.0,-56.67,2.1127631471468895,-56.97,97.1,134.949,170.4202,0.9325,143.3287,160.2984,0
103745,npp,187,192,212.564376831055,41.8106384277344,-87.6163558959961,3670176,186,94,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-24 06:37:45.300500,90.35956219758016,67.19478282890903,54.73620925437335,3.124529481769759e-17,2.0,-67.15,3.1865100272627664,-67.36,97.2621,159.8831,196.5784,0.787,142.3683,167.2984,0
104104,npp,161,1395,148.481582641602,41.8142280578613,-87.6202087402344,3670176,162,1049,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-27 07:21:58.460676,98.21018240910074,33.889673508844254,29.596555872004522,2.0796489416096895e-12,9.0,-33.9,1.2937979144666532,-34.41,102.5958,120.9756,147.2752,1.0402,147.0956,154.4467,0
104337,npp,1663,361,109.655815124512,41.814769744873,-87.617805480957,3670176,1669,200,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-04-29 06:44:01.771137,91.1193735487165,64.14025582816659,52.849337645648156,0.00014205556263083795,3.0,-64.1,2.7445598364131496,-64.32,110.4673,166.6941,193.2884,0.7549,105.0534,82.7781,0
131754,npp,2654,1209,130.011199951172,41.8094520568848,-87.6232147216797,3670144,2653,896,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-12 07:14:40.358838,96.1521421770048,41.35761539705011,35.81960957376091,0.0008149967441182911,8.0,-41.34,1.4276677814245327,-41.34,106.7403,134.5185,152.5339,0.9355,122.6786,121.6194,0
132111,npp,1072,180,183.510971069336,41.812183380127,-87.6204986572266,3670176,1077,88,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-14 06:36:43.701737,90.01991123386497,67.41440267130011,54.86297490265179,3.875718475601424e-11,2.0,-67.36,3.1865100272627664,-67.36,97.2621,159.8831,196.5784,0.787,133.2507,144.432,0
132656,npp,1060,1383,109.713096618652,41.8151206970215,-87.6181793212891,3670176,1061,1041,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-17 07:20:58.694630,97.67467785995258,34.42060679940392,30.044462327219776,7.192354698596768e-23,9.0,-34.41,1.2937979144666532,-34.41,102.5958,120.9756,147.2752,1.0402,117.1307,114.1208,0
132835,npp,294,862,170.1767578125,41.8136253356934,-87.6252212524414,3670176,295,649,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-18 07:02:03.036325,94.81691294629567,52.516846056896725,44.65634778848619,7.380322966940823e-26,6.0,-52.5,1.847645286154319,-52.5,100.309,135.5862,161.8795,0.9281,144.5572,157.9388,0
133209,npp,907,2567,113.493774414062,41.8124008178711,-87.6250305175781,3670176,907,2076,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-20 08:04:54.110158,-74.26900948877679,29.061423771140415,25.48411399728115,1.4181889493579719e-27,16.0,29.03,1.184412938166907,29.08,112.4081,131.4167,156.742,0.9575,110.7034,108.6739,0
133392,npp,206,2064,141.476852416992,41.8157348632812,-87.6207962036133,3670176,207,1630,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-21 07:46:05.563077,-55.99565730345672,1.9401362267384172,1.718418410434208,8.816929715968193e-28,13.0,1.76,1.0,1.82,110.2416,125.8357,146.3117,1.0,141.4769,141.4769,0
133572,npp,2550,1554,98.0537567138672,41.8133659362793,-87.6223068237305,3670176,2550,1166,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-22 07:27:15.238596,98.89027175914005,26.540426135886197,23.31433971624792,3.212566543390105e-26,10.0,-26.54,1.1367971201176101,-26.49,106.8845,127.7731,146.5325,0.9848,99.6927,96.567,0
133749,npp,1793,1036,128.731704711914,41.8132820129395,-87.6240386962891,3670176,1795,761,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-23 07:08:21.355934,95.95486067069668,47.33110243542018,40.63702216773961,6.300736291422063e-23,7.0,-47.31,1.646109783506203,-47.31,109.9073,135.0609,155.9218,0.9317,121.9908,119.9388,0
133933,npp,990,520,156.939514160156,41.8137435913086,-87.6254577636719,3670176,996,319,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-24 06:49:22.135606,92.2991714100614,60.93175725740423,50.729465334156345,4.070397530542154e-18,4.0,-60.9,2.4157378735459294,-60.89,100.1169,153.5975,183.2433,0.8193,127.2192,128.5737,0
133944,npp,3036,3231,142.129806518555,41.809642791748,-87.6183776855469,3670176,3035,2570,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-24 08:29:52.076980,-70.29080378400936,53.09773623924865,45.09978075184404,1.2323598844663163e-24,20.0,53.06,1.9513309067639726,52.98,116.4085,151.6783,179.1519,0.8296,120.9424,117.9141,0
134124,npp,2357,2734,143.168853759766,41.8146438598633,-87.6196212768555,3670176,2358,2193,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-25 08:11:08.870980,-73.26863018931813,36.43400790632024,31.73956098206182,6.07513312794408e-20,17.0,36.42,1.357151599901897,36.38,105.2227,130.7479,148.7516,0.9624,134.988,137.79,0
134308,npp,1666,2234,135.139450073242,41.8120193481445,-87.6182250976562,3670176,1666,1791,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-26 07:52:22.110206,-78.16369217655759,11.581760285070537,10.243503888131904,6.871797918745907e-14,14.0,11.57,1.015504800579495,11.57,109.6256,123.4447,141.7671,1.0194,137.3519,137.757,0
134492,npp,946,1724,74.4657821655273,41.8147888183594,-87.6224365234375,3670176,947,1310,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-27 07:33:31.795607,99.74955501675909,17.71877451945198,15.639130372136528,3.5207509492224016e-07,11.0,-17.71,1.0442604737599883,-17.71,108.4014,123.5337,138.4128,1.0186,78.8475,75.8534,0
134676,npp,198,1209,102.120079040527,41.8142013549805,-87.6217193603516,3670144,199,896,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-28 07:14:37.920040,96.36538274869298,41.36579327409241,35.82868511449737,0.004316241747585676,8.0,-41.34,1.4276677814245327,-41.34,106.7403,134.5185,152.5339,0.9355,103.1425,95.5285,0
134687,npp,2022,3863,215.166702270508,41.8088798522949,-87.6196365356445,3670176,2023,3095,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-28 08:54:44.730941,-65.9596274748515,66.79303961731397,54.50531748108165,3.110500326546208e-08,24.0,66.73,3.1865100272627664,66.66,105.0181,177.6814,218.3307,0.7082,137.5995,152.3832,0
134859,npp,2493,690,85.3797454833984,41.8104286193848,-87.6227035522461,3670144,2491,471,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-29 06:55:40.484333,93.22949392077568,57.02244631274146,47.99115735162724,0.029070819103675892,5.0,-56.99,2.1127631471468895,-56.97,97.1,134.949,170.4202,0.9325,102.3739,79.614,0
134872,npp,1399,3391,128.779144287109,41.8119125366211,-87.6195983886719,3670144,1400,2740,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-29 08:36:05.087853,-69.4422128205515,57.220435254211374,48.138754575250154,0.003776339928630705,21.0,57.17,2.2013981571160284,57.12,96.9052,140.0493,176.5914,0.8985,120.7162,115.7094,0
135035,npp,1686,179,179.804565429688,41.8137664794922,-87.6227951049805,3670144,1687,87,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-30 06:36:41.267441,90.45617148862651,67.41763863273346,54.86846725474647,0.07354690043123101,2.0,-67.37,3.1865100272627664,-67.36,97.2621,159.8831,196.5784,0.787,132.0875,141.5149,0
135048,npp,746,2901,122.748756408691,41.8118209838867,-87.6204833984375,3670144,746,2340,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-30 08:17:21.884790,-71.98783511503353,42.80937898297177,37.010077314243105,0.03845883025466335,18.0,42.78,1.4867838833500562,42.78,100.0989,130.9032,148.8851,0.9613,120.3511,117.997,0
135237,npp,64,2400,140.615219116211,41.8083763122559,-87.6183624267578,3670144,63,1941,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-08-31 07:58:35.125853,-74.29202174479458,20.75395928184502,18.293389890591865,0.11135282989204776,15.0,20.72,1.0837787002826917,20.77,105.165,123.7172,143.5739,1.0171,141.4275,143.0231,0
135786,npp,902,862,136.799591064453,41.8129425048828,-87.6185836791992,3670144,903,649,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-03 07:01:58.839544,94.44353252916663,52.52580998403031,44.66458809438651,0.08787976931345007,6.0,-52.5,1.847645286154319,-52.5,100.309,135.5862,161.8795,0.9281,126.4925,126.9619,0
135797,npp,2828,3548,146.666351318359,41.8146095275879,-87.6221237182617,3670144,2827,2880,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-03 08:42:16.327268,-68.0798324810504,60.79918868130992,50.64705265319932,0.08521781233461467,22.0,60.74,2.4157378735459294,60.72,112.1936,148.4683,182.6028,0.8476,125.0898,124.3085,0
135973,npp,104,349,157.793441772461,41.8146324157715,-87.6240158081055,3670144,104,192,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-04 06:42:59.625446,91.34226115488225,64.38199775199381,53.0035783510119,0.06492579442513961,3.0,-64.34,2.7445598364131496,-64.32,110.4673,166.6941,193.2884,0.7549,122.5927,119.1167,0
136175,npp,1511,2567,103.069000244141,41.8142700195312,-87.6201477050781,3670144,1511,2076,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-05 08:04:49.927570,-73.94791030020896,29.04473049244566,25.470306731935757,0.05524117593564223,16.0,29.03,1.184412938166907,29.08,112.4081,131.4167,156.742,0.9575,101.9018,98.6919,0
136362,npp,809,2064,126.855415344238,41.811466217041,-87.6165924072266,3670144,809,1629,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-06 07:46:01.389970,-68.01430595316548,1.8049361830909425,1.5987012256059878,0.038683276357533415,13.0,1.76,1.0,1.82,110.2416,125.8357,146.3117,1.0,126.8554,126.8554,0
136741,npp,2376,1035,169.456359863281,41.8092727661133,-87.619873046875,3670144,2376,760,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-08 07:08:15.417355,95.53579733556023,47.36298675245661,40.663212110744226,0.012449511548053979,7.0,-47.35,1.646109783506203,-47.31,109.9073,135.0609,155.9218,0.9317,146.7307,157.8818,0
136755,npp,1194,3706,195.643341064453,41.8162727355957,-87.6206436157227,3670144,1194,2997,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-08 08:48:27.566561,-66.99109246513538,63.960733289680086,52.742312438538015,0.01970948476857766,23.0,63.9,2.7445598364131496,63.88,104.7707,163.0501,192.0046,0.7718,137.7113,150.9899,0
136940,npp,544,3229,141.404769897461,41.814510345459,-87.6223754882812,3670144,548,2569,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-09 08:29:46.147637,-70.08776157423992,53.04910538806443,45.064389699317324,0.010339000822291942,20.0,53.0,1.9513309067639726,52.98,116.4085,151.6783,179.1519,0.8296,120.5709,117.3126,0
137127,npp,2952,2733,134.060195922852,41.8108177185059,-87.618408203125,3670144,2952,2192,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-10 08:11:02.949320,-73.01725797835584,36.39428810072449,31.706932125804588,0.004085215376968974,17.0,36.38,1.357151599901897,36.38,105.2227,130.7479,148.7516,0.9624,128.2764,129.0236,0
137322,npp,2258,2232,118.242668151855,41.8156089782715,-87.6220245361328,3670144,2258,1790,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-11 07:52:16.198529,-77.92889579652427,11.47300573477533,10.147660698454604,0.0007938637357163971,14.0,11.46,1.015504800579495,11.57,109.6256,123.4447,141.7671,1.0194,120.7131,120.533,0
137512,npp,1537,1723,128.441497802734,41.8116798400879,-87.6183319091797,3670176,1537,1308,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-12 07:33:25.859359,99.82078160142721,17.768640629561613,15.68280179720727,5.599180459173145e-06,11.0,-17.76,1.0442604737599883,-17.71,108.4014,123.5337,138.4128,1.0186,130.5355,130.8349,0
137701,npp,787,1208,141.468246459961,41.8100128173828,-87.618278503418,3670176,788,895,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-13 07:14:31.989381,96.5494310846401,41.39811430324211,35.85481522816752,6.430994223835263e-13,8.0,-41.38,1.4867838833500562,-41.34,106.7403,134.5185,152.5339,0.9355,130.5101,132.3369,0
137713,npp,2610,3861,175.086364746094,41.8155479431152,-87.6215057373047,3670176,2613,3094,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-13 08:54:38.802409,-66.09188430437754,66.76019535111689,54.48529561984744,1.2510674982605803e-05,24.0,66.69,3.1865100272627664,66.66,105.0181,177.6814,218.3307,0.7082,125.0214,123.9979,0
138092,npp,1330,2899,139.309921264648,41.816837310791,-87.622673034668,3670176,1332,2338,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-15 08:17:15.980039,-72.47772329853038,42.734747784185906,36.94882406103658,3.0631030668598256e-20,18.0,42.71,1.4867838833500562,42.78,100.0989,130.9032,148.8851,0.9613,131.49,133.917,0
138282,npp,630,2398,99.0511474609375,41.812442779541,-87.6216659545898,3670176,630,1940,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-16 07:58:29.227272,-75.73745247363159,20.634532264656016,18.188909426387568,1.467853009587046e-26,15.0,20.61,1.0837787002826917,20.77,105.165,123.7172,143.5739,1.0171,103.0764,100.7473,0
138477,npp,2989,1891,106.290809631348,41.812816619873,-87.617546081543,3670176,2989,1464,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-17 07:39:38.913352,95.70882316814678,8.346382622257002,7.387222447224455,8.752038982414371e-29,12.0,-8.29,1.0,-8.12,107.5203,123.3048,140.4606,1.0205,108.8218,108.4725,0
138688,npp,948,4015,179.127853393555,41.813549041748,-87.6193695068359,3670176,951,3175,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-18 09:00:48.291555,-65.03847780532543,69.26097833499678,55.93926219881967,2.0844015731811115e-28,25.0,69.18,3.5496478698597698,69.16,110.5005,169.5714,220.8279,0.7421,128.528,132.9274,0
138868,npp,1478,860,169.754547119141,41.8155174255371,-87.6167831420898,3670176,1479,647,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-19 07:01:51.168675,94.72162771604613,52.576167913954365,44.70175864202646,8.389244213785282e-29,6.0,-52.56,1.847645286154319,-52.5,100.309,135.5862,161.8795,0.9281,144.3287,157.5469,0
138881,npp,333,3546,169.357421875,41.812370300293,-87.6185150146484,3670176,331,2878,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-19 08:42:08.656025,-67.9403447073001,60.75565923192209,50.61652112605795,6.063351796508644e-30,22.0,60.7,2.4157378735459294,60.72,112.1936,148.4683,182.6028,0.8476,134.4828,143.5405,0
139658,npp,632,1550,102.758605957031,41.8131446838379,-87.6239852905273,3670176,632,1163,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-23 07:27:01.650353,98.20197865727609,26.747198507399386,23.492570309292194,4.824493934806775e-17,10.0,-26.73,1.1367971201176101,-26.49,106.8845,127.7731,146.5325,0.9848,103.8314,101.2005,0
139851,npp,2943,1032,153.066864013672,41.8111457824707,-87.6186447143555,3670176,2941,758,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-24 07:08:06.006446,95.33472060043422,47.45458245268086,40.73416040678601,2.876373169400757e-10,7.0,-47.44,1.646109783506203,-47.31,109.9073,135.0609,155.9218,0.9317,136.7742,142.6118,0
139866,npp,1747,3703,162.255035400391,41.8133735656738,-87.6203689575195,3670176,1750,2995,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-24 08:48:19.935535,-67.15634664933555,63.91021263675003,52.707746561415405,3.7498551970673295e-18,23.0,63.84,2.7445598364131496,63.88,104.7707,163.0501,192.0046,0.7718,125.546,125.2221,0
140045,npp,2153,517,202.949493408203,41.8104438781738,-87.6197967529297,3670144,2153,315,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-25 06:49:08.585460,92.33310452271138,60.99811995820866,50.77285430010453,0.0006874371812319663,4.0,-60.97,2.4157378735459294,-60.89,100.1169,153.5975,183.2433,0.8193,146.2651,166.2677,0
140059,npp,1111,3226,172.231781005859,41.8116798400879,-87.6243362426758,3670176,1111,2565,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-25 08:29:38.527905,-70.36997172988556,52.96762406396279,45.000607838666426,1.9782523743373443e-11,20.0,52.92,1.9513309067639726,52.98,116.4085,151.6783,179.1519,0.8296,136.3688,142.8874,0
140245,npp,444,2729,65.937385559082,41.8137054443359,-87.6187438964844,3670176,444,2189,196611,3866787,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-26 08:10:53.560614,-72.94428316659922,36.254849714127396,31.588638677107564,0.00028348160023280723,17.0,36.22,1.357151599901897,36.38,105.2227,130.7479,148.7516,0.9624,78.0809,63.4601,0
140430,npp,2821,2229,138.263824462891,41.8110847473145,-87.618522644043,3670144,2821,1787,196611,3866755,2901,usa_chicago_45_35,41.8125,-87.62083333,45,35,usa_chicago,2012-09-27 07:52:06.813182,-75.50379426150454,11.305119679515208,9.999208002240465,0.014130649689116478,14.0,11.29,1.015504800579495,11.57,109.6256,123.4447,141.7671,1.0194,140.4286,140.9419,0
