lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.044,1.0
1,0.865,0.853,0.877
2,0.722,0.692,0.736
3,0.583,0.558,0.595
4,0.465,0.447,0.471
5,0.368,0.357,0.366
6,0.288,0.284,0.275
7,0.228,0.227,0.205
8,0.171,0.183,0.14
9,0.125,0.15,0.088
10,0.088,0.126,0.047
11,0.071,0.109,0.026
12,0.07,0.099,0.02
13,0.077,0.093,0.023
14,0.094,0.091,0.035
15,0.112,0.091,0.05
16,0.133,0.093,0.07
17,0.138,0.096,0.077
18,0.129,0.099,0.073
19,0.121,0.101,0.071
20,0.115,0.103,0.074
21,0.109,0.105,0.079
22,0.099,0.105,0.083
23,0.092,0.103,0.092
24,0.086,0.101,0.104
25,0.083,0.097,0.119
26,0.079,0.095,0.135
27,0.073,0.091,0.147
28,0.067,0.084,0.153
29,0.06,0.077,0.151
30,0.054,0.068,0.142
31,0.052,0.059,0.131
32,0.051,0.05,0.116
33,0.044,0.043,0.094
34,0.039,0.037,0.073
35,0.038,0.032,0.054
36,0.036,0.03,0.037
37,0.034,0.029,0.022
38,0.03,0.029,0.008
39,0.024,0.031,-0.004
40,0.018,0.033,-0.012
41,0.018,0.035,-0.016
42,0.022,0.036,-0.017
43,0.024,0.038,-0.02
44,0.029,0.04,-0.018
45,0.033,0.042,-0.013
46,0.042,0.044,-0.004
47,0.048,0.045,0.004
48,0.049,0.047,0.008
49,0.054,0.048,0.017
50,0.064,0.049,0.031
51,0.074,0.049,0.049
52,0.079,0.049,0.066
53,0.077,0.049,0.079
54,0.071,0.048,0.091
55,0.048,0.046,0.088
56,0.024,0.044,0.086
57,0.011,0.04,0.088
58,0.009,0.035,0.096
59,0.017,0.029,0.106
60,0.021,0.022,0.103
61,0.018,0.015,0.089
62,0.014,0.008,0.068
63,0.01,0.001,0.043
64,0.003,-0.005,0.016
65,-0.004,-0.011,-0.009
66,-0.011,-0.015,-0.029
67,-0.018,-0.018,-0.046
68,-0.024,-0.021,-0.059
69,-0.029,-0.023,-0.069
70,-0.029,-0.025,-0.071
71,-0.029,-0.025,-0.073
72,-0.034,-0.026,-0.079
73,-0.041,-0.026,-0.085
74,-0.038,-0.025,-0.08
75,-0.042,-0.024,-0.08
76,-0.041,-0.023,-0.075
77,-0.035,-0.022,-0.066
78,-0.023,-0.022,-0.051
79,-0.004,-0.021,-0.03
80,0.007,-0.021,-0.014
81,0.013,-0.02,0.001
82,0.015,-0.018,0.013
83,0.012,-0.016,0.024
84,0.001,-0.013,0.03
85,-0.011,-0.011,0.036
86,-0.021,-0.009,0.044
87,-0.029,-0.007,0.052
88,-0.034,-0.006,0.057
89,-0.033,-0.006,0.059
90,-0.026,-0.007,0.056
91,-0.017,-0.008,0.046
92,-0.015,-0.009,0.027
93,-0.012,-0.011,0.008
94,-0.011,-0.013,-0.01
95,-0.006,-0.016,-0.021
96,-0.001,-0.018,-0.028
97,-0.0,-0.019,-0.035
98,-0.002,-0.021,-0.042
99,-0.006,-0.022,-0.049
100,-0.012,-0.023,-0.057
101,-0.019,-0.023,-0.065
102,-0.025,-0.023,-0.07
103,-0.028,-0.022,-0.072
104,-0.033,-0.021,-0.076
105,-0.038,-0.02,-0.077
106,-0.04,-0.02,-0.075
107,-0.036,-0.02,-0.07
108,-0.033,-0.02,-0.063
109,-0.031,-0.02,-0.058
110,-0.029,-0.021,-0.052
111,-0.018,-0.021,-0.035
112,-0.011,-0.021,-0.017
113,-0.007,-0.021,0.001
114,-0.005,-0.021,0.019
115,-0.006,-0.02,0.035
116,-0.008,-0.019,0.048
117,-0.01,-0.019,0.056
118,-0.014,-0.019,0.056
119,-0.02,-0.018,0.049
120,-0.025,-0.018,0.034
121,-0.023,-0.017,0.021
122,-0.019,-0.017,0.007
123,-0.02,-0.018,-0.011
124,-0.019,-0.018,-0.027
125,-0.021,-0.019,-0.041
126,-0.027,-0.021,-0.056
127,-0.028,-0.023,-0.064
128,-0.026,-0.025,-0.067
129,-0.024,-0.026,-0.068
130,-0.026,-0.028,-0.072
131,-0.029,-0.028,-0.076
132,-0.034,-0.029,-0.081
133,-0.032,-0.029,-0.079
134,-0.029,-0.028,-0.075
135,-0.027,-0.028,-0.071
136,-0.023,-0.027,-0.065
137,-0.02,-0.026,-0.06
138,-0.02,-0.026,-0.058
139,-0.02,-0.025,-0.053
140,-0.023,-0.024,-0.049
141,-0.024,-0.023,-0.041
142,-0.024,-0.022,-0.029
143,-0.025,-0.02,-0.017
144,-0.027,-0.019,-0.005
145,-0.022,-0.018,0.012
146,-0.023,-0.016,0.023
147,-0.019,-0.014,0.034
148,-0.011,-0.013,0.042
149,-0.005,-0.012,0.043
150,-0.004,-0.012,0.033
151,-0.008,-0.012,0.015
152,-0.013,-0.012,-0.006
153,-0.014,-0.012,-0.022
154,-0.015,-0.013,-0.035
155,-0.014,-0.014,-0.044
156,-0.011,-0.015,-0.049
157,-0.004,-0.015,-0.048
158,-0.003,-0.015,-0.051
159,-0.002,-0.015,-0.053
160,-0.008,-0.014,-0.059
161,-0.012,-0.013,-0.063
162,-0.014,-0.012,-0.065
163,-0.018,-0.01,-0.066
164,-0.019,-0.008,-0.065
165,-0.019,-0.006,-0.063
166,-0.013,-0.003,-0.057
167,-0.013,-0.0,-0.056
168,-0.012,0.003,-0.051
169,-0.006,0.007,-0.04
170,-0.0,0.011,-0.028
171,0.009,0.015,-0.01
172,0.019,0.018,0.01
173,0.027,0.022,0.031
174,0.035,0.025,0.052
175,0.04,0.027,0.069
176,0.046,0.028,0.083
177,0.045,0.028,0.087
178,0.044,0.029,0.085
179,0.038,0.028,0.07
180,0.031,0.027,0.052
181,0.027,0.027,0.035
182,0.025,0.025,0.021
183,0.03,0.024,0.014
184,0.023,0.022,-0.001
185,0.018,0.019,-0.015
186,0.009,0.015,-0.029
187,-0.003,0.01,-0.043
188,-0.008,0.004,-0.051
189,-0.011,-0.001,-0.056
190,-0.015,-0.006,-0.062
191,-0.016,-0.01,-0.065
192,-0.017,-0.013,-0.065
193,-0.015,-0.016,-0.063
194,-0.018,-0.018,-0.064
195,-0.018,-0.019,-0.061
196,-0.015,-0.018,-0.056
197,-0.01,-0.018,-0.048
198,-0.006,-0.017,-0.04
199,-0.006,-0.015,-0.034
200,-0.009,-0.013,-0.028
201,-0.011,-0.011,-0.018
202,-0.014,-0.009,-0.007
203,-0.017,-0.007,0.003
204,-0.024,-0.006,0.011
205,-0.027,-0.004,0.02
206,-0.02,-0.002,0.033
207,-0.009,-0.001,0.044
208,0.013,0.001,0.057
209,0.028,0.001,0.062
210,0.032,0.001,0.055
211,0.027,0.001,0.04
212,0.014,0.001,0.016
213,0.006,0.001,-0.002
214,0.0,0.0,-0.017
215,-0.0,0.001,-0.024
216,-0.005,0.001,-0.031
217,-0.007,0.002,-0.036
218,-0.007,0.003,-0.038
219,-0.006,0.005,-0.041
220,-0.003,0.006,-0.043
221,-0.003,0.007,-0.047
222,-0.001,0.009,-0.048
223,0.002,0.01,-0.045
224,0.003,0.01,-0.043
225,0.006,0.011,-0.038
226,0.012,0.012,-0.03
227,0.019,0.014,-0.018
228,0.02,0.016,-0.012
229,0.024,0.018,-0.002
230,0.028,0.021,0.011
231,0.032,0.024,0.026
232,0.036,0.028,0.045
233,0.038,0.031,0.064
234,0.038,0.033,0.079
235,0.042,0.035,0.094
236,0.036,0.035,0.094
237,0.03,0.034,0.089
238,0.025,0.033,0.078
239,0.022,0.032,0.065
240,0.019,0.03,0.049
241,0.016,0.028,0.033
242,0.021,0.026,0.025
243,0.029,0.023,0.021
244,0.035,0.021,0.019
245,0.035,0.019,0.01
246,0.028,0.016,-0.003
247,0.02,0.014,-0.015
248,0.013,0.011,-0.026
249,0.004,0.008,-0.038
250,-0.005,0.005,-0.049
251,-0.01,0.002,-0.054
252,-0.011,-0.0,-0.054
253,-0.011,-0.003,-0.051
254,-0.009,-0.005,-0.046
255,-0.005,-0.006,-0.038
256,-0.006,-0.007,-0.035
257,-0.005,-0.008,-0.029
258,-0.001,-0.008,-0.018
259,-0.003,-0.009,-0.011
260,-0.003,-0.009,0.001
261,-0.006,-0.009,0.012
262,-0.005,-0.009,0.028
263,-0.008,-0.008,0.041
264,-0.01,-0.007,0.054
265,-0.012,-0.007,0.062
266,-0.015,-0.005,0.063
267,-0.014,-0.004,0.06
268,-0.012,-0.003,0.053
269,-0.008,-0.001,0.045
270,0.002,-0.0,0.038
271,0.008,0.0,0.028
272,0.014,0.001,0.019
273,0.015,0.002,0.008
274,0.014,0.003,-0.005
275,0.01,0.003,-0.017
276,0.005,0.004,-0.028
277,0.003,0.005,-0.037
278,-0.001,0.006,-0.044
279,-0.003,0.007,-0.048
280,-0.005,0.008,-0.052
281,-0.004,0.008,-0.05
282,0.0,0.008,-0.045
283,-0.001,0.007,-0.042
284,0.001,0.005,-0.037
285,0.001,0.001,-0.033
286,0.005,-0.004,-0.025
287,0.005,-0.009,-0.018
288,0.006,-0.014,-0.008
289,0.003,-0.018,0.001
290,0.001,-0.022,0.012
291,-0.004,-0.024,0.024
292,-0.01,-0.025,0.035
293,-0.017,-0.024,0.044
294,-0.023,-0.021,0.05
295,-0.026,-0.017,0.056
296,-0.028,-0.01,0.055
297,-0.027,-0.003,0.05
298,-0.025,0.005,0.041
299,-0.025,0.013,0.026
300,-0.02,0.019,0.014
301,-0.019,0.024,-0.003
302,-0.016,0.027,-0.015
303,-0.003,0.029,-0.016
304,0.019,0.03,-0.006
305,0.047,0.03,0.012
306,0.081,0.031,0.037
307,0.107,0.032,0.055
308,0.121,0.034,0.063
309,0.119,0.037,0.058
310,0.109,0.042,0.047
311,0.098,0.048,0.037
312,0.084,0.055,0.026
313,0.073,0.063,0.019
314,0.06,0.071,0.012
315,0.043,0.08,0.0
316,0.024,0.09,-0.011
317,0.012,0.099,-0.015
318,0.004,0.109,-0.01
319,0.008,0.118,0.007
320,0.025,0.127,0.039
321,0.065,0.136,0.092
322,0.117,0.145,0.157
323,0.17,0.152,0.222
324,0.216,0.159,0.275
325,0.251,0.165,0.311
326,0.272,0.171,0.327
327,0.27,0.175,0.316
328,0.258,0.179,0.293
329,0.247,0.182,0.268
330,0.227,0.183,0.234
331,0.202,0.183,0.196
332,0.177,0.18,0.161
333,0.156,0.176,0.13
334,0.137,0.168,0.103
335,0.126,0.16,0.084
336,0.112,0.149,0.065
337,0.101,0.136,0.05
338,0.087,0.121,0.034
339,0.076,0.106,0.021
340,0.066,0.091,0.012
341,0.058,0.076,0.006
342,0.053,0.063,0.005
343,0.047,0.052,0.003
344,0.045,0.044,0.006
345,0.045,0.039,0.012
346,0.045,0.036,0.021
347,0.044,0.037,0.031
348,0.046,0.038,0.045
349,0.046,0.041,0.063
350,0.053,0.043,0.086
351,0.059,0.046,0.109
352,0.062,0.047,0.127
353,0.06,0.048,0.138
354,0.053,0.048,0.138
355,0.047,0.048,0.132
356,0.041,0.047,0.119
357,0.04,0.046,0.106
358,0.039,0.046,0.091
359,0.043,0.046,0.078
360,0.069,0.047,0.084
361,0.068,0.047,0.068
362,0.059,0.049,0.046
363,0.05,0.05,0.026
364,0.042,0.052,0.01
365,0.037,0.053,-0.002
366,0.031,0.054,-0.011
367,0.041,0.056,-0.007
368,0.047,0.057,-0.005
369,0.053,0.058,-0.0
370,0.051,0.06,0.0
371,0.05,0.061,0.002
372,0.056,0.063,0.01
373,0.062,0.064,0.018
374,0.068,0.066,0.028
375,0.072,0.067,0.037
376,0.089,0.068,0.061
377,0.103,0.068,0.084
378,0.093,0.068,0.089
379,0.084,0.067,0.097
380,0.072,0.066,0.102
381,0.059,0.063,0.107
382,0.044,0.06,0.11
383,0.034,0.057,0.113
384,0.034,0.052,0.118
385,0.028,0.047,0.111
386,0.029,0.042,0.101
387,0.03,0.036,0.088
388,0.032,0.03,0.073
389,0.031,0.023,0.056
390,0.027,0.016,0.037
391,0.02,0.01,0.016
392,0.008,0.003,-0.006
393,0.002,-0.002,-0.02
394,-0.007,-0.007,-0.035
395,-0.013,-0.011,-0.045
396,-0.016,-0.014,-0.052
397,-0.014,-0.014,-0.055
398,-0.012,-0.012,-0.057
399,-0.008,-0.008,-0.055
400,-0.003,-0.0,-0.052
