lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.637,0.661,0.639
2,0.405,0.531,0.408
3,0.309,0.424,0.313
4,0.265,0.337,0.268
5,0.235,0.268,0.238
6,0.217,0.215,0.22
7,0.212,0.174,0.215
8,0.193,0.144,0.197
9,0.174,0.123,0.178
10,0.16,0.109,0.164
11,0.162,0.101,0.166
12,0.139,0.097,0.143
13,0.114,0.096,0.117
14,0.095,0.097,0.098
15,0.102,0.099,0.104
16,0.11,0.102,0.111
17,0.084,0.105,0.086
18,0.074,0.108,0.077
19,0.078,0.11,0.08
20,0.095,0.111,0.098
21,0.1,0.112,0.102
22,0.094,0.111,0.096
23,0.079,0.109,0.08
24,0.084,0.106,0.085
25,0.084,0.102,0.086
26,0.09,0.09,0.091
27,0.093,0.085,0.095
28,0.077,0.084,0.08
29,0.07,0.085,0.072
30,0.074,0.086,0.075
31,0.099,0.087,0.1
32,0.096,0.089,0.098
33,0.08,0.089,0.081
34,0.087,0.09,0.088
35,0.088,0.09,0.089
36,0.081,0.09,0.083
37,0.087,0.09,0.089
38,0.1,0.089,0.102
39,0.105,0.088,0.107
40,0.105,0.089,0.107
41,0.091,0.089,0.094
42,0.094,0.089,0.096
43,0.096,0.091,0.097
44,0.079,0.093,0.081
45,0.079,0.096,0.081
46,0.092,0.097,0.093
47,0.102,0.098,0.104
48,0.097,0.1,0.1
49,0.092,0.101,0.095
50,0.088,0.103,0.09
51,0.073,0.103,0.076
52,0.095,0.104,0.098
53,0.116,0.104,0.118
54,0.112,0.104,0.114
55,0.107,0.103,0.11
56,0.116,0.103,0.118
57,0.122,0.101,0.124
58,0.116,0.099,0.117
59,0.111,0.1,0.113
60,0.104,0.099,0.105
61,0.109,0.098,0.109
62,0.112,0.097,0.112
63,0.099,0.096,0.098
64,0.084,0.095,0.084
65,0.07,0.093,0.071
66,0.066,0.09,0.067
67,0.061,0.088,0.062
68,0.08,0.085,0.081
69,0.085,0.082,0.085
70,0.074,0.08,0.075
71,0.067,0.078,0.067
72,0.066,0.075,0.065
73,0.077,0.072,0.075
74,0.08,0.069,0.079
75,0.084,0.066,0.083
76,0.072,0.064,0.071
77,0.077,0.063,0.077
78,0.084,0.061,0.084
79,0.083,0.058,0.084
80,0.064,0.057,0.065
81,0.046,0.057,0.046
82,0.024,0.057,0.024
83,0.04,0.055,0.04
84,0.069,0.054,0.07
85,0.049,0.053,0.05
86,0.038,0.053,0.039
87,0.043,0.052,0.044
88,0.047,0.051,0.047
89,0.059,0.051,0.059
90,0.051,0.05,0.051
91,0.045,0.05,0.045
92,0.045,0.052,0.045
93,0.041,0.054,0.041
94,0.058,0.057,0.058
95,0.078,0.06,0.077
96,0.072,0.062,0.072
97,0.072,0.065,0.072
98,0.064,0.068,0.064
99,0.074,0.071,0.074
100,0.08,0.073,0.08
101,0.08,0.076,0.079
102,0.085,0.08,0.084
103,0.074,0.081,0.073
104,0.058,0.082,0.057
105,0.064,0.082,0.064
106,0.091,0.083,0.091
107,0.103,0.083,0.103
108,0.087,0.084,0.088
109,0.077,0.083,0.078
110,0.079,0.081,0.08
111,0.078,0.077,0.079
112,0.08,0.074,0.081
113,0.089,0.071,0.09
114,0.078,0.067,0.079
115,0.066,0.062,0.067
116,0.039,0.058,0.04
117,0.041,0.054,0.042
118,0.057,0.051,0.057
119,0.068,0.048,0.068
120,0.056,0.045,0.056
121,0.049,0.042,0.049
122,0.038,0.04,0.039
123,0.032,0.038,0.032
124,0.012,0.036,0.012
125,0.013,0.034,0.013
126,0.028,0.032,0.028
127,0.037,0.031,0.036
128,0.014,0.031,0.014
129,0.013,0.032,0.012
130,0.02,0.034,0.019
131,0.032,0.036,0.03
132,0.055,0.037,0.053
133,0.056,0.038,0.055
134,0.06,0.039,0.058
135,0.057,0.041,0.056
136,0.054,0.044,0.053
137,0.044,0.046,0.043
138,0.056,0.048,0.056
139,0.06,0.049,0.06
140,0.04,0.051,0.04
141,0.039,0.053,0.039
142,0.048,0.055,0.047
143,0.058,0.057,0.058
144,0.049,0.058,0.049
145,0.055,0.059,0.055
146,0.063,0.059,0.063
147,0.06,0.059,0.06
148,0.069,0.058,0.068
149,0.058,0.058,0.058
150,0.052,0.059,0.052
151,0.046,0.061,0.046
152,0.048,0.062,0.047
153,0.069,0.062,0.068
154,0.081,0.063,0.08
155,0.074,0.064,0.073
156,0.075,0.066,0.074
157,0.07,0.068,0.069
158,0.067,0.069,0.066
159,0.063,0.068,0.062
160,0.063,0.068,0.062
161,0.072,0.069,0.071
162,0.071,0.07,0.069
163,0.055,0.071,0.054
164,0.06,0.073,0.059
165,0.077,0.073,0.076
166,0.089,0.075,0.088
167,0.088,0.076,0.087
168,0.074,0.076,0.074
169,0.07,0.076,0.069
170,0.081,0.075,0.081
171,0.069,0.074,0.069
172,0.054,0.073,0.054
173,0.058,0.071,0.059
174,0.058,0.068,0.058
175,0.064,0.065,0.065
176,0.077,0.061,0.077
177,0.077,0.058,0.077
178,0.069,0.055,0.069
179,0.057,0.052,0.057
180,0.063,0.047,0.063
181,0.069,0.043,0.069
182,0.072,0.04,0.071
183,0.041,0.037,0.04
184,0.015,0.034,0.014
185,-0.003,0.031,-0.004
186,0.009,0.03,0.008
187,0.01,0.028,0.009
188,0.015,0.027,0.013
189,0.017,0.029,0.016
190,0.025,0.03,0.024
191,0.038,0.033,0.037
192,0.034,0.036,0.032
193,0.036,0.039,0.035
194,0.034,0.042,0.032
195,0.033,0.046,0.032
196,0.05,0.049,0.05
197,0.063,0.053,0.062
198,0.075,0.057,0.074
199,0.081,0.061,0.081
200,0.067,0.065,0.067
201,0.068,0.069,0.068
202,0.086,0.071,0.086
203,0.087,0.074,0.087
204,0.075,0.076,0.075
205,0.072,0.079,0.072
206,0.08,0.08,0.08
207,0.087,0.079,0.088
208,0.091,0.078,0.091
209,0.084,0.076,0.084
210,0.067,0.075,0.068
211,0.072,0.074,0.073
212,0.059,0.074,0.06
213,0.051,0.073,0.051
214,0.053,0.072,0.053
215,0.049,0.071,0.049
216,0.065,0.069,0.065
217,0.059,0.067,0.059
218,0.071,0.064,0.07
219,0.079,0.061,0.078
220,0.076,0.059,0.075
221,0.072,0.058,0.071
222,0.064,0.056,0.063
223,0.062,0.054,0.061
224,0.059,0.053,0.059
225,0.066,0.051,0.066
226,0.054,0.051,0.054
227,0.041,0.051,0.042
228,0.04,0.051,0.041
229,0.044,0.05,0.046
230,0.053,0.05,0.054
231,0.046,0.05,0.047
232,0.038,0.049,0.039
233,0.032,0.047,0.033
234,0.04,0.046,0.041
235,0.029,0.046,0.029
236,0.024,0.046,0.025
237,0.042,0.045,0.043
238,0.06,0.045,0.06
239,0.067,0.045,0.068
240,0.068,0.046,0.069
241,0.069,0.048,0.07
242,0.066,0.05,0.067
243,0.057,0.052,0.057
244,0.049,0.055,0.05
245,0.069,0.057,0.07
246,0.056,0.059,0.056
247,0.04,0.062,0.04
248,0.045,0.064,0.045
249,0.046,0.066,0.046
250,0.055,0.068,0.055
251,0.053,0.069,0.053
252,0.069,0.07,0.069
253,0.086,0.071,0.086
254,0.076,0.071,0.076
255,0.091,0.073,0.092
256,0.092,0.073,0.093
257,0.072,0.073,0.073
258,0.051,0.073,0.052
259,0.072,0.074,0.073
260,0.096,0.074,0.097
261,0.097,0.074,0.098
262,0.089,0.075,0.09
263,0.075,0.076,0.075
264,0.068,0.077,0.068
265,0.07,0.078,0.071
266,0.076,0.078,0.077
267,0.063,0.079,0.064
268,0.067,0.078,0.068
269,0.066,0.078,0.068
270,0.061,0.078,0.063
271,0.073,0.077,0.074
272,0.086,0.076,0.087
273,0.081,0.075,0.082
274,0.07,0.075,0.071
275,0.08,0.075,0.08
276,0.081,0.075,0.081
277,0.084,0.074,0.084
278,0.07,0.072,0.069
279,0.061,0.068,0.06
280,0.078,0.066,0.077
281,0.079,0.064,0.078
282,0.078,0.061,0.078
283,0.07,0.06,0.07
284,0.075,0.062,0.076
285,0.07,0.062,0.071
286,0.04,0.062,0.042
287,0.048,0.06,0.049
288,0.036,0.058,0.038
289,0.034,0.055,0.035
290,0.041,0.053,0.041
291,0.048,0.05,0.048
292,0.047,0.047,0.047
293,0.038,0.045,0.038
294,0.03,0.043,0.03
295,0.053,0.042,0.053
296,0.058,0.042,0.059
297,0.041,0.043,0.042
298,0.045,0.043,0.046
299,0.061,0.043,0.062
300,0.084,0.044,0.085
301,0.087,0.045,0.089
302,0.06,0.046,0.061
303,0.045,0.047,0.047
304,0.016,0.048,0.017
305,0.016,0.05,0.018
306,0.008,0.051,0.01
307,-0.005,0.051,-0.003
308,0.012,0.051,0.013
309,0.055,0.049,0.055
310,0.069,0.047,0.068
311,0.074,0.044,0.073
312,0.07,0.042,0.07
313,0.064,0.039,0.064
314,0.063,0.036,0.063
315,0.057,0.033,0.057
316,0.045,0.03,0.045
317,0.037,0.026,0.037
318,0.023,0.024,0.023
319,0.01,0.024,0.01
320,0.012,0.025,0.011
321,0.022,0.024,0.021
322,0.021,0.023,0.019
323,0.01,0.023,0.009
324,0.005,0.023,0.004
325,-0.002,0.023,-0.003
326,0.003,0.023,0.002
327,0.012,0.024,0.012
328,-0.001,0.024,-0.001
329,0.017,0.024,0.018
330,0.032,0.025,0.032
331,0.037,0.026,0.037
332,0.042,0.028,0.041
333,0.05,0.031,0.05
334,0.051,0.035,0.051
335,0.041,0.038,0.042
336,0.063,0.04,0.063
337,0.073,0.042,0.073
338,0.057,0.044,0.056
339,0.049,0.046,0.048
340,0.044,0.047,0.043
341,0.026,0.047,0.025
342,0.011,0.048,0.011
343,0.032,0.047,0.032
344,0.054,0.047,0.054
345,0.067,0.046,0.068
346,0.052,0.045,0.053
347,0.036,0.043,0.036
348,0.029,0.042,0.029
349,0.018,0.041,0.018
350,0.009,0.039,0.008
351,0.023,0.038,0.023
352,0.064,0.037,0.064
353,0.067,0.036,0.067
354,0.051,0.036,0.051
355,0.049,0.036,0.049
356,0.043,0.034,0.043
357,0.044,0.034,0.044
358,0.034,0.034,0.033
359,0.032,0.036,0.032
360,0.035,0.037,0.035
361,0.03,0.038,0.03
362,0.027,0.04,0.028
363,0.035,0.04,0.037
364,0.038,0.042,0.039
365,0.034,0.043,0.035
366,0.044,0.044,0.044
367,0.049,0.046,0.049
368,0.055,0.051,0.054
369,0.044,0.054,0.043
370,0.039,0.057,0.038
371,0.04,0.059,0.039
372,0.057,0.059,0.057
373,0.064,0.061,0.064
374,0.07,0.063,0.071
375,0.083,0.065,0.083
376,0.083,0.067,0.084
377,0.089,0.069,0.089
378,0.082,0.071,0.082
379,0.092,0.073,0.092
380,0.082,0.074,0.083
381,0.052,0.074,0.052
382,0.049,0.074,0.05
383,0.064,0.074,0.064
384,0.082,0.073,0.082
385,0.067,0.072,0.068
386,0.058,0.07,0.059
387,0.066,0.068,0.066
388,0.063,0.066,0.063
389,0.059,0.064,0.059
390,0.047,0.061,0.047
391,0.043,0.059,0.043
392,0.051,0.057,0.052
393,0.064,0.055,0.065
394,0.072,0.054,0.073
395,0.081,0.055,0.081
396,0.069,0.056,0.069
397,0.053,0.059,0.052
398,0.07,0.064,0.068
399,0.069,0.072,0.067
400,0.067,0.083,0.065
