gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1593,3712,113.014831542969,41.8717346191406,-87.6344757080078,3670176,1593,3001,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-01 08:49:44.167210,-67.07163715107484,64.09752577096619,52.822688992445265,4.472157705366379e-07,23.0,64.02,2.7445598364131496,63.77,125.0305,159.8281,194.7918,1.6154,241.1221,182.5589,182.5589,0
101039,npp,1990,532,189.943069458008,41.8745269775391,-87.6369171142578,3670144,1991,328,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-02 06:50:34.557946,92.55330161468272,60.67182980088905,50.54733210216276,0.014590510036011507,4.0,-60.64,2.4157378735459294,-60.94,172.8066,201.2305,235.1058,1.283,253.5064,243.6971,242.30427569113237,0
101048,npp,945,3237,161.760787963867,41.8741149902344,-87.6392288208008,3670144,948,2577,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-02 08:31:04.497964,-70.61470023027952,53.2745307635744,45.228554081391756,0.0009575162192315449,20.0,53.22,1.9513309067639726,52.87,167.8162,186.4115,217.9453,1.385,245.5461,224.0377,224.0377,0
101163,npp,1173,22,210.821441650391,41.8781242370605,-87.6342620849609,3670144,1175,7,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-03 06:31:33.533000,269.4090808170321,69.95149354953871,56.30491711590852,0.03177826218515093,1.0,-69.89,3.5496478698597698,-70.0,60.1133,211.7546,290.5759,1.2192,257.916,257.0411,254.0075161187098,0
101172,npp,282,2741,154.413162231445,41.8779602050781,-87.6386184692383,3670144,282,2199,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-03 08:12:19.486591,-73.1251810695535,36.73974186608004,31.99326784914517,0.00886457756173281,17.0,36.7,1.357151599901897,36.18,171.8389,201.1575,228.1247,1.2835,223.7359,198.1841,197.33787878598142,0
101294,npp,2663,2242,194.532043457031,41.8755378723145,-87.6353912353516,3670144,2663,1799,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-04 07:53:32.697171,-75.270955706639,12.055744375885743,10.660625903270072,0.027383174379297017,14.0,12.02,1.015504800579495,11.29,197.3131,236.3666,260.7125,1.0923,216.9831,212.4838,209.869775484386,0
101543,npp,1196,1219,189.834014892578,41.8720512390137,-87.6375732421875,3670144,1195,904,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-06 07:15:48.444326,96.27811133094563,40.96755184114537,35.49924406939688,0.10577799640529444,8.0,-40.96,1.4276677814245327,-41.45,165.7623,202.1234,234.8993,1.2773,249.5709,242.4813,232.38362936525354,0
101551,npp,3017,3867,199.017776489258,41.8731956481934,-87.6395797729492,3670144,3017,3097,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-06 08:55:55.254304,-65.92584252531765,66.8840385910384,54.55452864401407,0.056702947487659236,24.0,66.79,3.1865100272627664,66.56,128.4207,168.5779,193.9154,1.5315,267.7316,304.7978,299.38488136656434,0
101665,npp,403,701,257.332427978516,41.8762664794922,-87.640869140625,3670144,405,483,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-07 06:56:52.762738,93.6516840084176,56.73891748100898,47.78243851580519,0.11031969311180392,5.0,-56.72,2.1127631471468895,-57.04,157.9874,194.5654,223.8412,1.327,287.8874,341.4677,330.9364745710265,0
101673,npp,2394,3397,133.587341308594,41.8763008117676,-87.6362762451172,3670144,2394,2745,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-07 08:37:15.586088,-69.08763694496517,57.373317593640564,48.244310350229746,0.07575893348196751,21.0,57.31,2.2013981571160284,56.97,154.2963,173.021,208.5383,1.4922,240.2659,199.3367,192.10467837038362,0
101787,npp,2668,191,230.862167358398,41.8728866577148,-87.6370620727539,3670144,2666,94,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-08 06:37:51.745042,90.18115624388362,67.22323269839673,54.74857675899691,0.06203335403329608,2.0,-67.17,3.1865100272627664,-67.41,174.6145,212.1172,258.9424,1.2172,264.0615,280.9943,275.07253556236793,0
101796,npp,1725,2908,156.519271850586,41.8768463134766,-87.6358947753906,3670144,1724,2345,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-08 08:18:32.360945,-72.03785012444276,43.08776912631243,37.23377673735758,0.05622053029951573,18.0,43.03,1.4867838833500562,42.6,162.2222,188.6421,225.8329,1.3686,236.5733,214.215,208.8481333815387,0
102047,npp,332,1902,265.191772460938,41.8776321411133,-87.6373138427734,3670144,332,1475,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-10 07:40:57.005519,99.12337380081996,7.6317869030818475,6.755344120257276,0.021601027201410283,12.0,-7.66,1.0,-8.29,176.8326,246.1592,286.1523,1.0488,277.2114,278.1408,276.0787448896319,0
102168,npp,2665,1392,191.644439697266,41.8783798217773,-87.6401977539062,3670144,2665,1047,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-11 07:22:04.870612,97.12160774002813,34.03936795812034,29.722159236441122,0.009053073864696988,9.0,-34.03,1.2937979144666532,-34.58,168.014,205.5763,242.1552,1.2559,247.4106,240.6821,239.81788474518007,0
102179,npp,1363,4023,152.095596313477,41.8722381591797,-87.6352462768555,3670144,1366,3179,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-11 09:02:06.341841,-64.9495280311289,69.39166191679976,56.009468507786124,0.016581925557375265,25.0,69.3,3.5496478698597698,69.06,112.8747,144.8621,169.4092,1.7822,260.2167,271.0707,269.487773224504,0
102291,npp,1898,872,255.449234008789,41.8730697631836,-87.6402740478516,3670144,1897,655,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-12 07:03:09.173196,94.57228771650928,52.22522437159136,44.43438930402334,0.0016511952295273627,6.0,-52.21,1.847645286154319,-52.575,175.1796,200.3721,229.7688,1.2885,287.9882,329.1455,328.98787529403046,0
102300,npp,750,3555,131.302215576172,41.8737411499023,-87.6355590820312,3670144,748,2885,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-12 08:43:26.657870,-67.8283583553411,60.95326943569715,50.748999401576285,0.008702218412042596,22.0,60.89,2.5331140255951103,60.61,134.6611,159.5778,190.739,1.6179,247.0165,212.4322,211.6014777486563,0
102421,npp,106,3073,115.292831420898,41.8793334960938,-87.6389465332031,3670144,106,2468,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-13 08:24:45.199996,-71.35658591737318,48.54990002175978,41.59909880259095,0.0030542741291452896,19.0,48.5,1.7549928774784245,48.12,169.441,193.5452,216.7099,1.3339,213.5904,153.7944,153.50283601474388,0
102904,npp,299,1046,157.614959716797,41.8710441589355,-87.6343841552734,3670176,298,768,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-17 07:09:25.572052,95.31854328802281,46.99540810726323,40.3709061658983,2.305307172094376e-15,7.0,-46.99,1.646109783506203,-47.38,157.615,199.9433,228.9233,1.2913,232.4647,203.522,203.522,0
103023,npp,2583,531,213.772705078125,41.872428894043,-87.6376342773438,3670176,2583,327,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-18 06:50:28.108060,92.64428736385884,60.68059026020537,50.557724992843674,9.530795311120092e-19,4.0,-60.66,2.4157378735459294,-60.94,172.8066,201.2305,235.1058,1.283,263.3707,274.2705,274.2705,0
103031,npp,1538,3238,187.550369262695,41.8715476989746,-87.6383209228516,3670176,1540,2578,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-18 08:30:58.048204,-70.72989494695966,53.302444101587184,45.25326552754457,3.372525803522733e-11,20.0,53.24,1.9513309067639726,52.87,167.8162,186.4115,217.9453,1.385,258.7625,259.7561,259.7561,0
103142,npp,1748,20,210.37956237793,41.8784828186035,-87.6403045654297,3670176,1751,6,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-19 06:31:27.085055,269.5463642766948,69.96842930980786,56.31895707713134,2.755227971162352e-21,1.0,-69.92,3.5496478698597698,-70.0,60.1133,211.7546,290.5759,1.2192,257.7915,256.5024,256.5024,0
103388,npp,2515,1733,177.08903503418,41.8741912841797,-87.6358947753906,3670176,2515,1317,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-21 07:34:35.899161,99.46191937080569,17.20353991661874,15.187451680937194,3.484853554928184e-22,11.0,-17.21,1.0442604737599883,-17.93,186.263,224.5946,259.7755,1.1495,212.6868,203.5697,203.5697,0
103625,npp,986,700,176.477142333984,41.8752822875977,-87.6351013183594,3670176,986,481,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-23 06:56:44.535762,93.39887117129987,56.762183268533235,47.80320157129935,1.5968875723959205e-19,5.0,-56.74,2.1127631471468895,-57.04,157.9874,194.5654,223.8412,1.327,249.6174,234.1766,234.1766,0
103745,npp,178,190,178.004211425781,41.8721542358398,-87.6336212158203,3670176,181,93,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-24 06:37:45.300500,90.62279532619108,67.22676399955324,54.75521854527676,3.32651636392664e-17,2.0,-67.19,3.1865100272627664,-67.41,174.6145,212.1172,258.9424,1.2172,247.4734,216.6581,216.6581,0
104104,npp,152,1391,173.835098266602,41.8753700256348,-87.63818359375,3670176,152,1046,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-27 07:21:56.681395,97.39379383031341,34.068980290794386,29.748215454002086,2.201322034506885e-12,9.0,-34.07,1.2937979144666532,-34.58,168.014,205.5763,242.1552,1.2559,233.6455,218.3157,218.3157,0
104220,npp,2454,871,50.8711738586426,41.8757209777832,-87.6356506347656,3670176,2455,654,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-28 07:03:01.003893,94.84281474069492,52.243438237532175,44.449936998066526,1.0455639728441683e-08,6.0,-52.24,1.847645286154319,-52.575,175.1796,200.3721,229.7688,1.2885,177.2645,65.5473,65.5473,0
104337,npp,1654,359,187.172744750977,41.8776741027832,-87.6333999633789,3670176,1655,198,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-04-29 06:44:01.771137,91.41899357598726,64.17514306729566,52.87164741082477,0.00014428857060564307,3.0,-64.14,2.7445598364131496,-64.36,175.0151,197.6246,234.3722,1.3064,254.3707,244.5245,244.5245,0
131754,npp,2645,1206,214.470977783203,41.8727684020996,-87.6397323608398,3670144,2645,893,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-12 07:14:40.358838,96.76670930447762,41.46192820471645,35.90511092478729,0.0008160878628274823,8.0,-41.45,1.4867838833500562,-41.45,165.7623,202.1234,234.8993,1.2773,266.4838,273.9509,273.9509,0
132111,npp,1063,178,181.402038574219,41.8739891052246,-87.6380615234375,3670176,1064,87,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-14 06:36:43.701737,90.28249292941408,67.44575480433754,54.881497519903014,4.004042134952457e-11,2.0,-67.39,3.1865100272627664,-67.41,174.6145,212.1172,258.9424,1.2172,248.5397,220.7938,220.7938,0
132656,npp,1051,1379,197.923370361328,41.8759536743164,-87.6367568969727,3670176,1051,1038,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-17 07:20:56.915350,96.8715978392612,34.60326858094454,30.198673503438474,7.491178350191854e-23,9.0,-34.58,1.2937979144666532,-34.58,168.014,205.5763,242.1552,1.2559,252.2637,248.5677,248.5677,0
132835,npp,284,859,233.264587402344,41.878116607666,-87.6399383544922,3670176,283,647,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-18 07:02:01.257046,94.39593008772877,52.60852600638159,44.725925110515796,7.742116809155683e-26,6.0,-52.59,1.847645286154319,-52.575,175.1796,200.3721,229.7688,1.2885,275.9812,300.5607,300.5607,0
133209,npp,898,2563,213.595123291016,41.8784332275391,-87.6385650634766,3670176,899,2073,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-20 08:04:54.110158,-75.24797774362165,28.869483655905533,25.319446026455,1.478007896665449e-27,16.0,28.85,1.184412938166907,28.85,185.5907,215.3785,249.1333,1.1987,256.6731,256.0411,256.0411,0
133392,npp,198,2060,343.165466308594,41.874195098877,-87.6405792236328,3670176,198,1626,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-21 07:46:05.563077,-69.59007823558346,1.5566130519894237,1.3787443116650715,9.131977149646269e-28,13.0,1.53,1.0,1.47,211.1834,258.1789,309.6346,1.0,343.1655,343.1655,343.1655,0
133572,npp,2541,1550,238.996002197266,41.8746490478516,-87.6399459838867,3670176,2541,1163,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-22 07:27:13.459322,97.81177725286467,26.751561959284913,23.496538887168448,3.3142498058357255e-26,10.0,-26.73,1.1367971201176101,-26.69,181.5215,218.4751,255.217,1.1817,276.2304,282.429,282.429,0
133749,npp,1784,1033,151.870712280273,41.8721542358398,-87.6353607177734,3670176,1784,759,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-23 07:08:19.576697,95.4189596057987,47.428324100680456,40.71402994522957,6.419634969087447e-23,7.0,-47.41,1.646109783506203,-47.38,157.615,199.9433,228.9233,1.2913,228.9751,196.1046,196.1046,0
133933,npp,981,518,193.425750732422,41.8776054382324,-87.6398773193359,3670176,983,317,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-24 06:49:22.135606,92.63725435820493,60.972450379476484,50.757121037730826,4.10775833437959e-18,4.0,-60.94,2.4157378735459294,-60.94,172.8066,201.2305,235.1058,1.283,254.9481,248.1654,248.1654,0
133944,npp,3028,3226,148.510330200195,41.8717308044434,-87.6361312866211,3670176,3029,2564,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-24 08:29:52.076980,-70.6842984034948,52.96249415900434,44.997806382702215,1.259992951713153e-24,20.0,52.92,1.9513309067639726,52.87,167.8162,186.4115,217.9453,1.385,238.7556,205.6859,205.6859,0
134124,npp,2349,2729,157.880905151367,41.8734817504883,-87.6350326538086,3670176,2348,2189,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-25 08:11:07.091699,-73.19302666471603,36.24847520102203,31.58408014555364,6.146296903082065e-20,17.0,36.22,1.357151599901897,36.18,171.8389,201.1575,228.1247,1.2835,226.2911,202.6348,202.6348,0
134308,npp,1657,2229,333.724884033203,41.8761940002441,-87.6375427246094,3670176,1657,1787,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-26 07:52:20.330933,-75.57185801473902,11.302894414352155,9.997601590997338,6.889792568725267e-14,14.0,11.29,1.015504800579495,11.29,197.3131,236.3666,260.7125,1.0923,354.0507,364.5216,364.5216,0
134492,npp,937,1720,130.777877807617,41.876766204834,-87.6385269165039,3670176,937,1306,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-27 07:33:30.016326,99.71528844439061,17.921663794357638,15.816894972395763,3.4796065658278836e-07,11.0,-17.93,1.0442604737599883,-17.93,186.263,224.5946,259.7755,1.1495,168.3385,150.3335,150.3335,0
134676,npp,189,1205,306.839569091797,41.8746643066406,-87.6410598754883,3670144,188,893,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-28 07:14:36.140759,96.33554536835909,41.49973837544356,35.93852427177661,0.00429873001715036,8.0,-41.49,1.4867838833500562,-41.45,165.7623,202.1234,234.8993,1.2773,328.6102,391.9364,391.5260390427498,0
134687,npp,2014,3856,215.373016357422,41.8722877502441,-87.6398544311523,3670176,2011,3091,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-28 08:54:42.951704,-65.64977614616336,66.68174335925902,54.438501216367875,3.104556701121828e-08,24.0,66.61,3.1865100272627664,66.56,128.4207,168.5779,193.9154,1.5315,272.8642,329.846,329.846,0
134859,npp,2484,688,149.371154785156,41.8742942810059,-87.6356887817383,3670144,2486,469,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-29 06:55:40.484333,93.61336319873757,57.06896134409001,48.024656601873595,0.028997221893417233,5.0,-57.04,2.1127631471468895,-57.04,157.9874,194.5654,223.8412,1.327,236.7878,198.2083,195.44019693553574,0
134872,npp,1391,3385,174.637252807617,41.8733825683594,-87.6397399902344,3670144,1388,2734,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-29 08:36:03.308580,-69.02628249447633,57.07591032635001,48.0349452707228,0.003766038095408892,21.0,57.02,2.2013981571160284,56.97,154.2963,173.021,208.5383,1.4922,258.9131,260.5906,260.23109033279434,0
135035,npp,1676,177,210.094055175781,41.8758544921875,-87.6339111328125,3670144,1674,86,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-30 06:36:39.488167,90.17913575029365,67.45441332480229,54.89040111719361,0.07341463857003096,2.0,-67.41,3.1865100272627664,-67.41,174.6145,212.1172,258.9424,1.2172,257.5439,255.7163,248.70806704757453,0
135048,npp,738,2896,216.678268432617,41.8739624023438,-87.642204284668,3670144,739,2336,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-30 08:17:21.884790,-72.53218150704531,42.624337036473506,36.85941528130115,0.03839918966751691,18.0,42.6,1.4867838833500562,42.6,162.2222,188.6421,225.8329,1.3686,277.0358,296.5497,292.8840759280702,0
135237,npp,55,2396,200.464797973633,41.8738555908203,-87.6336975097656,3670144,55,1938,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-08-31 07:58:35.125853,-75.69915755074022,20.53202263921754,18.09973934742573,0.11119208165226681,15.0,20.51,1.0837787002826917,20.51,177.0193,211.3115,243.3235,1.2218,248.1706,244.9264,234.3118955106691,0
135786,npp,892,858,222.877777099609,41.8774299621582,-87.6416320800781,3670144,891,647,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-03 07:01:57.060308,94.44600642020897,52.62913618451337,44.742911458751756,0.08778790685370952,6.0,-52.61,1.847645286154319,-52.575,175.1796,200.3721,229.7688,1.2885,270.3596,287.1773,278.79698084812213,0
135797,npp,2821,3543,183.982788085938,41.8729209899902,-87.6409072875977,3670144,2822,2876,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-03 08:42:16.327268,-68.36329380344709,60.68998638395596,50.572557347923436,0.08515294147074892,22.0,60.63,2.4157378735459294,60.61,134.6611,159.5778,190.739,1.6179,268.2814,297.6634,289.53461721178275,0
135973,npp,94,346,184.01171875,41.8767280578613,-87.6405715942383,3670144,92,190,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-04 06:42:57.846210,91.03483983028977,64.4379799066702,53.03938260491664,0.0648668583366612,3.0,-64.4,2.7445598364131496,-64.36,175.0151,197.6246,234.3722,1.3064,253.2189,240.3949,234.20264647985695,0
136175,npp,1503,2562,173.168975830078,41.8722267150879,-87.6392211914062,3670144,1502,2072,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-05 08:04:48.148289,-73.82810744497428,28.824259378958992,25.28117695042251,0.05520093646848287,16.0,28.8,1.184412938166907,28.85,185.5907,215.3785,249.1333,1.1987,222.5413,207.5814,202.31186480240947,0
136362,npp,800,2059,359.132751464844,41.8753929138184,-87.6374664306641,3670144,800,1625,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-06 07:45:59.610689,-47.61178094606401,1.7591482263559213,1.558151888788322,0.03855899101866333,13.0,1.47,1.0,1.47,211.1834,258.1789,309.6346,1.0,359.1328,359.1328,355.45192113533733,0
136741,npp,2366,1031,232.185760498047,41.8751182556152,-87.6403121948242,3670144,2365,758,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-08 07:08:13.638118,95.04867776067644,47.49695544565054,40.769251462156376,0.012442457485535333,7.0,-47.48,1.646109783506203,-47.38,157.615,199.9433,228.9233,1.2913,277.7659,299.8123,298.6245308812281,0
136755,npp,1187,3701,177.083572387695,41.874267578125,-87.6383819580078,3670144,1189,2993,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-08 08:48:27.566561,-67.2442118834366,63.86318469373407,52.67958924514529,0.01969783201750837,23.0,63.8,2.7445598364131496,63.77,125.0305,159.8281,194.7918,1.6154,264.466,286.0525,284.172125756861,0
136940,npp,536,3224,194.785522460938,41.8766098022461,-87.6401519775391,3670144,536,2563,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-09 08:29:46.147637,-70.48112497518365,52.91279473139996,44.961554602178545,0.010333185645649536,20.0,52.87,1.9513309067639726,52.87,167.8162,186.4115,217.9453,1.385,262.4703,269.7768,268.79038402689275,0
137127,npp,2943,2727,239.218200683594,41.8763046264648,-87.6402587890625,3670144,2942,2188,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-10 08:11:01.170084,-73.00431209969659,36.16844186773035,31.517611668759614,0.004082883237435251,17.0,36.13,1.2937979144666532,36.18,171.8389,201.1575,228.1247,1.2835,287.5967,307.0285,306.6387439867193,0
137322,npp,2250,2228,173.167922973633,41.871280670166,-87.6349868774414,3670144,2250,1786,196611,3866755,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-11 07:52:14.419255,-74.99353624856484,11.254158521391657,9.95467609918519,0.0007942452040347144,14.0,11.23,1.015504800579495,11.29,197.3131,236.3666,260.7125,1.0923,195.9452,189.1482,189.1482,0
137512,npp,1528,1719,146.598495483398,41.8733367919922,-87.6348724365234,3670176,1528,1305,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-12 07:33:24.080078,99.77544737228612,17.973647507640823,15.862410500670656,5.674470240234716e-06,11.0,-17.98,1.0442604737599883,-17.93,186.263,224.5946,259.7755,1.1495,183.4886,168.5198,168.5198,0
137701,npp,777,1204,165.762344360352,41.8771209716797,-87.6352767944336,3670176,777,891,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-13 07:14:30.210144,96.58931752388052,41.52634287527909,35.9599547419132,6.598729808187941e-13,8.0,-41.52,1.4867838833500562,-41.45,165.7623,202.1234,234.8993,1.2773,233.7227,211.7337,211.7337,0
137713,npp,2602,3855,119.334053039551,41.8767738342285,-87.6383056640625,3670176,2601,3091,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-13 08:54:37.023128,-66.05550513520853,66.66238063713575,54.42646699100148,1.2523450421410246e-05,24.0,66.59,3.1865100272627664,66.56,128.4207,168.5779,193.9154,1.5315,242.725,182.7613,182.7613,0
138078,npp,2245,175,264.933074951172,41.8737564086914,-87.6395568847656,3670176,2247,85,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-15 06:36:33.582146,90.36932296004797,67.48584799578786,54.907737085529114,4.0400006390285527e-25,2.0,-67.44,3.1865100272627664,-67.41,174.6145,212.1172,258.9424,1.2172,274.7537,322.4638,322.4638,0
138092,npp,1322,2894,206.621856689453,41.874870300293,-87.6393508911133,3670176,1322,2334,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-15 08:17:14.200757,-72.40420811837227,42.564046577690604,36.80984626882314,3.123522512025573e-20,18.0,42.53,1.4867838833500562,42.6,162.2222,188.6421,225.8329,1.3686,270.2719,282.7863,282.7863,0
138282,npp,621,2393,191.820907592773,41.8768692016602,-87.6389846801758,3670176,621,1936,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-16 07:58:27.448042,-74.32385432298302,20.381508298640043,17.968140177579517,1.5112484879311432e-26,15.0,20.35,1.0837787002826917,20.51,177.0193,211.3115,243.3235,1.2218,240.1949,234.3654,234.3654,0
138477,npp,2980,1887,252.678298950195,41.8773193359375,-87.6380004882812,3670176,2980,1460,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-17 07:39:38.913352,99.29955396250445,8.53482375475903,7.5537415463252,9.038140495094157e-29,12.0,-8.53,1.0,-8.29,176.8326,246.1592,286.1523,1.0488,264.698,265.0163,265.0163,0
138675,npp,2239,1376,142.311965942383,41.8740692138672,-87.6361694335938,3670176,2238,1036,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-18 07:20:45.038856,97.21478605897826,34.70302557202551,30.28318435504219,1.1230755766251104e-29,9.0,-34.7,1.2937979144666532,-34.58,168.014,205.5763,242.1552,1.2559,209.2807,178.7265,178.7265,0
138688,npp,940,4009,125.800895690918,41.8739852905273,-87.6352462768555,3670176,938,3172,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-18 09:00:46.512273,-64.74143404890937,69.16683425816804,55.88667042838919,2.1337096055265357e-28,25.0,69.09,3.5496478698597698,69.06,112.8747,144.8621,169.4092,1.7822,252.809,224.2072,224.2072,0
138868,npp,1469,856,261.179748535156,41.8741264343262,-87.6405258178711,3670176,1467,645,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-19 07:01:49.389447,94.25021282061307,52.693757345348224,44.790910669761026,8.64358083348571e-29,6.0,-52.67,1.9513309067639726,-52.575,175.1796,200.3721,229.7688,1.2885,289.341,336.5293,336.5293,0
138881,npp,325,3541,129.315719604492,41.8772850036621,-87.6343002319336,3670176,327,2874,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-19 08:42:08.656025,-68.26036333608128,60.6446500606125,50.54073952507934,6.232597350287961e-30,22.0,60.59,2.4157378735459294,60.61,134.6611,159.5778,190.739,1.6179,245.6518,209.2183,209.2183,0
139658,npp,623,1547,159.069259643555,41.8729400634766,-87.6330947875977,3670176,622,1160,196611,3866787,1637,usa_chicago_41_20,41.875,-87.6375,41,20,usa_chicago,2012-09-23 07:26:59.871073,97.13270948370555,26.91593141482043,23.63813399927135,5.763573874808445e-17,10.0,-26.88,1.1367971201176101,-26.69,181.5215,218.4751,255.217,1.1817,205.9216,187.9771,187.9771,0
