gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1612,3721,122.185287475586,41.7327270507812,-87.6272430419922,3670176,1610,3007,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-01 08:49:45.946489,-66.74671264535252,64.26967499960637,52.932629482294494,4.1491620755010895e-07,23.0,64.19,2.8345692104261015,63.94,121.3494,177.5144,207.082,0.7606,115.5051,92.939,0
101039,npp,2011,535,154.742446899414,41.734691619873,-87.6248245239258,3670144,2010,330,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-02 06:50:36.337226,92.4636176265095,60.60551458273712,50.50186489222859,0.014586503052626461,4.0,-60.58,2.4157378735459294,-60.88,125.3416,158.337,190.5495,0.8528,133.5365,131.9592,0
101048,npp,964,3246,172.46794128418,41.7370223999023,-87.6267471313477,3670144,966,2587,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-02 08:31:06.277194,-70.5698868151795,53.51554697005738,45.409449303831025,0.0009463911333477891,20.0,53.46,1.9513309067639726,53.07,121.1831,154.3024,174.5744,0.8751,144.3339,150.9206,0
101163,npp,1194,23,169.731811523438,41.7406806945801,-87.630729675293,3670144,1193,7,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-03 06:31:35.312281,269.3536352802943,69.93591533934152,56.29617991518211,0.031830120899929655,1.0,-69.87,3.5496478698597698,-70.04,111.6478,137.9089,168.6217,0.9791,143.9896,166.1818,0
101172,npp,302,2749,148.075607299805,41.7360649108887,-87.6276092529297,3670144,301,2206,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-03 08:12:21.265864,-72.96288460468381,37.065243606112,32.26541880617898,0.008857000278082481,17.0,37.02,1.357151599901897,36.5,111.5537,134.401,162.0614,1.0046,145.1005,148.7626,0
101294,npp,2683,2248,157.03971862793,41.7368659973145,-87.6298904418945,3670144,2683,1805,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-04 07:53:34.476451,-74.74732223354086,12.40521763508526,10.968574062492356,0.027446620932629485,14.0,12.36,1.015504800579495,11.655,105.2409,127.5562,153.1694,1.0585,164.0579,166.2343,0
101543,npp,1216,1223,163.749328613281,41.7372055053711,-87.6295776367188,3670144,1219,909,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-06 07:15:50.223599,96.14738141288349,40.81430535888163,35.373211370771386,0.10618169877073083,8.0,-40.81,1.4276677814245327,-41.3,121.3232,147.729,165.5848,0.914,146.2459,149.6671,0
101551,npp,3035,3877,271.605041503906,41.7397041320801,-87.6305465698242,3670144,3034,3103,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-06 08:55:57.033541,-65.9357627635325,67.0479018970783,54.652392705450524,0.05696611240414836,24.0,66.96,3.1865100272627664,66.73,150.7766,203.2716,233.6812,0.6643,156.4691,180.4155,0
101673,npp,2413,3406,186.727310180664,41.7376365661621,-87.6252899169922,3670144,2411,2754,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-07 08:37:17.365369,-69.04833422183702,57.591569658999596,48.4004456714299,0.07615328613035188,21.0,57.52,2.2013981571160284,57.19,120.8962,141.8695,178.4699,0.9518,155.4015,177.7181,0
101787,npp,2690,194,212.247253417969,41.7349967956543,-87.6259689331055,3670144,2693,95,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-08 06:37:55.303560,90.6699101221203,67.1690296072753,54.71595608655435,0.06238070715112044,2.0,-67.12,3.1865100272627664,-67.37,119.7365,168.4774,205.4649,0.8014,148.7605,170.1035,0
101796,npp,1745,2916,157.041076660156,41.7386207580566,-87.6297454833984,3670144,1747,2352,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-08 08:18:35.919498,-72.51781559537639,43.37112096780147,37.46365357511623,0.056542747009601275,18.0,43.33,1.4867838833500562,42.89,120.3092,141.6228,161.9266,0.9534,145.3948,149.7245,0
102047,npp,352,1908,127.235252380371,41.7399482727051,-87.6254577636719,3670144,352,1480,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-10 07:40:58.784755,94.13448597709909,7.37364765068635,6.527121641853811,0.021769318726178613,12.0,-7.31,1.0,-8.0,107.0728,134.4878,153.0585,1.004,127.772,127.7431,0
102168,npp,2686,1397,153.618743896484,41.7365798950195,-87.6285018920898,3670144,2685,1050,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-11 07:22:06.649891,96.8712192079613,33.82492073485295,29.540776450053187,0.009154617952418157,9.0,-33.81,1.2937979144666532,-34.36,123.5603,138.8255,160.2903,0.9726,146.4585,149.4128,0
102179,npp,1381,4033,227.665328979492,41.7376289367676,-87.6257858276367,3670144,1383,3183,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-11 09:02:08.121114,-64.96071667823969,69.54706351893698,56.095726483358604,0.016702323536692328,25.0,69.46,3.5496478698597698,69.21,129.5364,180.0158,242.3377,0.7501,148.4483,170.765,0
102291,npp,1918,876,198.470184326172,41.7391319274902,-87.6270065307617,3670144,1916,657,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-12 07:03:10.952432,94.05762537863549,52.13055763887968,44.362358687148856,0.001683520608233814,6.0,-52.1,1.847645286154319,-52.47,124.8585,146.5824,173.2403,0.9212,163.1078,182.8211,0
102300,npp,769,3565,190.045715332031,41.7378997802734,-87.6253814697266,3670144,772,2893,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-12 08:43:30.216424,-68.48044020825856,61.16367471663103,50.89143322509969,0.00877684651046681,22.0,61.09,2.5331140255951103,60.8,123.9202,159.8171,188.6706,0.8449,146.9579,160.5638,0
102421,npp,126,3082,144.781951904297,41.7359466552734,-87.6269302368164,3670144,124,2473,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-13 08:24:46.979276,-70.76397135261251,48.81448080972279,41.80628433420183,0.0030922598126080425,19.0,48.77,1.7549928774784245,48.35,125.2464,144.782,174.6309,0.9326,135.0245,135.0245,0
103023,npp,2603,534,191.702774047852,41.7402420043945,-87.6267242431641,3670176,2602,329,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-18 06:50:29.887296,92.2587742584169,60.62890691459129,50.52233946526199,8.948434386598685e-19,4.0,-60.6,2.4157378735459294,-60.88,125.3416,158.337,190.5495,0.8528,148.8364,163.4777,0
103031,npp,1557,3246,128.774673461914,41.7356300354004,-87.6332855224609,3670176,1558,2588,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-18 08:30:59.827485,-70.26375421709106,53.510625194224914,45.40956711092825,3.266255454291635e-11,20.0,53.46,1.9513309067639726,53.07,121.1831,154.3024,174.5744,0.8751,121.9423,112.6862,0
103388,npp,2535,1738,176.607498168945,41.7378959655762,-87.6281814575195,3670176,2535,1322,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-21 07:34:37.678440,99.0768424204131,16.924032212658876,14.942313102857378,3.116734888964952e-22,11.0,-16.94,1.0442604737599883,-17.6,113.4366,132.9758,150.1824,1.0154,176.8069,179.3284,0
103625,npp,1007,703,144.060531616211,41.735164642334,-87.6291122436523,3670176,1004,484,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-23 06:56:46.314998,93.28755629107083,56.69373743121379,47.753549388363034,1.3939788989427625e-19,5.0,-56.67,2.1127631471468895,-56.97,115.5238,144.0605,172.0208,0.9373,135.0245,135.0245,0
103745,npp,199,191,166.529281616211,41.7353134155273,-87.6311645507812,3670176,200,94,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-24 06:37:47.079774,90.56142267308064,67.20494838783443,54.742049208890904,2.9220454225547456e-17,2.0,-67.17,3.1865100272627664,-67.37,119.7365,168.4774,205.4649,0.8014,134.4132,133.4633,0
103988,npp,929,1907,118.049491882324,41.7414932250977,-87.6317749023438,3670176,930,1480,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-26 07:40:52.358919,102.74552976113011,7.340583230156171,6.498149315756393,2.156116786543949e-15,12.0,-7.37,1.0,-8.0,107.0728,134.4878,153.0585,1.004,118.5863,118.5207,0
104104,npp,173,1396,128.412536621094,41.7335739135742,-87.6264801025391,3670176,172,1049,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-04-27 07:21:58.460676,97.14591814562515,33.85392710396238,29.566326847995146,1.961736792300095e-12,9.0,-33.86,1.2937979144666532,-34.36,123.5603,138.8255,160.2903,0.9726,126.9762,124.8967,0
131754,npp,2665,1210,135.513916015625,41.7387962341309,-87.6314239501953,3670144,2665,897,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-12 07:14:42.138112,96.65023307115054,41.30978133475119,35.780284933703065,0.000811504795958149,8.0,-41.3,1.4276677814245327,-41.3,121.3232,147.729,165.5848,0.914,126.4686,123.8599,0
132111,npp,1084,180,81.4224472045898,41.7364959716797,-87.6279678344727,3670176,1082,88,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-14 06:36:45.481018,90.2238244904678,67.41095629594052,54.860736201646674,3.6584826336169754e-11,2.0,-67.36,3.1865100272627664,-67.37,119.7365,168.4774,205.4649,0.8014,107.7047,65.2552,0
132656,npp,1072,1383,84.7232131958008,41.7349166870117,-87.6331787109375,3670176,1074,1042,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-17 07:20:58.694630,96.62017717229126,34.43139480796698,30.05356787640846,6.718715712005842e-23,9.0,-34.41,1.2937979144666532,-34.36,123.5603,138.8255,160.2903,0.9726,93.2079,82.4035,0
132835,npp,306,863,120.22200012207,41.7368812561035,-87.6320495605469,3670176,308,649,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-18 07:02:04.815563,94.69472643461262,52.50035394180507,44.64378014590741,6.946252179125668e-26,6.0,-52.47,1.847645286154319,-52.47,124.8585,146.5824,173.2403,0.9212,120.7575,110.7427,0
133209,npp,918,2570,132.939987182617,41.738037109375,-87.6308670043945,3670176,918,2078,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-20 08:04:55.889438,-74.0724518681684,29.189256140084986,25.593704698563982,1.3529172004125488e-27,16.0,29.18,1.184412938166907,29.22,115.9492,136.6589,168.0493,0.988,131.8846,131.3501,0
133392,npp,218,2066,101.682876586914,41.7363510131836,-87.6317138671875,3670176,218,1632,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-21 07:46:07.342359,-67.56785868317723,1.929550997442644,1.7090393798519123,8.467532497443447e-28,13.0,1.87,1.0,1.87,115.4991,135.0245,155.0687,1.0,101.6829,101.6829,0
133572,npp,2562,1556,109.366004943848,41.7342720031738,-87.6268081665039,3670176,2562,1168,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-22 07:27:17.017879,99.61373709474582,26.43379217274466,23.222257490632536,3.1200018936800116e-26,10.0,-26.44,1.1367971201176101,-26.44,111.0887,130.184,151.59,1.0372,116.7117,113.4324,0
133749,npp,1804,1037,141.935791015625,41.7379531860352,-87.6253280639648,3670176,1803,761,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-23 07:08:21.355934,95.32198026540553,47.30266408157963,40.61452274143104,6.208874899054095e-23,7.0,-47.28,1.646109783506203,-47.28,116.5167,138.813,172.403,0.9727,136.9216,138.0621,0
133933,npp,1002,521,163.814910888672,41.7377395629883,-87.6301803588867,3670176,1001,319,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-24 06:49:23.914842,92.21232702849464,60.923583748600386,50.72381947464166,4.08991828080602e-18,4.0,-60.88,2.4157378735459294,-60.88,125.3416,158.337,190.5495,0.8528,137.2921,139.6959,0
133944,npp,3047,3234,139.968338012695,41.7366180419922,-87.6310653686523,3670176,3047,2574,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-24 08:29:53.856261,-70.21880860319247,53.17173876758602,45.15545087159587,1.2216423273682498e-24,20.0,53.14,1.9513309067639726,53.07,121.1831,154.3024,174.5744,0.8751,127.6788,122.4813,0
134124,npp,2368,2736,138.8671875,41.7400970458984,-87.6304702758789,3670176,2370,2195,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-25 08:11:08.870980,-72.39024403303016,36.52380793740989,31.8147970014049,6.109614945167669e-20,17.0,36.5,1.357151599901897,36.5,111.5537,134.401,162.0614,1.0046,138.3154,139.5115,0
134492,npp,957,1725,126.152046203613,41.7401008605957,-87.6306838989258,3670176,957,1311,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-27 07:33:31.795607,97.7114680437945,17.683662803610748,15.608365460700478,3.6462355487327675e-07,11.0,-17.65,1.0442604737599883,-17.6,113.4366,132.9758,150.1824,1.0154,128.49,128.0956,0
134676,npp,210,1210,111.219245910645,41.7368087768555,-87.632453918457,3670144,211,897,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-28 07:14:39.699276,96.79178474205975,41.32501895497942,35.795145624662894,0.004359699784734594,8.0,-41.3,1.4276677814245327,-41.3,121.3232,147.729,165.5848,0.914,109.4515,101.6546,0
134687,npp,2032,3866,238.349594116211,41.738956451416,-87.6315612792969,3670176,2037,3097,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-28 08:54:44.730941,-65.66129808600412,66.84509040767648,54.53658898909972,3.201589720983576e-08,24.0,66.78,3.1865100272627664,66.73,150.7766,203.2716,233.6812,0.6643,146.0328,158.3253,0
134859,npp,2505,691,116.842010498047,41.7345848083496,-87.6249465942383,3670144,2505,472,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-29 06:55:42.263607,93.5109210163757,56.98888450018763,47.96681273203373,0.029177960408703935,5.0,-56.97,2.1127631471468895,-56.97,115.5238,144.0605,172.0208,0.9373,122.1416,109.5133,0
134872,npp,1410,3395,143.671035766602,41.7368507385254,-87.6248931884766,3670144,1413,2743,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-29 08:36:06.867135,-69.37778936347414,57.31068836118617,48.20350059465293,0.0038081753490456175,21.0,57.26,2.2013981571160284,57.19,120.8962,141.8695,178.4699,0.9518,135.8429,136.7392,0
135035,npp,1698,179,185.681060791016,41.7386360168457,-87.6321487426758,3670144,1701,87,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-30 06:36:43.046677,90.66135375215649,67.41832756096188,54.86866610860815,0.07373334111040822,2.0,-67.37,3.1865100272627664,-67.37,119.7365,168.4774,205.4649,0.8014,140.4235,148.8123,0
135048,npp,757,2904,165.358367919922,41.737865447998,-87.6296615600586,3670144,758,2342,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-30 08:17:23.664070,-72.46000414431992,42.91883215401758,37.099015581950724,0.03859236250932687,18.0,42.89,1.4867838833500562,42.89,120.3092,141.6228,161.9266,0.9534,150.9889,157.6543,0
135237,npp,75,2402,112.36457824707,41.7355003356934,-87.632209777832,3670144,74,1943,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-08-31 07:58:36.905090,-74.00405024026722,20.840400218054526,18.368771572785885,0.11159958292866701,15.0,20.82,1.0837787002826917,20.87,116.2942,136.0318,159.1636,0.9926,113.1868,111.5325,0
135786,npp,914,863,159.211563110352,41.7356758117676,-87.624626159668,3670144,916,649,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-03 07:02:00.618826,94.75134089591137,52.49312183645894,44.63966991115358,0.08804350006701979,6.0,-52.47,1.847645286154319,-52.47,124.8585,146.5824,173.2403,0.9212,141.8598,146.658,0
135797,npp,2839,3552,168.707321166992,41.7408142089844,-87.6311187744141,3670144,2840,2883,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-03 08:42:18.106498,-68.36569603526084,60.88137799474385,50.70285731964448,0.08531371901336986,22.0,60.83,2.4157378735459294,60.8,123.9202,159.8171,188.6706,0.8449,138.7047,142.5356,0
136175,npp,1522,2570,108.355834960938,41.7399291992188,-87.6259536743164,3670144,1523,2078,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-05 08:04:51.706850,-74.6992456383405,29.18604660957446,25.591429805206594,0.05528344523385188,16.0,29.18,1.184412938166907,29.22,115.9492,136.6589,168.0493,0.988,111.1282,107.0599,0
136362,npp,820,2066,125.041694641113,41.7388496398926,-87.6264190673828,3670144,820,1631,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-06 07:46:03.169200,-81.44350008270507,1.858941620738385,1.6465280838860137,0.038702715632573374,13.0,1.87,1.0,1.87,115.4991,135.0245,155.0687,1.0,125.0417,125.0417,0
136741,npp,2387,1036,190.422607421875,41.7380981445312,-87.6270751953125,3670144,2389,761,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-08 07:08:17.196629,95.94553500314635,47.32559386670802,40.63350385338846,0.01244680712976788,7.0,-47.31,1.646109783506203,-47.28,116.5167,138.813,172.403,0.9727,166.377,185.2257,0
136755,npp,1206,3710,207.275299072266,41.7358436584473,-87.6315231323242,3670144,1207,3000,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-08 08:48:29.345841,-67.22215395601172,64.04133917608782,52.793856549280726,0.01971616238938677,23.0,63.98,2.7445598364131496,63.94,121.3494,177.5144,207.082,0.7606,145.8681,157.6619,0
136927,npp,1598,519,63.0240478515625,41.7388000488281,-87.6336898803711,3670144,1604,318,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-09 06:49:17.985110,92.02999216931305,60.966749944330886,50.75450819353023,0.004657217091118737,4.0,-60.92,2.4157378735459294,-60.88,125.3416,158.337,190.5495,0.8528,95.5695,53.7448,0
137127,npp,2963,2736,158.781158447266,41.7363548278809,-87.6271286010742,3670144,2964,2194,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-10 08:11:04.728601,-73.58943325517717,36.51463252671907,31.807679180629076,0.004082499717943421,17.0,36.5,1.357151599901897,36.5,111.5537,134.401,162.0614,1.0046,152.9888,159.5178,0
137322,npp,2269,2234,167.898712158203,41.7396621704102,-87.6271209716797,3670144,2269,1792,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-11 07:52:16.198529,-74.74839559435902,11.60237375245686,10.261740412686818,0.000791580869812246,14.0,11.57,1.015504800579495,11.655,105.2409,127.5562,153.1694,1.0585,174.7511,177.7291,0
137512,npp,1548,1724,134.442169189453,41.7369613647461,-87.6265640258789,3670176,1548,1309,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-12 07:33:25.859359,97.78812814411256,17.732633997386156,15.651254820032317,5.386135910155433e-06,11.0,-17.71,1.0442604737599883,-17.6,113.4366,132.9758,150.1824,1.0154,136.4287,136.5135,0
137701,npp,798,1208,80.8054046630859,41.7368659973145,-87.6301956176758,3670176,797,895,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-13 07:14:31.989381,95.79180757714963,41.40609988696452,35.86136145248429,6.124597036856307e-13,8.0,-41.38,1.4867838833500562,-41.3,121.3232,147.729,165.5848,0.914,90.0122,73.8563,0
137713,npp,2621,3865,136.078796386719,41.7368392944336,-87.6288909912109,3670176,2619,3096,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-13 08:54:38.802409,-65.75994585400323,66.82872593409938,54.52649395279363,1.239372962648035e-05,24.0,66.76,3.1865100272627664,66.73,150.7766,203.2716,233.6812,0.6643,113.9379,90.3912,0
138092,npp,1341,2902,145.552932739258,41.7390937805176,-87.6264343261719,3670176,1340,2340,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-15 08:17:15.980039,-71.75082123718384,42.849849401900904,37.04250016533613,2.9363980638785876e-20,18.0,42.82,1.4867838833500562,42.89,120.3092,141.6228,161.9266,0.9534,137.6679,138.7716,0
138282,npp,641,2401,129.792282104492,41.7377548217773,-87.6257553100586,3670176,642,1942,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-16 07:58:31.006553,-76.8150716100196,20.796832520845435,18.33045526766379,1.4046808085630375e-26,15.0,20.77,1.0837787002826917,20.87,116.2942,136.0318,159.1636,0.9926,129.2673,128.8312,0
138477,npp,3000,1893,102.277862548828,41.7394180297852,-87.6249465942383,3670176,3000,1466,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-17 07:39:40.692632,98.41335624164425,8.188785702776714,7.247926383433321,8.386282293278394e-29,12.0,-8.18,1.0,-8.0,107.0728,134.4878,153.0585,1.004,102.8146,102.6861,0
138688,npp,959,4019,137.877578735352,41.7339630126953,-87.6293716430664,3670176,965,3177,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-18 09:00:48.291555,-64.73083947177331,69.32296763403829,55.97394743789377,2.0039991805175042e-28,25.0,69.24,3.5496478698597698,69.21,129.5364,180.0158,242.3377,0.7501,123.1534,103.4179,0
138868,npp,1490,860,153.526092529297,41.7388954162598,-87.6318740844727,3670176,1492,648,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-19 07:01:52.947956,94.5914526228672,52.58504690294677,44.70840572410728,8.166023942429642e-29,6.0,-52.56,1.847645286154319,-52.47,124.8585,146.5824,173.2403,0.9212,138.7827,141.4208,0
138881,npp,344,3550,191.470855712891,41.7378005981445,-87.6249847412109,3670176,344,2881,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-19 08:42:10.435307,-68.22512983240672,60.84387238056007,50.676460101724345,5.8682309502445476e-30,22.0,60.78,2.4157378735459294,60.8,123.9202,159.8171,188.6706,0.8449,148.1277,161.7678,0
139658,npp,643,1552,158.47038269043,41.7405128479004,-87.6274185180664,3670176,644,1165,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-23 07:27:03.429634,99.03028545164766,26.63882931693104,23.399028920270567,4.856069411821355e-17,10.0,-26.64,1.1367971201176101,-26.44,111.0887,130.184,151.59,1.0372,159.907,164.3626,0
139851,npp,2954,1033,172.816741943359,41.7405242919922,-87.6265640258789,3670176,2954,759,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-24 07:08:07.785683,95.24071556118749,47.43606215457528,40.71945458575549,2.943417507177251e-10,7.0,-47.41,1.646109783506203,-47.28,116.5167,138.813,172.403,0.9727,155.6816,168.1003,0
139866,npp,1757,3706,218.782516479492,41.7415428161621,-87.6305084228516,3670176,1755,2997,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-24 08:48:19.935535,-66.81818423861522,63.96994916708179,52.7461313029117,3.763280710800783e-18,23.0,63.9,2.7445598364131496,63.94,121.3494,177.5144,207.082,0.7606,150.0609,166.4147,0
140045,npp,2165,517,125.180038452148,41.7352256774902,-87.6326141357422,3670144,2166,316,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-25 06:49:10.364697,92.57761161330005,60.99806728846318,50.77262684788117,0.0006959219081947783,4.0,-60.97,2.4157378735459294,-60.88,125.3416,158.337,190.5495,0.8528,121.2991,106.7494,0
140059,npp,1122,3230,173.817718505859,41.7360305786133,-87.6294555664062,3670176,1124,2569,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-25 08:29:40.307188,-70.71468542456071,53.076885451638184,45.08284407957744,2.002368938903997e-11,20.0,53.03,1.9513309067639726,53.07,121.1831,154.3024,174.5744,0.8751,145.0256,152.1017,0
140245,npp,455,2732,60.878662109375,41.7399444580078,-87.6283569335938,3670176,456,2191,196611,3866787,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-26 08:10:55.339850,-73.52563469281398,36.36973322673023,31.68485403474512,0.00028858010978809374,17.0,36.34,1.357151599901897,36.5,111.5537,134.401,162.0614,1.0046,80.8506,61.1611,0
140430,npp,2832,2230,118.464691162109,41.7366828918457,-87.6323623657227,3670144,2832,1788,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-27 07:52:06.813182,-72.2900500486677,11.404898473718099,10.087204382519031,0.014191423992915867,14.0,11.35,1.015504800579495,11.655,105.2409,127.5562,153.1694,1.0585,126.0719,125.4008,0
140620,npp,2108,1720,142.178726196289,41.73974609375,-87.6321258544922,3670144,2108,1306,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-28 07:33:16.507898,98.35766230536208,17.926358010982092,15.820108960918146,0.052628802305525815,11.0,-17.93,1.0442604737599883,-17.6,113.4366,132.9758,150.1824,1.0154,143.8374,144.3692,0
140820,npp,108,3861,209.405532836914,41.736930847168,-87.6288909912109,3670144,106,3094,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-29 08:54:29.457894,-65.89805562836533,66.76877485722495,54.487681843128854,0.06805104231938644,24.0,66.69,3.1865100272627664,66.73,150.7766,203.2716,233.6812,0.6643,136.9495,139.099,0
140987,npp,559,686,168.910858154297,41.7342872619629,-87.6250534057617,3670144,556,467,196611,3866755,4411,usa_chicago_43_53,41.7375,-87.62916667,43,53,usa_chicago,2012-09-30 06:55:25.230114,93.22686928741076,57.118985116750125,48.057813196367654,0.20125386772107814,5.0,-57.09,2.1127631471468895,-56.97,115.5238,144.0605,172.0208,0.9373,146.7865,158.3162,0
