gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,943,3253,2.91174006462097,41.8464050292969,-87.4909210205078,3670144,941,2596,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-02 08:31:02.718684,-69.75458755461712,53.7073282830208,45.55345324519104,0.0009273064301823707,20.0,53.65,1.9513309067639726,53.3,2.583,3.0685,4.0686,0.364,1.0367,1.06,1.06,0
101543,npp,1198,1236,2.71776437759399,41.844913482666,-87.4867706298828,3670144,1197,919,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-06 07:15:48.444326,96.2255036876044,40.32634695038587,34.97169276953919,0.10561928735426424,8.0,-40.32,1.4276677814245327,-40.81,1.373,1.694,2.3852,0.6594,1.8341,1.7921,1.1840516483655197,0
101551,npp,3014,3884,7.7950644493103,41.8443222045898,-87.4856719970703,3670144,3015,3107,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-06 08:55:55.254304,-65.91593403568828,67.1723742070482,54.72677303751467,0.05638250116882384,24.0,67.08,3.1865100272627664,66.84,4.7034,5.5114,6.8226,0.2027,1.8337,1.5799,1.255306947390766,0
101665,npp,406,718,3.52179861068726,41.8475456237793,-87.4850082397461,3670144,407,499,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-07 06:56:52.762738,93.6214090776425,56.31417728895337,47.47456428893832,0.11032922445648075,5.0,-56.29,2.0682789409984763,-56.64,2.2,2.9204,4.0633,0.3825,1.4078,1.347,0.7118366245564784,0
101673,npp,2393,3414,4.64505815505981,41.8413581848145,-87.4865646362305,3670144,2392,2761,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-07 08:37:15.586088,-69.03280053119018,57.780844628376805,48.53576227858039,0.0755981606434554,21.0,57.72,2.2013981571160284,57.36,3.1024,3.7325,4.2884,0.2993,1.5316,1.3901,0.9548827388602821,0
101787,npp,2672,207,8.84884643554688,41.8448638916016,-87.4900207519531,3670144,2677,103,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-08 06:37:51.745042,90.15486724214192,66.95314849996424,54.587542027322066,0.062145547882697605,2.0,-66.9,3.1865100272627664,-67.13,3.5588,4.6189,5.64,0.2418,2.4445,2.14,1.7822291903490075,0
101796,npp,1725,2925,2.50057530403137,41.8428649902344,-87.4876708984375,3670144,1724,2359,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-08 08:18:32.360945,-71.95736461400426,43.69507370574583,37.726353563507125,0.05621638284438286,18.0,43.64,1.5732132722552272,43.18,1.7987,1.997,2.7096,0.5593,1.4371,1.3987,1.0750632876187949,0
102047,npp,333,1919,1.50733816623688,41.8488883972168,-87.4872741699219,3670144,333,1491,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-10 07:40:57.005519,98.44800730377092,6.651297093040022,5.8883660375931655,0.02168986366125108,12.0,-6.67,1.0,-7.31,0.9831,1.2835,1.7705,0.8703,1.3409,1.3119,1.1870318421401196,0
102168,npp,2667,1409,1.8309885263443,41.8487968444824,-87.4898910522461,3670144,2667,1059,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-11 07:22:04.870612,97.0160912466975,33.300088341766674,29.096592652343297,0.009135675721602001,9.0,-33.28,1.2365102219381485,-33.81,1.2138,1.6771,2.2333,0.6661,1.2415,1.2195,1.166906077973665,0
102300,npp,748,3572,4.14524936676025,41.8437614440918,-87.4869384765625,3670144,746,2898,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-12 08:43:26.657870,-67.80676106553612,61.30490065296838,50.98729587766191,0.008759536306300986,22.0,61.24,2.5331140255951103,60.95,3.5477,4.1395,5.1748,0.2698,1.1193,1.1186,1.0681715058721832,0
103023,npp,2586,548,2.90311765670776,41.8460884094238,-87.4829940795898,3670176,2585,341,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-18 06:50:28.108060,92.6305613738069,60.31402558142199,50.30671554108063,1.0329709384731674e-18,4.0,-60.3,2.4157378735459294,-60.58,2.4828,3.4182,4.2103,0.3268,0.9038,0.9487,0.9487,0
103031,npp,1536,3254,2.66505289077759,41.8428039550781,-87.4888229370117,3670176,1533,2596,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-18 08:30:56.268969,-69.86310235532274,53.73889636889443,45.58085157532532,3.762733844890747e-11,20.0,53.68,1.9513309067639726,53.3,2.583,3.0685,4.0686,0.364,0.9103,0.9702,0.9702,0
103142,npp,1753,36,6.27421760559082,41.8446388244629,-87.4890060424805,3670176,1753,14,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-19 06:31:27.085055,269.50502732980465,69.72017250512599,56.182577998362355,2.8765971724701794e-21,1.0,-69.67,3.5496478698597698,-69.88,3.6847,4.444,6.218,0.2514,1.6326,1.5771,1.5771,0
103388,npp,2516,1750,1.058346271514893,41.8471450805664,-87.4846801757812,3670176,2516,1333,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-21 07:34:35.899161,99.32548574901526,16.27118519339583,14.369543460878772,3.5992934146960107e-22,11.0,-16.28,1.0442604737599883,-16.99,1.0391,1.3805,1.8922,0.8091,0.8085,0.8563,0.8563,0
103625,npp,989,716,2.0756465196609497,41.8474464416504,-87.4890518188477,3670176,988,498,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-23 06:56:44.535762,93.36165584499831,56.3646689738661,47.51515554075296,1.5415902760108193e-19,5.0,-56.34,2.0682789409984763,-56.64,2.2,2.9204,4.0633,0.3825,0.7086,0.7939,0.7939,0
104104,npp,154,1408,1.45750427246094,41.8459854125977,-87.4883651733398,3670176,154,1058,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-27 07:21:56.681395,97.29749399022272,33.3319027968221,29.124549670734353,1.9810538211620614e-12,9.0,-33.33,1.2365102219381485,-33.81,1.2138,1.6771,2.2333,0.6661,0.9395,0.9708,0.9708,0
104220,npp,2457,887,7.28689575195312,41.8459129333496,-87.4910125732422,3670176,2457,664,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-04-28 07:03:01.003893,94.78938495163843,51.7865764884944,44.10209299447417,9.30808426077124e-09,6.0,-51.78,1.847645286154319,-52.07,1.9891,2.6799,3.363,0.4168,3.6105,3.0373,3.0373,0
131754,npp,2647,1223,2.0524884462356603,41.8459281921387,-87.4879379272461,3670144,2647,908,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-12 07:14:40.358838,96.73140428304639,40.82325053393678,35.380910927411705,0.0008280269707546243,8.0,-40.81,1.4276677814245327,-40.81,1.373,1.694,2.3852,0.6594,1.3681,1.3534,1.3534,0
132111,npp,1067,194,3.50842785835266,41.8457145690918,-87.4887847900391,3670176,1066,96,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-14 06:36:43.701737,90.25839665248253,67.17379619311656,54.720300254757674,4.30282346206573e-11,2.0,-67.12,3.1865100272627664,-67.13,3.5588,4.6189,5.64,0.2418,0.7685,0.8485,0.8485,0
132656,npp,1053,1396,1.21384084224701,41.8473129272461,-87.4893798828125,3670176,1053,1050,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-17 07:20:56.915350,96.77063316685091,33.886597156895476,29.593396799883553,7.733872107069403e-23,9.0,-33.86,1.2937979144666532,-33.81,1.2138,1.6771,2.2333,0.6661,0.759,0.8085,0.8085,0
132835,npp,287,876,2.00273859500885,41.8479652404785,-87.4838333129883,3670176,285,657,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-18 07:02:01.257046,94.3478929236474,52.12197594414279,44.356719004123775,7.74752096405364e-26,6.0,-52.1,1.847645286154319,-52.07,1.9891,2.6799,3.363,0.4168,0.7505,0.8348,0.8348,0
133209,npp,898,2580,1.35327398777008,41.8483238220215,-87.4889373779297,3670176,899,2086,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-20 08:04:54.110158,-75.13986224416426,29.67185193454418,26.007265883035647,1.4572756839318644e-27,16.0,29.65,1.184412938166907,29.69,1.3116,1.5845,2.0337,0.705,0.9218,0.954,0.954,0
133392,npp,199,2078,0.957404017448425,41.8424224853516,-87.4845428466797,3670176,199,1643,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-21 07:46:05.563077,-71.64872555661663,2.5876985828593684,2.2919040816878287,8.717499392014413e-28,13.0,2.56,1.0,2.5,0.9135,1.117,1.6175,1.0,0.9574,0.9574,0.9574,0
133572,npp,2543,1567,1.21244287490845,41.843376159668,-87.4888076782227,3670176,2542,1177,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-22 07:27:13.459322,97.63342317384497,25.913016617400185,22.77266154458319,3.0821319997499e-26,10.0,-25.89,1.1367971201176101,-25.84,1.1785,1.4613,2.0586,0.7644,0.8981,0.9268,0.9268,0
133749,npp,1786,1050,2.61522173881531,41.8470230102539,-87.4832458496094,3670176,1786,771,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-23 07:08:19.576697,95.39944540612134,46.87874048662782,40.278718097138295,5.846533175456687e-23,7.0,-46.86,1.646109783506203,-46.875,1.6337,2.1874,2.9393,0.5107,1.3769,1.3355,1.3355,0
133933,npp,985,535,4.41160726547241,41.8441200256348,-87.4834671020508,3670176,985,330,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-24 06:49:22.135606,92.58644624764482,60.604679898754945,50.506491304154125,3.676564974185957e-18,4.0,-60.58,2.4157378735459294,-60.58,2.4828,3.4182,4.2103,0.3268,1.5282,1.4417,1.4417,0
133944,npp,3026,3243,2.53936815261841,41.8467407226562,-87.4859771728516,3670176,3028,2584,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-24 08:29:52.076980,-70.67924573763074,53.420179179658646,45.34234667365092,1.1603182953824854e-24,20.0,53.38,1.9513309067639726,53.3,2.583,3.0685,4.0686,0.364,0.8459,0.9244,0.9244,0
134113,npp,169,23,5.11512851715088,41.8439979553223,-87.4917221069336,3670176,169,8,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-25 06:30:21.137480,269.40723254862144,69.92810011095334,56.297632460899436,2.8749065647910754e-12,1.0,-69.87,3.5496478698597698,-69.88,3.6847,4.444,6.218,0.2514,1.3061,1.2857,1.2857,0
134124,npp,2348,2746,1.38567388057709,41.8484802246094,-87.4892654418945,3670176,2348,2204,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-25 08:11:07.091699,-73.18659611366432,36.92720299667311,32.15248998092793,5.571558401174074e-20,17.0,36.9,1.357151599901897,36.86,1.589,1.8534,2.4696,0.6027,0.7724,0.8351,0.8351,0
134308,npp,1658,2246,1.1906955242157,41.8434562683105,-87.4899063110352,3670176,1658,1803,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-26 07:52:20.330933,-75.30894248569346,12.263946833556036,10.844907677952477,6.195614801217333e-14,14.0,12.25,1.015504800579495,12.25,1.1049,1.3869,1.8291,0.8054,0.9238,0.959,0.959,0
134492,npp,939,1737,0.977304935455322,41.8432312011719,-87.4877243041992,3670176,939,1321,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-27 07:33:30.016326,99.42063820867676,16.989261175798955,14.999666939357493,3.145860613599018e-07,11.0,-16.99,1.0442604737599883,-16.99,1.0391,1.3805,1.8922,0.8091,0.7309,0.7908,0.7908,0
134676,npp,191,1222,1.66923701763153,41.8467025756836,-87.4898223876953,3670144,190,907,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-28 07:14:36.140759,96.27893633936627,40.863631284217526,35.41648941858869,0.004223563055190649,8.0,-40.85,1.4276677814245327,-40.81,1.373,1.694,2.3852,0.6594,1.0997,1.1007,1.0763850228962535,0
134687,npp,2011,3873,4.95656299591064,41.8438720703125,-87.4879608154297,3670176,2010,3101,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-28 08:54:42.951704,-65.64350432427067,66.96832836722537,54.610651819143705,2.779069752915184e-08,24.0,66.89,3.1865100272627664,66.84,4.7034,5.5114,6.8226,0.2027,0.9429,1.0046,1.0046,0
134859,npp,2487,704,6.82505941390991,41.8460960388184,-87.488883972168,3670144,2488,485,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-29 06:55:40.484333,93.5785082526733,56.67308028714886,47.738909360829545,0.028871867224569806,5.0,-56.64,2.1127631471468895,-56.64,2.2,2.9204,4.0633,0.3825,2.9651,2.6105,2.4442851758493194,0
134872,npp,1389,3402,4.10111284255981,41.8452911376953,-87.4890670776367,3670144,1387,2750,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-29 08:36:03.308580,-69.01287754035232,57.48125492918989,48.326033301180836,0.0036810326806241737,21.0,57.43,2.2013981571160284,57.36,3.1024,3.7325,4.2884,0.2993,1.2845,1.2274,1.2062083605766176,0
135035,npp,1681,193,7.90449523925781,41.8468551635742,-87.4911727905273,3670144,1685,95,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-30 06:36:41.267441,90.6959888275294,67.17782158222614,54.72625587077265,0.07331635956264698,2.0,-67.14,3.1865100272627664,-67.13,3.5588,4.6189,5.64,0.2418,2.1481,1.9116,1.489519026944575,0
135048,npp,737,2913,2.96971869468689,41.8461227416992,-87.4903106689453,3670144,739,2350,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-30 08:17:21.884790,-72.50413327433105,43.24257020781116,37.36218612136821,0.038171928939379374,18.0,43.22,1.4867838833500562,43.18,1.7987,1.997,2.7096,0.5593,1.7713,1.6611,1.4413448865949383,0
135237,npp,55,2413,2.18427419662476,41.8455657958984,-87.4835205078125,3670144,55,1952,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-08-31 07:58:35.125853,-75.6082838349514,21.42663018352047,18.879909422714483,0.1109454415242256,15.0,21.4,1.0837787002826917,21.4,1.094,1.3532,2.1016,0.8255,1.8839,1.8031,1.1643890738990448,0
135786,npp,895,875,2.55908250808716,41.8472671508789,-87.4854278564453,3670144,893,656,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-03 07:01:57.060308,94.39881657239864,52.1424247765124,44.3736380198805,0.08787757584279164,6.0,-52.13,1.847645286154319,-52.07,1.9891,2.6799,3.363,0.4168,1.0516,1.0667,0.5607903647870884,0
135797,npp,2818,3560,3.50841975212097,41.8481254577637,-87.486701965332,3670144,2821,2889,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-03 08:42:16.327268,-68.36765791432218,61.051370022135764,50.81856433480389,0.08511797220077415,22.0,60.99,2.5331140255951103,60.95,3.5477,4.1395,5.1748,0.2698,0.8679,0.9467,0.456677353685859,0
135973,npp,99,363,5.8104133605957,41.8465995788574,-87.4893646240234,3670144,102,201,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-04 06:42:59.625446,91.60257148382173,64.10756258061666,52.82840887816562,0.0649798484481609,3.0,-64.06,2.7445598364131496,-64.06,2.8931,3.7607,4.7503,0.297,1.8639,1.7258,1.3517121725955539,0
136175,npp,1502,2579,2.47667384147644,41.8481674194336,-87.4876022338867,3670144,1502,2085,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-05 08:04:48.148289,-73.85950959478998,29.625032103505987,25.96772778412495,0.05526137109136009,16.0,29.6,1.184412938166907,29.69,1.3116,1.5845,2.0337,0.705,1.8703,1.746,1.4278612732307343,0
136362,npp,801,2077,1.116898655891418,41.8460731506348,-87.487434387207,3670144,801,1642,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-06 07:46:01.389970,-81.82616362929821,2.4920955844037302,2.2072733258330297,0.0387258151531418,13.0,2.5,1.0,2.5,0.9135,1.117,1.6175,1.0,1.1169,1.1169,0.8939561735510633,0
136741,npp,2369,1049,2.41168403625488,41.8468818664551,-87.4866104125977,3670144,2371,770,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-08 07:08:15.417355,96.02661191375687,46.90754517240041,40.302410466184384,0.012496442289496703,7.0,-46.89,1.646109783506203,-46.875,1.6337,2.1874,2.9393,0.5107,1.2533,1.2316,1.1596582048434252,0
136755,npp,1184,3716,3.46088886260986,41.8452987670898,-87.4915542602539,3670144,1189,3005,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-08 08:48:25.787324,-66.61902026969756,64.16179733454769,52.87137862706718,0.019740309547699435,23.0,64.09,2.7445598364131496,64.06,4.0331,4.5312,5.9168,0.2465,0.7271,0.8532,0.7395553903656553,0
137115,npp,763,22,3.20201659202576,41.8454856872559,-87.4874954223633,3670144,762,7,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-10 06:30:15.214352,269.3395070073302,69.94578768019332,56.30875055049175,0.0006889152515696431,1.0,-69.89,3.5496478698597698,-69.88,3.6847,4.444,6.218,0.2514,0.7671,0.8048,0.8048,0
137322,npp,2250,2245,1.52848672866821,41.8451919555664,-87.4853439331055,3670144,2250,1802,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-11 07:52:14.419255,-75.04920083186865,12.212499373739652,10.799630972574073,0.0008051941315354136,14.0,12.19,1.015504800579495,12.25,1.1049,1.3869,1.8291,0.8054,1.2565,1.2311,1.2311,0
137512,npp,1529,1735,2.12063205242157,41.8476104736328,-87.4914169311523,3670176,1529,1320,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-12 07:33:24.080078,99.67231946246015,17.094782314137035,15.092184737850191,6.274037384258008e-06,11.0,-17.1,1.0442604737599883,-16.99,1.0391,1.3805,1.8922,0.8091,1.8258,1.7159,1.7159,0
137713,npp,2599,3872,4.90284824371338,41.8485565185547,-87.4863510131836,3670176,2600,3100,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-13 08:54:37.023128,-66.04643770139823,66.94941858685769,54.598973332488576,1.3022453606198449e-05,24.0,66.88,3.1865100272627664,66.84,4.7034,5.5114,6.8226,0.2027,0.926,0.9937,0.9937,0
138092,npp,1321,2911,2.58898282051086,41.8466644287109,-87.487922668457,3670176,1321,2348,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-15 08:17:14.200757,-72.37473484853055,43.1818667111368,37.31243986108297,3.3808134383928105e-20,18.0,43.14,1.4867838833500562,43.18,1.7987,1.997,2.7096,0.5593,1.5152,1.4481,1.4481,0
138282,npp,621,2410,1.21436727046967,41.8484535217285,-87.4891357421875,3670176,621,1950,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-16 07:58:27.448042,-74.29134927182483,21.27540704035335,18.74786905204004,1.585212770989493e-26,15.0,21.24,1.0837787002826917,21.4,1.094,1.3532,2.1016,0.8255,0.9889,1.0024,1.0024,0
138477,npp,2981,1904,2.79860091209412,41.8485145568848,-87.4874496459961,3670176,2981,1477,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-17 07:39:38.913352,98.74071888977639,7.5533496450117275,6.686257784023314,9.167191149303954e-29,12.0,-7.54,1.0,-7.31,0.9831,1.2835,1.7705,0.8703,2.6322,2.4357,2.4357,0
138688,npp,937,4025,5.94277000427246,41.8464584350586,-87.4918899536133,3670176,937,3180,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-18 09:00:46.512273,-64.73286045720864,69.41217294623416,56.02395759018832,2.1931589086407506e-28,25.0,69.33,3.5496478698597698,69.32,4.9639,6.0774,8.3808,0.1838,1.0791,1.0923,1.0923,0
138868,npp,1472,873,1.43588721752167,41.8429489135742,-87.4842987060547,3670176,1469,655,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-19 07:01:49.389447,94.19312467413428,52.207975159333145,44.422584710392,8.196617746012208e-29,6.0,-52.18,1.847645286154319,-52.07,1.9891,2.6799,3.363,0.4168,0.4437,0.5985,0.5985,0
138881,npp,323,3557,3.2158830165863,41.848331451416,-87.4906616210938,3670176,325,2887,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-19 08:42:08.656025,-68.23576247938793,60.98862739137592,50.77510274190086,6.197432062303827e-30,22.0,60.93,2.5331140255951103,60.95,3.5477,4.1395,5.1748,0.2698,0.7524,0.8678,0.8678,0
139658,npp,625,1564,1.081087648868561,41.8452606201172,-87.4871826171875,3670176,626,1174,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-23 07:27:01.650353,99.12382116081545,26.04914214259178,22.890063356147426,4.3588631630155987e-17,10.0,-26.04,1.1367971201176101,-25.84,1.1785,1.4613,2.0586,0.7644,0.7826,0.8264,0.8264,0
139851,npp,2937,1046,1.17844450473785,41.8424034118652,-87.4857864379883,3670176,2937,768,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-24 07:08:06.006446,95.76716833395741,46.99811504133932,40.372796020232514,2.5721747335340025e-10,7.0,-46.99,1.646109783506203,-46.875,1.6337,2.1874,2.9393,0.5107,0.5041,0.6018,0.6018,0
139866,npp,1737,3714,3.23016619682312,41.8409881591797,-87.4856948852539,3670176,1736,3002,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-24 08:48:18.156254,-67.08410190048907,64.12986203641087,52.848746567571354,3.4148046335382e-18,23.0,64.06,2.7445598364131496,64.06,4.0331,4.5312,5.9168,0.2465,0.643,0.7963,0.7963,0
140045,npp,2147,531,3.75992798805237,41.847957611084,-87.4861373901367,3670144,2149,327,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-25 06:49:08.585460,92.65260031266169,60.69224737160558,50.56461685103562,0.0006629759817546649,4.0,-60.66,2.4157378735459294,-60.58,2.4828,3.4182,4.2103,0.3268,1.2585,1.2287,1.2287,0
140430,npp,2812,2241,1.44478714466095,41.8491973876953,-87.4883575439453,3670144,2812,1798,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-27 07:52:05.033901,-75.47320455016262,12.000475280631624,10.612321585371756,0.01395943223246082,14.0,11.97,1.015504800579495,12.25,1.1049,1.3869,1.8291,0.8054,1.174,1.1637,1.0833357978611342,0
140620,npp,2090,1732,1.7435154914856,41.8427925109863,-87.487922668457,3670144,2090,1317,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-28 07:33:14.728660,98.39971676208224,17.266509179943963,15.241947952887031,0.052268404476601346,11.0,-17.27,1.0442604737599883,-16.99,1.0391,1.3805,1.8922,0.8091,1.4646,1.4107,1.1097917285972523,0
140987,npp,541,699,2.66601872444153,41.8468780517578,-87.4865417480469,3670144,539,480,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-30 06:55:23.450839,93.30082801361348,56.798114577613035,47.82666363275199,0.20070882971311615,5.0,-56.77,2.1127631471468895,-56.64,2.2,2.9204,4.0633,0.3825,0.9966,1.0197,-0.13577714932218465,0
141000,npp,2533,3397,3.85332131385803,41.842643737793,-87.4864120483398,3670144,2534,2745,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-09-30 08:35:48.056019,-69.47890378910554,57.37185259615371,48.24513182769312,0.14683702403150084,21.0,57.31,2.2013981571160284,57.36,3.1024,3.7325,4.2884,0.2993,1.1719,1.1532,0.3078618741916558,0
142155,npp,1214,357,3.012770652771,41.8474006652832,-87.4872512817383,3670144,1212,197,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-10-06 06:42:39.169555,91.30996173774098,64.23055273698755,52.90134488595414,0.028751488472294147,3.0,-64.18,2.7445598364131496,-64.06,2.8931,3.7607,4.7503,0.297,0.8445,0.8949,0.7293781941769995,0
142168,npp,221,3070,2.91151213645935,41.8436317443848,-87.4886169433594,3670144,220,2466,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-10-06 08:23:14.451118,-71.05032104581962,48.45099666765261,41.51992356768744,0.039148738826229545,19.0,48.41,1.7549928774784245,48.635,2.0444,2.4503,3.4475,0.4559,1.3798,1.3273,1.1019214095157253,0
142555,npp,1909,2069,0.927505254745483,41.8480949401855,-87.4878921508789,3670144,1909,1635,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-10-08 07:45:40.988404,-67.53752700460062,2.0943556078292653,1.8548972343145316,0.012259356861176324,13.0,2.04,1.0,2.5,0.9135,1.117,1.6175,1.0,0.9275,0.9275,0.8569231014214833,0
142941,npp,406,1042,1.63505184650421,41.8454895019531,-87.4858932495117,3670176,407,765,196611,3866787,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-10-10 07:07:55.079242,96.21082273835029,47.13672066793374,40.47923116033376,0.00045286615490322806,7.0,-47.12,1.646109783506203,-46.875,1.6337,2.1874,2.9393,0.5107,0.7815,0.835,0.835,0
142956,npp,2280,3709,3.68286371231079,41.8449096679688,-87.4859771728516,3670144,2280,2999,196611,3866755,2261,usa_chicago_77_27,41.84583333,-87.4875,77,27,usa_chicago,2012-10-10 08:48:07.229703,-67.35154089781565,64.02775708006693,52.77817170261362,0.0033185553677918915,23.0,63.96,2.7445598364131496,64.06,4.0331,4.5312,5.9168,0.2465,0.8079,0.9079,0.8887951359951385,0
