lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.631,0.642,0.632
2,0.417,0.49,0.419
3,0.271,0.366,0.272
4,0.177,0.268,0.178
5,0.116,0.191,0.116
6,0.086,0.132,0.086
7,0.075,0.089,0.077
8,0.077,0.059,0.079
9,0.077,0.039,0.081
10,0.099,0.028,0.104
11,0.116,0.024,0.12
12,0.117,0.024,0.12
13,0.098,0.028,0.099
14,0.076,0.034,0.077
15,0.061,0.042,0.062
16,0.047,0.05,0.048
17,0.044,0.057,0.045
18,0.032,0.064,0.032
19,0.042,0.07,0.042
20,0.042,0.074,0.043
21,0.056,0.076,0.057
22,0.053,0.077,0.054
23,0.046,0.076,0.047
24,0.029,0.074,0.031
25,0.008,0.07,0.011
26,0.023,0.059,0.027
27,0.032,0.052,0.036
28,0.039,0.047,0.044
29,0.045,0.043,0.051
30,0.041,0.041,0.047
31,0.036,0.04,0.041
32,0.044,0.04,0.049
33,0.052,0.041,0.056
34,0.059,0.042,0.062
35,0.068,0.046,0.07
36,0.076,0.048,0.077
37,0.066,0.05,0.067
38,0.055,0.051,0.056
39,0.058,0.051,0.06
40,0.067,0.05,0.068
41,0.043,0.048,0.044
42,0.021,0.047,0.022
43,0.005,0.045,0.005
44,0.01,0.044,0.01
45,0.011,0.042,0.011
46,0.032,0.041,0.033
47,0.037,0.039,0.039
48,0.047,0.038,0.049
49,0.055,0.037,0.056
50,0.063,0.035,0.065
51,0.046,0.034,0.048
52,0.051,0.033,0.053
53,0.057,0.031,0.059
54,0.035,0.029,0.037
55,0.03,0.027,0.033
56,0.027,0.026,0.031
57,-0.006,0.025,-0.002
58,-0.012,0.023,-0.008
59,-0.018,0.022,-0.014
60,0.003,0.019,0.007
61,0.01,0.015,0.013
62,0.029,0.009,0.031
63,0.034,0.002,0.034
64,0.026,-0.004,0.025
65,0.021,-0.011,0.02
66,-0.004,-0.018,-0.005
67,-0.018,-0.024,-0.02
68,-0.032,-0.03,-0.034
69,-0.037,-0.034,-0.039
70,-0.055,-0.038,-0.056
71,-0.059,-0.041,-0.061
72,-0.061,-0.044,-0.062
73,-0.048,-0.046,-0.048
74,-0.037,-0.048,-0.037
75,-0.043,-0.049,-0.043
76,-0.049,-0.05,-0.048
77,-0.056,-0.05,-0.054
78,-0.081,-0.049,-0.079
79,-0.079,-0.049,-0.078
80,-0.063,-0.049,-0.062
81,-0.057,-0.049,-0.056
82,-0.05,-0.049,-0.049
83,-0.024,-0.046,-0.022
84,-0.007,-0.043,-0.005
85,-0.011,-0.037,-0.008
86,-0.003,-0.031,0.001
87,-0.016,-0.025,-0.013
88,-0.046,-0.019,-0.042
89,-0.038,-0.015,-0.036
90,-0.017,-0.013,-0.016
91,-0.021,-0.012,-0.021
92,-0.016,-0.011,-0.018
93,-0.002,-0.012,-0.004
94,-0.012,-0.013,-0.015
95,-0.014,-0.014,-0.017
96,0.004,-0.014,0.001
97,-0.013,-0.015,-0.015
98,-0.018,-0.015,-0.02
99,-0.034,-0.016,-0.036
100,-0.027,-0.018,-0.028
101,-0.018,-0.021,-0.02
102,-0.009,-0.024,-0.011
103,0.003,-0.029,0.001
104,-0.003,-0.032,-0.005
105,-0.017,-0.033,-0.018
106,-0.043,-0.035,-0.043
107,-0.062,-0.036,-0.061
108,-0.072,-0.036,-0.069
109,-0.073,-0.037,-0.071
110,-0.065,-0.039,-0.063
111,-0.06,-0.04,-0.059
112,-0.033,-0.041,-0.033
113,-0.013,-0.041,-0.012
114,-0.015,-0.041,-0.014
115,-0.015,-0.04,-0.014
116,-0.021,-0.039,-0.02
117,-0.036,-0.039,-0.036
118,-0.053,-0.038,-0.054
119,-0.052,-0.038,-0.052
120,-0.052,-0.036,-0.052
121,-0.044,-0.035,-0.045
122,-0.04,-0.035,-0.042
123,-0.027,-0.033,-0.029
124,-0.012,-0.031,-0.015
125,-0.003,-0.027,-0.006
126,-0.009,-0.022,-0.011
127,-0.01,-0.018,-0.012
128,-0.029,-0.014,-0.032
129,-0.033,-0.012,-0.036
130,-0.027,-0.012,-0.029
131,-0.02,-0.012,-0.022
132,-0.011,-0.012,-0.013
133,-0.013,-0.01,-0.014
134,-0.022,-0.008,-0.022
135,-0.02,-0.006,-0.02
136,-0.016,-0.004,-0.016
137,-0.001,-0.002,-0.001
138,0.022,-0.001,0.02
139,0.019,-0.002,0.017
140,0.024,-0.002,0.023
141,0.016,-0.002,0.015
142,0.017,-0.003,0.016
143,0.004,-0.004,0.002
144,-0.0,-0.005,-0.002
145,0.003,-0.005,0.001
146,-0.013,-0.004,-0.016
147,-0.043,-0.003,-0.046
148,-0.043,-0.003,-0.045
149,-0.037,-0.003,-0.039
150,-0.028,-0.005,-0.029
151,-0.016,-0.007,-0.018
152,0.005,-0.01,0.004
153,0.016,-0.014,0.014
154,0.011,-0.017,0.009
155,-0.02,-0.021,-0.021
156,-0.031,-0.024,-0.032
157,-0.028,-0.027,-0.029
158,-0.021,-0.029,-0.022
159,-0.01,-0.031,-0.011
160,-0.004,-0.033,-0.005
161,-0.013,-0.034,-0.015
162,-0.017,-0.035,-0.018
163,-0.049,-0.035,-0.05
164,-0.059,-0.036,-0.059
165,-0.043,-0.036,-0.043
166,-0.041,-0.036,-0.042
167,-0.046,-0.036,-0.047
168,-0.063,-0.036,-0.064
169,-0.07,-0.035,-0.072
170,-0.063,-0.034,-0.066
171,-0.044,-0.032,-0.046
172,-0.018,-0.03,-0.021
173,-0.017,-0.026,-0.019
174,-0.006,-0.023,-0.007
175,-0.018,-0.019,-0.019
176,-0.0,-0.016,-0.001
177,0.01,-0.013,0.009
178,-0.001,-0.011,-0.002
179,-0.007,-0.01,-0.008
180,-0.001,-0.008,-0.002
181,-0.011,-0.005,-0.013
182,-0.006,-0.001,-0.009
183,0.016,0.003,0.013
184,0.018,0.006,0.015
185,0.013,0.008,0.01
186,0.009,0.008,0.006
187,-0.005,0.007,-0.007
188,0.0,0.004,-0.002
189,-0.015,0.002,-0.017
190,-0.013,0.0,-0.014
191,-0.004,-0.002,-0.005
192,-0.011,-0.005,-0.013
193,-0.035,-0.008,-0.037
194,-0.026,-0.01,-0.027
195,-0.014,-0.012,-0.016
196,-0.002,-0.015,-0.003
197,0.008,-0.018,0.006
198,0.014,-0.02,0.013
199,0.011,-0.023,0.011
200,0.005,-0.025,0.004
201,-0.014,-0.027,-0.015
202,-0.03,-0.028,-0.03
203,-0.041,-0.028,-0.041
204,-0.077,-0.029,-0.077
205,-0.065,-0.028,-0.064
206,-0.053,-0.028,-0.052
207,-0.048,-0.027,-0.047
208,-0.024,-0.027,-0.024
209,-0.015,-0.026,-0.016
210,-0.003,-0.026,-0.005
211,-0.014,-0.024,-0.015
212,-0.028,-0.024,-0.03
213,-0.026,-0.023,-0.027
214,-0.035,-0.022,-0.036
215,-0.029,-0.021,-0.031
216,-0.013,-0.019,-0.015
217,-0.007,-0.019,-0.009
218,0.001,-0.018,-0.001
219,0.014,-0.016,0.013
220,0.016,-0.014,0.015
221,-0.013,-0.011,-0.014
222,-0.014,-0.009,-0.016
223,-0.021,-0.008,-0.022
224,-0.02,-0.008,-0.022
225,-0.026,-0.009,-0.027
226,-0.035,-0.011,-0.035
227,-0.023,-0.012,-0.024
228,-0.012,-0.014,-0.013
229,-0.006,-0.016,-0.008
230,-0.006,-0.016,-0.008
231,0.004,-0.016,0.002
232,-0.016,-0.015,-0.017
233,-0.036,-0.014,-0.036
234,-0.024,-0.014,-0.024
235,-0.013,-0.014,-0.012
236,-0.002,-0.015,-0.002
237,-0.012,-0.015,-0.012
238,-0.011,-0.014,-0.009
239,-0.001,-0.013,0.0
240,-0.01,-0.011,-0.009
241,-0.001,-0.009,-0.0
242,-0.015,-0.008,-0.015
243,-0.015,-0.008,-0.015
244,-0.024,-0.007,-0.024
245,-0.021,-0.007,-0.022
246,-0.001,-0.007,-0.003
247,-0.004,-0.005,-0.006
248,0.002,-0.004,0.001
249,-0.001,-0.003,-0.002
250,0.004,-0.003,0.003
251,-0.007,-0.003,-0.008
252,-0.003,-0.003,-0.004
253,-0.003,-0.004,-0.003
254,-0.009,-0.006,-0.008
255,-0.006,-0.009,-0.005
256,-0.006,-0.01,-0.005
257,-0.001,-0.012,0.0
258,0.006,-0.013,0.007
259,-0.015,-0.012,-0.015
260,-0.021,-0.012,-0.022
261,-0.024,-0.012,-0.025
262,-0.015,-0.014,-0.016
263,-0.013,-0.015,-0.014
264,-0.008,-0.016,-0.009
265,-0.002,-0.017,-0.002
266,-0.011,-0.018,-0.01
267,-0.027,-0.018,-0.025
268,-0.042,-0.018,-0.038
269,-0.033,-0.017,-0.029
270,-0.047,-0.015,-0.043
271,-0.036,-0.013,-0.033
272,-0.014,-0.012,-0.011
273,0.001,-0.01,0.003
274,0.01,-0.009,0.012
275,0.025,-0.008,0.027
276,0.019,-0.009,0.02
277,0.018,-0.009,0.018
278,-0.004,-0.008,-0.004
279,-0.019,-0.007,-0.019
280,-0.035,-0.007,-0.035
281,-0.027,-0.006,-0.026
282,-0.014,-0.006,-0.013
283,-0.004,-0.007,-0.002
284,0.007,-0.007,0.009
285,0.015,-0.006,0.017
286,0.012,-0.005,0.015
287,-0.004,-0.003,-0.002
288,-0.007,-0.003,-0.005
289,-0.019,-0.004,-0.017
290,-0.024,-0.005,-0.023
291,-0.034,-0.008,-0.033
292,-0.03,-0.012,-0.028
293,-0.014,-0.014,-0.011
294,-0.011,-0.016,-0.007
295,-0.011,-0.018,-0.007
296,-0.007,-0.017,-0.002
297,-0.002,-0.015,0.004
298,0.012,-0.014,0.017
299,0.014,-0.013,0.019
300,0.007,-0.012,0.011
301,-0.015,-0.011,-0.011
302,-0.024,-0.011,-0.02
303,-0.017,-0.01,-0.013
304,-0.007,-0.009,-0.002
305,-0.003,-0.007,0.001
306,-0.01,-0.004,-0.006
307,-0.035,0.0,-0.031
308,-0.043,0.004,-0.04
309,-0.034,0.009,-0.032
310,0.007,0.013,0.007
311,0.03,0.017,0.031
312,0.044,0.021,0.045
313,0.048,0.025,0.049
314,0.052,0.029,0.052
315,0.059,0.032,0.06
316,0.048,0.036,0.049
317,0.041,0.039,0.043
318,0.041,0.042,0.043
319,0.029,0.045,0.031
320,0.027,0.048,0.029
321,0.047,0.051,0.049
322,0.061,0.053,0.063
323,0.06,0.055,0.063
324,0.062,0.055,0.065
325,0.057,0.055,0.06
326,0.051,0.053,0.055
327,0.052,0.051,0.056
328,0.052,0.049,0.056
329,0.048,0.046,0.051
330,0.035,0.042,0.037
331,0.029,0.038,0.03
332,0.035,0.033,0.035
333,0.021,0.029,0.022
334,0.022,0.027,0.023
335,0.017,0.025,0.018
336,0.019,0.023,0.019
337,0.022,0.02,0.022
338,0.026,0.016,0.026
339,0.034,0.011,0.034
340,0.028,0.006,0.028
341,0.019,0.001,0.02
342,0.001,-0.002,0.002
343,-0.015,-0.004,-0.013
344,-0.018,-0.005,-0.017
345,-0.01,-0.004,-0.009
346,-0.018,-0.003,-0.018
347,-0.018,-0.002,-0.02
348,-0.008,-0.001,-0.01
349,-0.003,0.002,-0.005
350,0.007,0.004,0.006
351,0.002,0.006,0.002
352,0.004,0.009,0.005
353,0.013,0.011,0.016
354,0.012,0.014,0.015
355,0.016,0.018,0.02
356,0.017,0.022,0.021
357,0.022,0.027,0.026
358,0.031,0.032,0.033
359,0.043,0.038,0.045
360,0.066,0.044,0.067
361,0.072,0.049,0.073
362,0.088,0.053,0.088
363,0.073,0.056,0.073
364,0.047,0.059,0.048
365,0.041,0.06,0.042
366,0.024,0.06,0.025
367,0.031,0.06,0.031
368,0.053,0.059,0.053
369,0.068,0.059,0.068
370,0.066,0.058,0.066
371,0.063,0.056,0.063
372,0.055,0.054,0.055
373,0.057,0.052,0.057
374,0.074,0.05,0.074
375,0.077,0.047,0.076
376,0.056,0.045,0.054
377,0.041,0.042,0.038
378,0.025,0.039,0.021
379,0.018,0.036,0.015
380,0.012,0.034,0.01
381,0.016,0.032,0.015
382,0.012,0.03,0.013
383,0.029,0.028,0.03
384,0.037,0.027,0.039
385,0.042,0.025,0.043
386,0.038,0.025,0.039
387,0.031,0.024,0.031
388,0.028,0.024,0.027
389,0.026,0.024,0.024
390,0.028,0.024,0.025
391,0.021,0.024,0.019
392,0.016,0.024,0.016
393,0.005,0.023,0.005
394,0.028,0.022,0.028
395,0.026,0.02,0.026
396,0.021,0.018,0.021
397,0.012,0.014,0.012
398,0.001,0.009,0.002
399,0.006,0.002,0.007
400,-0.004,-0.007,-0.003
