gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2785,1053,25.3511066436768,41.8128318786621,-87.5910110473633,3670144,2787,773,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-01 07:09:33.798863,95.83661515306122,46.77678515368771,40.19417090690704,0.00401480582058211,7.0,-46.76,1.646109783506203,-47.22,48.6798,76.5081,93.6428,0.7916,29.4893,20.0689,0
101039,npp,1999,537,119.017944335938,41.810131072998,-87.5951156616211,3670144,2004,333,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-02 06:50:34.557946,92.23162349318281,60.566818087022725,50.47557922600145,0.01456245568513632,4.0,-60.53,2.4157378735459294,-60.81,33.5431,50.3215,89.849,1.2036,89.0039,143.2498,0
101048,npp,952,3245,106.044235229492,41.811222076416,-87.592414855957,3670144,952,2586,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-02 08:31:04.497964,-70.25189362653379,53.49099124042379,45.39116231623188,0.0009444794403113431,20.0,53.43,1.9513309067639726,53.08,49.6958,71.3752,93.4031,0.8486,78.3337,89.9859,0
101163,npp,1182,27,35.1547660827637,41.8158073425293,-87.5872421264648,3670144,1189,9,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-03 06:31:33.533000,269.1844275056931,69.87675008422373,56.263959604394415,0.031759885718589,1.0,-69.81,3.5496478698597698,-70.01,29.0158,48.0469,77.0346,1.2606,56.9349,44.3153,0
101172,npp,290,2750,50.6813735961914,41.8120155334473,-87.5885162353516,3670144,291,2207,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-03 08:12:21.265864,-73.89225039332608,37.10061284232418,32.29497905552315,0.008822591049006592,17.0,37.06,1.357151599901897,36.5,45.9453,69.5096,87.2481,0.8713,46.6935,44.161,0
101294,npp,2671,2249,80.4823760986328,41.8115577697754,-87.590202331543,3670144,2671,1805,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-04 07:53:32.697171,-73.14528539216826,12.477929741699427,11.032666979471596,0.02735755884601083,14.0,12.42,1.015504800579495,11.68,45.3793,61.6158,80.4824,0.983,79.1453,79.1122,0
101543,npp,1205,1226,96.5700378417969,41.8095664978027,-87.5902252197266,3670144,1205,910,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-06 07:15:50.223599,96.9553056408624,40.69480427810261,35.27494317600527,0.10589499193123851,8.0,-40.7,1.4276677814245327,-41.19,39.3636,65.6176,84.1946,0.923,82.2473,89.1368,0
101551,npp,3023,3875,142.155181884766,41.8138275146484,-87.5950775146484,3670144,3029,3103,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-06 08:55:55.254304,-65.71301031874818,67.02008900811649,54.635965565845275,0.05671943567053498,24.0,66.93,3.1865100272627664,66.71,40.885,64.9876,89.4485,0.932,84.7838,132.4852,0
101665,npp,412,707,123.153213500977,41.8110198974609,-87.5914764404297,3670144,411,488,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-07 06:56:52.762738,93.28935032388137,56.59394739561227,47.67754086716997,0.11053203000789467,5.0,-56.57,2.1127631471468895,-56.89,50.8293,75.5257,114.7657,0.8019,83.1096,98.761,0
101673,npp,2402,3406,102.096015930176,41.8079223632812,-87.5897445678711,3670144,2404,2754,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-07 08:37:17.365369,-69.48425923920541,57.59011600026323,48.39940624787794,0.07588067471999625,21.0,57.52,2.2013981571160284,57.19,52.8502,68.3369,94.2898,0.8863,75.9021,90.4875,0
101787,npp,2678,196,165.970092773438,41.8107719421387,-87.5960464477539,3670144,2679,97,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-08 06:37:53.524323,90.4805136462867,67.13094657616563,54.69348490660763,0.062200270676207044,2.0,-67.08,3.1865100272627664,-67.31,31.906,60.7242,86.0005,0.9974,93.5954,165.5399,0
101796,npp,1733,2916,115.878044128418,41.8122863769531,-87.5922012329102,3670144,1734,2352,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-08 08:18:34.140218,-72.66954316617293,43.380350749761966,37.471192507644346,0.056347905033069544,18.0,43.33,1.4867838833500562,42.89,41.8069,61.4054,80.0128,0.9863,97.2047,114.2956,0
102047,npp,341,1910,81.6062927246094,41.8096122741699,-87.5886535644531,3670144,341,1482,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-10 07:40:58.784755,99.04558852051794,7.1920985848784476,6.366601290219355,0.021699786022727055,12.0,-7.19,1.0,-7.89,39.2082,62.7128,81.6063,0.9658,79.4603,78.8138,0
102168,npp,2674,1400,26.6698799133301,41.813533782959,-87.5873565673828,3670144,2675,1052,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-11 07:22:06.649891,97.95928473425413,33.689196704750756,29.42596207498678,0.009119249048502885,9.0,-33.69,1.2937979144666532,-34.28,48.6568,65.7427,83.2893,0.9213,30.3667,24.5702,0
102179,npp,1369,4031,97.9285125732422,41.8117256164551,-87.5923461914062,3670144,1369,3183,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-11 09:02:06.341841,-64.75003749281007,69.51512181817593,56.07818627935829,0.016643971675328658,25.0,69.42,3.5496478698597698,69.19,47.6473,67.1938,96.6538,0.9014,69.2254,88.2703,0
102291,npp,1907,879,80.9503784179688,41.8129386901855,-87.5905609130859,3670144,1909,659,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-12 07:03:10.952432,94.63071328727783,52.03928941882195,44.29291890086513,0.0016756601682943106,6.0,-52.01,1.847645286154319,-52.38,38.5224,68.7519,93.3721,0.8809,67.169,71.3131,0
102300,npp,757,3564,60.4476203918457,41.8113327026367,-87.5893859863281,3670144,758,2892,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-12 08:43:28.437151,-68.2185552287114,61.13957486978291,50.875271428432136,0.008748099346636186,22.0,61.07,2.5331140255951103,60.78,49.9498,67.6153,95.5723,0.8958,57.7372,54.1463,0
102421,npp,114,3082,80.4963760375977,41.8128700256348,-87.5924224853516,3670144,116,2473,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-13 08:24:46.979276,-71.39403889614857,48.810067528504604,41.80283087471111,0.0030812901852885193,19.0,48.77,1.7549928774784245,48.35,50.4176,68.6041,88.8154,0.8828,67.3431,71.0659,0
103023,npp,2591,536,110.564849853516,41.8150329589844,-87.5953598022461,3670176,2596,332,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-18 06:50:28.108060,92.36210568043019,60.574918085924125,50.48551958041582,9.488052985308202e-19,4.0,-60.55,2.4157378735459294,-60.81,33.5431,50.3215,89.849,1.2036,85.5047,133.0757,0
103031,npp,1545,3246,99.7613830566406,41.8086547851562,-87.5915603637695,3670176,1544,2587,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-18 08:30:58.048204,-70.36641550484654,53.51828210584149,45.4153814495404,3.4406092854632275e-11,20.0,53.46,1.9513309067639726,53.08,49.6958,71.3752,93.4031,0.8486,75.1139,84.6545,0
103142,npp,1758,25,127.127662658691,41.8091850280762,-87.5928344726562,3670176,1755,8,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-19 06:31:27.085055,269.2938751320002,69.89292918202261,56.27760036368784,2.6796000717139864e-21,1.0,-69.84,3.5496478698597698,-70.01,29.0158,48.0469,77.0346,1.2606,82.8453,160.2543,0
103388,npp,2523,1739,98.1619110107422,41.8137474060059,-87.5944519042969,3670176,2523,1323,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-21 07:34:35.899161,97.93206785609348,16.88937164430067,14.911950949973612,3.3625912369049224e-22,11.0,-16.88,1.0442604737599883,-17.54,47.3615,64.2425,86.4446,0.9428,93.0486,92.5455,0
103625,npp,996,706,131.324523925781,41.8102378845215,-87.5943374633789,3670176,997,487,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-23 06:56:46.314998,93.7921645877246,56.61558932199009,47.69698694763329,1.4959509565190339e-19,5.0,-56.59,2.1127631471468895,-56.89,50.8293,75.5257,114.7657,0.8019,86.9772,105.3139,0
103745,npp,187,195,78.3529052734375,41.8104667663574,-87.5886764526367,3670176,186,96,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-24 06:37:45.300500,90.37784323838234,67.14401142072852,54.70599772572916,3.1008985817640136e-17,2.0,-67.1,3.1865100272627664,-67.31,31.906,60.7242,86.0005,0.9974,66.0991,78.1498,0
104104,npp,161,1398,124.903625488281,41.8114395141602,-87.5940170288086,3670176,162,1051,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-27 07:21:58.460676,98.22818954578737,33.762818162254305,29.489264096348876,2.0453126747191874e-12,9.0,-33.77,1.2937979144666532,-34.28,48.6568,65.7427,83.2893,0.9213,106.2934,115.07,0
104337,npp,1663,364,42.9569549560547,41.8142433166504,-87.5895919799805,3670176,1669,202,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-04-29 06:44:01.771137,91.13763574282254,64.08205691108957,52.81208363346024,0.00014060385309265391,3.0,-64.04,2.7445598364131496,-64.26,33.9999,55.6396,89.5798,1.0886,55.9458,46.7611,0
131754,npp,2653,1212,95.4994583129883,41.8138961791992,-87.594612121582,3670144,2652,899,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-12 07:14:40.358838,96.23986537843341,41.24307433911225,35.72567275798791,0.0008176174574931826,8.0,-41.23,1.4276677814245327,-41.19,39.3636,65.6176,84.1946,0.923,81.4974,88.1486,0
132474,npp,1813,1897,36.4760093688965,41.8142929077148,-87.5878829956055,3670176,1813,1470,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-16 07:39:50.793998,99.12213834197324,7.967262559791923,7.052016988515116,8.534248355386503e-17,12.0,-7.95,1.0,-7.89,39.2082,62.7128,81.6063,0.9658,34.3301,35.2278,0
132656,npp,1060,1386,89.0056228637695,41.8123512268066,-87.5917129516602,3670176,1061,1043,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-17 07:20:58.694630,97.69106181054937,34.29373285177906,29.937349887911555,7.247034567380944e-23,9.0,-34.28,1.2937979144666532,-34.28,48.6568,65.7427,83.2893,0.9213,78.5471,81.9982,0
132835,npp,294,866,65.3283767700195,41.8112983703613,-87.5878829956055,3670176,295,651,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-18 07:02:03.036325,94.84204362962177,52.402112498203245,44.56936413368664,7.409503993629784e-26,6.0,-52.38,1.847645286154319,-52.38,38.5224,68.7519,93.3721,0.8809,58.7139,57.5509,0
133209,npp,906,2571,38.3845634460449,41.8118133544922,-87.5875549316406,3670176,906,2078,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-20 08:04:54.110158,-74.35464928520142,29.249480272871185,25.645371596317005,1.4193801403792577e-27,16.0,29.22,1.184412938166907,29.22,42.0262,59.6319,84.9834,1.0157,42.6277,38.9864,0
133392,npp,206,2067,97.4459686279297,41.8116035461426,-87.5944442749023,3670176,206,1633,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-21 07:46:05.563077,-57.87150647306484,2.096840772163886,1.8572019765872816,8.753702522386972e-28,13.0,1.93,1.0,1.99,33.085,60.5668,86.2065,1.0,97.446,97.446,0
133572,npp,2550,1557,90.5738525390625,41.8101615905762,-87.595100402832,3670176,2550,1169,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-22 07:27:15.238596,98.90811006073413,26.391807807689602,23.186082268524142,3.1738221589402067e-26,10.0,-26.39,1.1367971201176101,-26.34,47.0459,68.7692,87.5545,0.8807,79.7476,79.7708,0
133749,npp,1792,1039,30.4695091247559,41.8138313293457,-87.5882720947266,3670176,1795,764,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-23 07:08:19.576697,94.98842163479189,47.23872468857262,40.56404265808247,6.171747604194762e-23,7.0,-47.22,1.646109783506203,-47.22,48.6798,76.5081,93.6428,0.7916,32.5987,24.1209,0
133933,npp,990,524,47.701301574707,41.8125534057617,-87.5880966186523,3670176,988,321,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-24 06:49:22.135606,92.32373990051096,60.844994143005074,50.67043629484527,3.963415259651519e-18,4.0,-60.81,2.4157378735459294,-60.81,33.5431,50.3215,89.849,1.2036,59.4822,57.4132,0
133944,npp,3035,3234,77.093505859375,41.8092956542969,-87.589973449707,3670176,3034,2573,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-24 08:29:52.076980,-70.31993607141366,53.17842723593283,45.160556973336696,1.2143896118173262e-24,20.0,53.14,1.9513309067639726,53.08,49.6958,71.3752,93.4031,0.8486,63.4973,65.4192,0
134113,npp,173,13,18.259256362915,41.8153343200684,-87.5875091552734,3670176,171,2,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-25 06:30:21.137480,269.2301900449187,70.08613353735464,56.383979123075115,3.1175970783975166e-12,1.0,-70.03,3.5496478698597698,-70.01,29.0158,48.0469,77.0346,1.2606,52.1751,23.0172,0
134124,npp,2356,2737,38.9773597717285,41.815616607666,-87.5918426513672,3670176,2357,2195,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-25 08:11:08.870980,-73.3331012214285,36.553432141564265,31.839610964308488,5.963189756839219e-20,17.0,36.54,1.357151599901897,36.5,45.9453,69.5096,87.2481,0.8713,38.0696,33.9627,0
134308,npp,1665,2237,37.8002738952637,41.814079284668,-87.5897598266602,3670176,1665,1794,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-26 07:52:22.110206,-78.41167802807881,11.75159299079915,10.393250002560904,6.721824210552109e-14,14.0,11.74,1.015504800579495,11.68,45.3793,61.6158,80.4824,0.983,37.1149,37.1567,0
134492,npp,946,1727,55.3881072998047,41.8111877441406,-87.5952529907227,3670176,946,1313,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-27 07:33:31.795607,99.76488172175684,17.553871241613265,15.494629905934689,3.454058568371193e-07,11.0,-17.54,1.0442604737599883,-17.54,47.3615,64.2425,86.4446,0.9428,52.0877,52.2191,0
134676,npp,198,1212,109.535949707031,41.8117294311523,-87.5942611694336,3670144,198,899,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-28 07:14:37.920040,96.38189071349667,41.252036622612266,35.735387492125625,0.004301258048323405,8.0,-41.23,1.4276677814245327,-41.19,39.3636,65.6176,84.1946,0.923,91.3291,101.1047,0
134687,npp,2020,3866,23.9307250976562,41.8129501342773,-87.5872344970703,3670176,2022,3096,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-28 08:54:44.730941,-65.9997259083389,66.84388761489234,54.53586684396069,3.029261812443188e-08,24.0,66.78,3.1865100272627664,66.71,40.885,64.9876,89.4485,0.932,47.6823,22.3029,0
134859,npp,2492,693,76.9237594604492,41.8161315917969,-87.5940246582031,3670144,2491,474,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-29 06:55:40.484333,93.29165870166233,56.94746423397253,47.93711423213431,0.029030852739309703,5.0,-56.92,2.1127631471468895,-56.89,50.8293,75.5257,114.7657,0.8019,61.2285,61.688,0
134872,npp,1398,3394,82.9509048461914,41.8111381530762,-87.5909042358398,3670144,1399,2742,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-29 08:36:05.087853,-69.46518613303951,57.29206940916655,48.19021190225092,0.003758271700455397,21.0,57.24,2.2013981571160284,57.19,52.8502,68.3369,94.2898,0.8863,67.2053,73.5192,0
135035,npp,1686,182,97.784294128418,41.8135643005371,-87.5945358276367,3670144,1687,89,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-30 06:36:41.267441,90.4748770819164,67.36625530303617,54.83807470977556,0.07351451221789386,2.0,-67.32,3.1865100272627664,-67.31,31.906,60.7242,86.0005,0.9974,72.1971,97.5308,0
135048,npp,745,2904,77.5710220336914,41.8122215270996,-87.5915298461914,3670144,745,2342,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-30 08:17:21.884790,-72.03727636014122,42.917901619497016,37.09836627040108,0.038406433474500484,18.0,42.89,1.4867838833500562,42.89,41.8069,61.4054,80.0128,0.9863,71.4397,76.5117,0
135237,npp,63,2403,75.6488571166992,41.8098983764648,-87.5897445678711,3670144,62,1944,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-08-31 07:58:35.125853,-74.43900448362422,20.90983653935225,18.429359859616333,0.11128531068448969,15.0,20.87,1.0837787002826917,20.93,41.6964,62.3915,79.911,0.9708,72.7993,73.4364,0
135786,npp,902,865,95.3790054321289,41.8111953735352,-87.5905456542969,3670144,903,650,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-03 07:01:58.839544,94.46141263263941,52.439703481386836,44.59931902506467,0.08789110162113553,6.0,-52.41,1.847645286154319,-52.38,38.5224,68.7519,93.3721,0.8809,74.9782,84.0239,0
135797,npp,2827,3551,76.1399688720703,41.8133735656738,-87.5926208496094,3670144,2826,2882,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-03 08:42:16.327268,-68.09930431274383,60.864281597516126,50.691392948265474,0.08520676355917242,22.0,60.8,2.4157378735459294,60.78,49.9498,67.6153,95.5723,0.8958,64.0956,68.2029,0
135973,npp,104,352,88.2349319458008,41.8140602111816,-87.5953063964844,3670144,104,194,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-04 06:42:59.625446,91.36108071189875,64.32330838541444,52.96620421064221,0.06494320611143574,3.0,-64.28,2.7445598364131496,-64.26,33.9999,55.6396,89.5798,1.0886,72.4432,96.0487,0
136175,npp,1510,2570,32.4506225585938,41.8154983520508,-87.591423034668,3670144,1511,2078,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-05 08:04:49.927570,-74.04100684357472,29.185466360123694,25.59100242465406,0.055249214805873297,16.0,29.18,1.184412938166907,29.22,42.0262,59.6319,84.9834,1.0157,37.6177,32.9594,0
136362,npp,808,2067,25.4220752716064,41.8139114379883,-87.58837890625,3670144,808,1632,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-06 07:46:01.389970,-70.66507555281058,1.9594432529841348,1.735543017988757,0.03869425309397321,13.0,1.93,1.0,1.99,33.085,60.5668,86.2065,1.0,25.4221,25.4221,0
136741,npp,2375,1038,79.3254470825195,41.8139991760254,-87.591667175293,3670144,2376,763,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-08 07:08:15.417355,95.61148169235162,47.26545220787977,40.58604212245436,0.012459445716651562,7.0,-47.25,1.646109783506203,-47.22,48.6798,76.5081,93.6428,0.7916,62.2783,62.7971,0
136755,npp,1193,3709,34.6107521057129,41.8145065307617,-87.5911254882812,3670144,1193,2999,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-08 08:48:27.566561,-67.0063290029484,64.01895832085648,52.77968972099611,0.01971754829617182,23.0,63.96,2.7445598364131496,63.94,38.8647,63.6005,91.6027,0.9523,50.0042,32.9599,0
136940,npp,543,3232,88.2454376220703,41.8141593933105,-87.5941162109375,3670144,541,2572,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-09 08:29:46.147637,-70.11728252924287,53.1294188260304,45.12491391927828,0.010345486484942127,20.0,53.08,1.9513309067639726,53.08,49.6958,71.3752,93.4031,0.8486,69.2123,74.8824,0
137115,npp,769,11,157.28923034668,41.8125419616699,-87.59619140625,3670144,773,2,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-10 06:30:16.993633,269.3874664260679,70.117488374554,56.40237834711796,0.000676666746056968,1.0,-70.06,3.5496478698597698,-70.01,29.0158,48.0469,77.0346,1.2606,91.3424,198.2753,0
137127,npp,2951,2736,85.0134506225586,41.8117713928223,-87.5906600952148,3670144,2951,2194,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-10 08:11:02.949320,-73.0826174293752,36.513543188047166,31.806858261315792,0.004089663686908636,17.0,36.5,1.357151599901897,36.5,45.9453,69.5096,87.2481,0.8713,71.9907,74.0761,0
137322,npp,2258,2235,91.3986434936523,41.8110504150391,-87.5956573486328,3670144,2258,1793,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-11 07:52:16.198529,-77.89740836436721,11.6422794022456,10.29692777132856,0.0007957911600307335,14.0,11.63,1.015504800579495,11.68,45.3793,61.6158,80.4824,0.983,89.8949,89.8426,0
137512,npp,1536,1725,96.8175354003906,41.812744140625,-87.5929412841797,3670176,1536,1311,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-12 07:33:24.080078,98.32074089239728,17.65566568450443,15.583835699470038,5.715072582929733e-06,11.0,-17.65,1.0442604737599883,-17.54,47.3615,64.2425,86.4446,0.9428,91.7612,91.2781,0
137701,npp,786,1211,37.046516418457,41.8154754638672,-87.5897903442383,3670176,788,897,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-13 07:14:31.989381,96.64871183523037,41.28498219544856,35.762046295667936,6.57724027929151e-13,8.0,-41.27,1.4276677814245327,-41.19,39.3636,65.6176,84.1946,0.923,40.5544,34.1949,0
137713,npp,2609,3864,74.4467849731445,41.8135147094727,-87.5928649902344,3670176,2613,3096,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-13 08:54:38.802409,-66.10380865360624,66.81102129214615,54.515857538174615,1.2608027189740256e-05,24.0,66.74,3.1865100272627664,66.71,40.885,64.9876,89.4485,0.932,63.5353,69.3826,0
138092,npp,1330,2902,111.903594970703,41.8108062744141,-87.5964813232422,3670176,1331,2341,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-15 08:17:15.980039,-72.46173371704465,42.84378758263787,37.03756818798831,3.1034892581414297e-20,18.0,42.82,1.4867838833500562,42.89,41.8069,61.4054,80.0128,0.9863,94.5315,110.3754,0
138282,npp,629,2401,72.3828277587891,41.8140258789062,-87.5930480957031,3670176,629,1942,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-16 07:58:29.227272,-75.8749822242072,20.791849180289066,18.326158678931343,1.487191944431566e-26,15.0,20.77,1.0837787002826917,20.93,41.6964,62.3915,79.911,0.9708,69.7858,70.2659,0
138477,npp,2989,1894,72.8835830688477,41.8089256286621,-87.5906677246094,3670176,2989,1467,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-17 07:39:38.913352,95.61439601314,8.173461741024752,7.234402576155174,8.780329032024619e-29,12.0,-8.12,1.0,-7.89,39.2082,62.7128,81.6063,0.9658,70.7376,70.3896,0
138688,npp,947,4018,66.9542846679688,41.8111267089844,-87.5906600952148,3670176,950,3176,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-18 09:00:48.291555,-65.04803121886405,69.3072208174579,55.96514299099553,2.0988707285619403e-28,25.0,69.23,3.5496478698597698,69.19,47.6473,67.1938,96.6538,0.9014,60.4993,60.3509,0
138868,npp,1478,863,52.5321846008301,41.813777923584,-87.588737487793,3670176,1479,649,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-19 07:01:51.168675,94.74030441199609,52.49018174346941,44.636614822596854,8.322503485810444e-29,6.0,-52.47,1.847645286154319,-52.38,38.5224,68.7519,93.3721,0.8809,51.7883,46.2781,0
138881,npp,332,3549,65.0168838500977,41.811107635498,-87.588981628418,3670176,331,2880,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-19 08:42:08.656025,-67.96004210417979,60.82089435879515,50.66098927081275,6.0686171359914294e-30,22.0,60.76,2.4157378735459294,60.78,49.9498,67.6153,95.5723,0.8958,59.4912,58.2393,0
139658,npp,632,1554,68.7691802978516,41.808895111084,-87.5876312255859,3670176,632,1166,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-23 07:27:01.650353,98.22061269357661,26.549184567845394,23.321755030353824,4.699291201794308e-17,10.0,-26.54,1.1367971201176101,-26.34,47.0459,68.7692,87.5545,0.8807,60.5668,60.5668,0
139851,npp,2943,1035,106.966133117676,41.8091621398926,-87.5912704467773,3670176,2941,760,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-24 07:08:06.006446,95.35240149392514,47.35733768603465,40.65727376251371,2.8164935073829587e-10,7.0,-47.35,1.646109783506203,-47.22,48.6798,76.5081,93.6428,0.7916,79.0699,84.6786,0
140045,npp,2153,520,110.661834716797,41.8095016479492,-87.5916748046875,3670144,2153,318,196611,3866755,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-25 06:49:08.585460,92.35140502720648,60.932992238279176,50.72860520686443,0.0006830132151525753,4.0,-60.9,2.4157378735459294,-60.81,33.5431,50.3215,89.849,1.2036,85.5449,133.1924,0
140059,npp,1110,3229,126.152816772461,41.8114242553711,-87.5960922241211,3670176,1111,2569,196611,3866787,2908,usa_chicago_52_35,41.8125,-87.59166667,52,35,usa_chicago,2012-09-25 08:29:38.527905,-70.39952534423146,53.04808277087895,45.0612860509299,1.9344535709854903e-11,20.0,53.0,1.9513309067639726,53.08,49.6958,71.3752,93.4031,0.8486,88.6388,107.0494,0
