lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.715,0.734,0.718
2,0.535,0.613,0.54
3,0.443,0.512,0.448
4,0.382,0.429,0.387
5,0.343,0.362,0.346
6,0.292,0.307,0.296
7,0.266,0.264,0.27
8,0.259,0.231,0.263
9,0.242,0.206,0.246
10,0.239,0.187,0.243
11,0.235,0.174,0.238
12,0.21,0.166,0.213
13,0.165,0.161,0.168
14,0.152,0.158,0.154
15,0.168,0.157,0.17
16,0.159,0.157,0.162
17,0.125,0.158,0.128
18,0.134,0.159,0.137
19,0.152,0.16,0.154
20,0.15,0.16,0.152
21,0.137,0.16,0.139
22,0.12,0.159,0.122
23,0.142,0.158,0.144
24,0.149,0.156,0.151
25,0.139,0.153,0.142
26,0.15,0.145,0.153
27,0.156,0.14,0.16
28,0.151,0.138,0.156
29,0.133,0.138,0.139
30,0.141,0.138,0.147
31,0.149,0.138,0.155
32,0.128,0.138,0.133
33,0.104,0.139,0.109
34,0.119,0.139,0.122
35,0.138,0.138,0.141
36,0.142,0.136,0.144
37,0.136,0.132,0.138
38,0.135,0.128,0.137
39,0.134,0.124,0.137
40,0.117,0.121,0.12
41,0.113,0.116,0.116
42,0.118,0.111,0.121
43,0.123,0.108,0.125
44,0.104,0.103,0.105
45,0.097,0.099,0.098
46,0.106,0.094,0.107
47,0.097,0.09,0.099
48,0.093,0.088,0.094
49,0.075,0.086,0.076
50,0.088,0.082,0.089
51,0.084,0.079,0.085
52,0.049,0.076,0.05
53,0.04,0.073,0.043
54,0.052,0.069,0.055
55,0.059,0.066,0.063
56,0.054,0.062,0.059
57,0.053,0.059,0.058
58,0.065,0.056,0.07
59,0.067,0.053,0.072
60,0.067,0.051,0.071
61,0.057,0.047,0.061
62,0.053,0.044,0.056
63,0.054,0.04,0.056
64,0.042,0.036,0.043
65,0.038,0.032,0.039
66,0.038,0.028,0.039
67,0.035,0.024,0.036
68,0.021,0.019,0.022
69,0.006,0.014,0.007
70,-0.008,0.009,-0.007
71,-0.014,0.005,-0.013
72,-0.017,0.0,-0.016
73,-0.004,-0.004,-0.004
74,0.001,-0.008,0.0
75,-0.009,-0.011,-0.009
76,-0.024,-0.015,-0.025
77,-0.018,-0.018,-0.018
78,-0.018,-0.02,-0.018
79,-0.021,-0.02,-0.021
80,-0.039,-0.021,-0.039
81,-0.027,-0.022,-0.026
82,-0.013,-0.022,-0.013
83,-0.023,-0.023,-0.022
84,-0.021,-0.023,-0.019
85,-0.02,-0.024,-0.018
86,-0.021,-0.026,-0.018
87,-0.021,-0.027,-0.018
88,-0.024,-0.028,-0.021
89,-0.022,-0.029,-0.019
90,-0.01,-0.029,-0.007
91,-0.015,-0.028,-0.012
92,-0.015,-0.029,-0.013
93,-0.019,-0.028,-0.017
94,-0.026,-0.027,-0.025
95,-0.04,-0.025,-0.04
96,-0.039,-0.024,-0.039
97,-0.035,-0.022,-0.034
98,-0.04,-0.02,-0.039
99,-0.041,-0.018,-0.04
100,-0.031,-0.017,-0.03
101,-0.032,-0.016,-0.031
102,-0.027,-0.014,-0.028
103,-0.017,-0.012,-0.018
104,-0.002,-0.01,-0.003
105,0.006,-0.008,0.004
106,0.017,-0.005,0.015
107,0.013,-0.003,0.011
108,0.023,-0.001,0.021
109,0.032,-0.0,0.03
110,0.021,0.0,0.019
111,0.001,-0.0,-0.001
112,-0.011,-0.0,-0.012
113,-0.015,0.0,-0.015
114,-0.013,0.001,-0.013
115,-0.005,-0.0,-0.004
116,-0.019,-0.002,-0.018
117,-0.03,-0.005,-0.029
118,-0.013,-0.008,-0.012
119,-0.006,-0.011,-0.006
120,-0.002,-0.014,-0.002
121,-0.008,-0.017,-0.008
122,-0.018,-0.019,-0.018
123,-0.013,-0.021,-0.014
124,-0.012,-0.022,-0.013
125,-0.026,-0.022,-0.027
126,-0.038,-0.023,-0.039
127,-0.035,-0.024,-0.036
128,-0.028,-0.024,-0.029
129,-0.029,-0.024,-0.03
130,-0.03,-0.024,-0.031
131,-0.028,-0.025,-0.029
132,-0.012,-0.025,-0.014
133,-0.016,-0.026,-0.019
134,-0.023,-0.028,-0.026
135,-0.031,-0.03,-0.034
136,-0.045,-0.033,-0.047
137,-0.04,-0.036,-0.043
138,-0.025,-0.038,-0.028
139,-0.006,-0.04,-0.009
140,-0.025,-0.041,-0.027
141,-0.035,-0.042,-0.037
142,-0.045,-0.043,-0.047
143,-0.054,-0.044,-0.056
144,-0.059,-0.045,-0.06
145,-0.062,-0.045,-0.063
146,-0.063,-0.046,-0.063
147,-0.06,-0.046,-0.061
148,-0.061,-0.047,-0.062
149,-0.044,-0.048,-0.046
150,-0.036,-0.049,-0.038
151,-0.036,-0.049,-0.038
152,-0.054,-0.048,-0.056
153,-0.054,-0.047,-0.056
154,-0.043,-0.046,-0.045
155,-0.034,-0.044,-0.036
156,-0.039,-0.041,-0.042
157,-0.033,-0.038,-0.036
158,-0.025,-0.036,-0.027
159,-0.026,-0.035,-0.028
160,-0.028,-0.034,-0.03
161,-0.035,-0.032,-0.038
162,-0.044,-0.03,-0.047
163,-0.044,-0.028,-0.047
164,-0.037,-0.027,-0.04
165,-0.024,-0.027,-0.028
166,-0.021,-0.027,-0.024
167,-0.023,-0.027,-0.026
168,-0.041,-0.028,-0.044
169,-0.032,-0.028,-0.036
170,-0.016,-0.029,-0.019
171,-0.014,-0.03,-0.017
172,-0.017,-0.03,-0.02
173,-0.029,-0.03,-0.032
174,-0.032,-0.03,-0.035
175,-0.032,-0.032,-0.035
176,-0.037,-0.033,-0.039
177,-0.047,-0.034,-0.049
178,-0.041,-0.035,-0.043
179,-0.046,-0.036,-0.049
180,-0.047,-0.038,-0.05
181,-0.033,-0.039,-0.036
182,-0.024,-0.04,-0.027
183,-0.031,-0.042,-0.035
184,-0.051,-0.043,-0.055
185,-0.054,-0.045,-0.058
186,-0.044,-0.047,-0.047
187,-0.035,-0.048,-0.038
188,-0.045,-0.049,-0.048
189,-0.056,-0.049,-0.058
190,-0.052,-0.049,-0.055
191,-0.049,-0.049,-0.052
192,-0.046,-0.049,-0.049
193,-0.046,-0.049,-0.05
194,-0.057,-0.049,-0.06
195,-0.056,-0.048,-0.059
196,-0.053,-0.048,-0.056
197,-0.045,-0.047,-0.048
198,-0.044,-0.047,-0.047
199,-0.048,-0.046,-0.051
200,-0.06,-0.046,-0.062
201,-0.05,-0.046,-0.053
202,-0.035,-0.047,-0.038
203,-0.029,-0.047,-0.032
204,-0.042,-0.048,-0.044
205,-0.048,-0.047,-0.05
206,-0.04,-0.046,-0.042
207,-0.04,-0.045,-0.042
208,-0.04,-0.043,-0.042
209,-0.039,-0.041,-0.041
210,-0.043,-0.039,-0.045
211,-0.046,-0.037,-0.047
212,-0.048,-0.035,-0.049
213,-0.036,-0.033,-0.038
214,-0.036,-0.032,-0.039
215,-0.03,-0.03,-0.033
216,-0.035,-0.028,-0.038
217,-0.033,-0.026,-0.036
218,-0.031,-0.026,-0.034
219,-0.044,-0.026,-0.046
220,-0.039,-0.026,-0.042
221,-0.027,-0.026,-0.03
222,-0.018,-0.027,-0.02
223,-0.008,-0.028,-0.011
224,0.003,-0.029,0.001
225,0.009,-0.03,0.007
226,-0.006,-0.031,-0.008
227,-0.012,-0.031,-0.014
228,-0.026,-0.032,-0.028
229,-0.047,-0.034,-0.049
230,-0.061,-0.034,-0.062
231,-0.065,-0.035,-0.066
232,-0.068,-0.036,-0.069
233,-0.044,-0.037,-0.046
234,-0.038,-0.037,-0.04
235,-0.035,-0.037,-0.036
236,-0.046,-0.037,-0.046
237,-0.053,-0.037,-0.053
238,-0.049,-0.037,-0.049
239,-0.042,-0.037,-0.042
240,-0.033,-0.036,-0.033
241,-0.016,-0.035,-0.016
242,-0.009,-0.034,-0.01
243,-0.011,-0.032,-0.013
244,-0.016,-0.029,-0.019
245,-0.012,-0.025,-0.014
246,-0.009,-0.02,-0.012
247,-0.021,-0.016,-0.023
248,-0.029,-0.012,-0.031
249,-0.015,-0.008,-0.017
250,-0.015,-0.006,-0.017
251,-0.018,-0.004,-0.02
252,-0.014,-0.003,-0.016
253,-0.012,-0.002,-0.014
254,-0.011,-0.003,-0.012
255,-0.005,-0.003,-0.005
256,-0.004,-0.004,-0.004
257,-0.002,-0.004,-0.002
258,-0.011,-0.004,-0.011
259,0.015,-0.005,0.015
260,0.02,-0.005,0.02
261,0.019,-0.007,0.018
262,0.005,-0.008,0.005
263,-0.002,-0.009,-0.001
264,-0.013,-0.01,-0.012
265,-0.015,-0.011,-0.014
266,-0.019,-0.013,-0.017
267,-0.029,-0.015,-0.027
268,-0.033,-0.017,-0.031
269,-0.034,-0.019,-0.033
270,-0.02,-0.02,-0.019
271,-0.018,-0.021,-0.018
272,-0.019,-0.022,-0.02
273,-0.032,-0.021,-0.032
274,-0.025,-0.02,-0.026
275,-0.021,-0.019,-0.023
276,-0.021,-0.018,-0.023
277,-0.016,-0.017,-0.017
278,-0.003,-0.016,-0.005
279,-0.008,-0.015,-0.01
280,-0.018,-0.014,-0.019
281,-0.024,-0.013,-0.025
282,-0.02,-0.012,-0.021
283,-0.016,-0.011,-0.017
284,-0.008,-0.009,-0.009
285,-0.001,-0.008,-0.002
286,0.008,-0.008,0.007
287,0.003,-0.009,0.003
288,0.008,-0.01,0.008
289,0.011,-0.012,0.01
290,0.008,-0.012,0.008
291,-0.016,-0.013,-0.015
292,-0.024,-0.014,-0.023
293,-0.016,-0.014,-0.014
294,-0.029,-0.014,-0.027
295,-0.036,-0.013,-0.033
296,-0.039,-0.012,-0.035
297,-0.031,-0.012,-0.027
298,-0.018,-0.011,-0.014
299,-0.017,-0.009,-0.013
300,-0.009,-0.008,-0.006
301,-0.003,-0.006,-0.001
302,0.007,-0.004,0.008
303,0.006,-0.003,0.008
304,0.001,-0.003,0.003
305,0.003,-0.003,0.004
306,-0.003,-0.003,-0.002
307,-0.017,-0.003,-0.016
308,-0.004,-0.003,-0.003
309,0.014,-0.005,0.014
310,0.019,-0.007,0.019
311,0.007,-0.009,0.006
312,-0.008,-0.012,-0.008
313,-0.012,-0.016,-0.011
314,-0.023,-0.021,-0.023
315,-0.026,-0.027,-0.025
316,-0.022,-0.034,-0.022
317,-0.036,-0.041,-0.035
318,-0.055,-0.046,-0.054
319,-0.049,-0.05,-0.048
320,-0.055,-0.052,-0.053
321,-0.056,-0.053,-0.054
322,-0.069,-0.053,-0.066
323,-0.076,-0.052,-0.073
324,-0.068,-0.051,-0.064
325,-0.06,-0.05,-0.056
326,-0.06,-0.048,-0.056
327,-0.054,-0.045,-0.05
328,-0.043,-0.043,-0.04
329,-0.044,-0.039,-0.041
330,-0.044,-0.036,-0.041
331,-0.028,-0.031,-0.026
332,-0.011,-0.024,-0.01
333,0.003,-0.017,0.003
334,-0.004,-0.009,-0.003
335,0.0,-0.002,0.001
336,0.032,0.004,0.032
337,0.05,0.01,0.05
338,0.038,0.016,0.037
339,0.038,0.022,0.037
340,0.028,0.027,0.028
341,0.001,0.03,0.001
342,-0.021,0.034,-0.02
343,-0.006,0.036,-0.005
344,0.011,0.038,0.013
345,0.031,0.039,0.032
346,0.043,0.04,0.043
347,0.057,0.04,0.058
348,0.068,0.039,0.069
349,0.059,0.039,0.06
350,0.04,0.038,0.041
351,0.054,0.036,0.057
352,0.059,0.033,0.062
353,0.041,0.03,0.045
354,0.024,0.027,0.028
355,0.012,0.025,0.016
356,0.013,0.023,0.018
357,0.017,0.022,0.02
358,0.007,0.02,0.009
359,0.016,0.019,0.018
360,0.023,0.018,0.025
361,0.018,0.017,0.02
362,0.004,0.016,0.005
363,0.018,0.014,0.02
364,0.019,0.013,0.02
365,0.006,0.013,0.008
366,0.0,0.013,0.002
367,0.01,0.014,0.01
368,0.011,0.017,0.011
369,0.002,0.02,0.001
370,0.014,0.023,0.014
371,0.024,0.025,0.024
372,0.035,0.028,0.035
373,0.037,0.03,0.037
374,0.043,0.032,0.043
375,0.065,0.033,0.066
376,0.056,0.034,0.056
377,0.037,0.036,0.038
378,0.035,0.038,0.036
379,0.044,0.039,0.046
380,0.051,0.041,0.053
381,0.042,0.043,0.045
382,0.052,0.044,0.055
383,0.049,0.046,0.053
384,0.053,0.049,0.056
385,0.045,0.051,0.049
386,0.031,0.053,0.034
387,0.038,0.055,0.042
388,0.03,0.058,0.032
389,0.037,0.061,0.038
390,0.057,0.063,0.058
391,0.069,0.066,0.069
392,0.07,0.068,0.07
393,0.088,0.071,0.089
394,0.101,0.073,0.102
395,0.091,0.075,0.092
396,0.078,0.076,0.078
397,0.075,0.077,0.075
398,0.084,0.078,0.083
399,0.075,0.077,0.074
400,0.059,0.076,0.059
