gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1995,535,114.672401428223,41.8386459350586,-87.6115570068359,3670144,1994,331,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-02 06:50:34.557946,92.37607916702913,60.60840122768624,50.504007230361765,0.014573392039422487,4.0,-60.58,2.4157378735459294,-60.88,43.3261,75.485,108.3951,1.0681,96.8461,122.48,0
101048,npp,949,3242,98.9147644042969,41.8372764587402,-87.6088562011719,3670144,950,2583,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-02 08:31:04.497964,-70.40480972378963,53.409599433896545,45.330061888025995,0.0009492981471557805,20.0,53.35,1.9513309067639726,52.98,61.0009,82.2933,107.6627,0.9797,89.1424,96.9087,0
101163,npp,1179,25,59.3865356445312,41.8365287780762,-87.6062545776367,3670144,1178,8,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-03 06:31:33.533000,269.25714818828055,69.90713013867965,56.280619430270924,0.03176913031843455,1.0,-69.84,3.5496478698597698,-70.03,43.2785,65.634,98.5941,1.2284,78.8644,72.9501,0
101172,npp,287,2746,92.9388656616211,41.8362731933594,-87.6088714599609,3670144,286,2204,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-03 08:12:19.486591,-72.70978071553307,36.943858150086996,32.16402351703748,0.008839687755549183,17.0,36.9,1.357151599901897,36.38,71.3591,86.3936,105.0861,0.9332,85.4472,86.7326,0
101294,npp,2668,2246,103.795280456543,41.8361511230469,-87.610466003418,3670144,2668,1803,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-04 07:53:32.697171,-73.92298637510618,12.296683152844436,10.872963950133135,0.027371151197365006,14.0,12.25,1.015504800579495,11.51,63.4372,81.9123,100.4027,0.9843,102.1732,102.1633,0
101543,npp,1201,1224,44.1742362976074,41.8384208679199,-87.6038131713867,3670144,1203,908,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-06 07:15:50.223599,97.23085052633118,40.76987133645327,35.3366790417473,0.10582771957881616,8.0,-40.77,1.4276677814245327,-41.3,60.8149,78.1132,103.3042,1.0321,56.8521,45.5944,0
101551,npp,3020,3872,102.604110717773,41.8408050537109,-87.6090850830078,3670144,3018,3100,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-06 08:55:55.254304,-65.81395248936553,66.96877407242376,54.6052837902156,0.056696555634207446,24.0,66.88,3.1865100272627664,66.64,65.0067,84.2,110.3049,0.9575,86.4,98.2469,0
101665,npp,408,705,93.6690902709961,41.8396835327148,-87.6073608398438,3670144,408,486,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-07 06:56:52.762738,93.45447898910798,56.64199263062325,47.71232679354356,0.11043516777173583,5.0,-56.62,2.1127631471468895,-56.94,53.8568,82.3251,106.3177,0.9793,85.9937,91.734,0
101673,npp,2398,3402,76.0562744140625,41.8386917114258,-87.6062622070312,3670144,2396,2750,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-07 08:37:15.586088,-68.90126407118719,57.49436817960136,48.331048556542825,0.0758181214004767,21.0,57.43,2.2013981571160284,57.1,67.1524,84.5796,109.4391,0.9532,76.7526,72.4996,0
101787,npp,2674,195,48.4811973571777,41.8380928039551,-87.6049346923828,3670144,2677,96,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-08 06:37:53.524323,90.59679540093195,67.14748573421646,54.70333275735776,0.06212950697029166,2.0,-67.1,3.1865100272627664,-67.36,38.7854,63.5764,101.2216,1.2682,75.8872,61.4814,0
101796,npp,1730,2913,140.103012084961,41.8381309509277,-87.6105117797852,3670144,1732,2350,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-08 08:18:34.140218,-72.87926460273097,43.2708662241981,37.38235805364039,0.05629739943070608,18.0,43.22,1.4867838833500562,42.74,60.0344,80.7729,99.5759,0.9982,120.5294,139.8455,0
102047,npp,337,1907,104.103797912598,41.8398284912109,-87.6085357666016,3670144,337,1480,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-10 07:40:58.784755,100.86737917047229,7.355526402487796,6.511100005964525,0.021656543287850785,12.0,-7.37,1.0,-8.06,63.045,82.4209,100.5809,0.9782,102.3073,101.8347,0
102168,npp,2671,1396,94.2124481201172,41.8348693847656,-87.6126708984375,3670144,2670,1050,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-11 07:22:04.870612,96.6056415410598,33.87726294926528,29.585119734152887,0.009094166087964392,9.0,-33.86,1.2937979144666532,-34.36,60.2804,78.4541,103.4408,1.0277,92.8043,96.8187,0
102179,npp,1366,4028,45.0040397644043,41.8390731811523,-87.605354309082,3670144,1368,3181,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-11 09:02:06.341841,-64.84416164194859,69.46901945650765,56.05255761559458,0.016617237306431512,25.0,69.38,3.5496478698597698,69.13,56.7067,80.4612,101.544,1.002,70.6355,45.0953,0
102291,npp,1903,876,89.322509765625,41.8364448547363,-87.6073455810547,3670144,1901,657,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-12 07:03:09.173196,94.34394720080023,52.11295856271291,44.34904167539192,0.001666672052756562,6.0,-52.1,1.847645286154319,-52.47,58.8938,81.313,100.0573,0.9915,84.9594,88.5661,0
102300,npp,754,3561,29.9166965484619,41.8375778198242,-87.604133605957,3670144,757,2890,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-12 08:43:28.437151,-68.33943262795543,61.07767767188259,50.83330977405216,0.008730104270446353,22.0,61.01,2.5331140255951103,60.72,63.0928,82.8557,109.0646,0.9731,59.7256,29.111,0
102421,npp,111,3078,104.505493164062,41.8370018005371,-87.6119079589844,3670144,109,2471,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-13 08:24:45.199996,-71.06681963728992,48.70083917850075,41.7173810574412,0.003070875304575237,19.0,48.65,1.7549928774784245,48.26,62.4811,84.7903,105.592,0.9509,91.8582,99.371,0
103023,npp,2588,534,126.403465270996,41.8365669250488,-87.6122894287109,3670176,2587,330,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-18 06:50:28.108060,92.46730701238528,60.61702178993108,50.51430400193402,9.49776756180716e-19,4.0,-60.6,2.4157378735459294,-60.88,43.3261,75.485,108.3951,1.0681,101.7022,135.0097,0
103031,npp,1542,3243,97.0232849121094,41.8346977233887,-87.6079483032227,3670176,1543,2584,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-18 08:30:58.048204,-70.51953839247155,53.43725223645283,45.35456197089454,3.420171866251406e-11,20.0,53.38,1.9513309067639726,52.98,61.0009,82.2933,107.6627,0.9797,88.1731,95.0556,0
103142,npp,1754,23,90.0713958740234,41.8368721008301,-87.6117858886719,3670176,1753,8,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-19 06:31:27.085055,269.3949327947882,69.92302699728714,56.29409956060836,2.7095415920102114e-21,1.0,-69.87,3.5496478698597698,-70.03,43.2785,65.634,98.5941,1.2284,87.5089,110.6432,0
103388,npp,2520,1737,99.9516983032227,41.8360977172852,-87.6077499389648,3670176,2520,1321,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-21 07:34:35.899161,98.51253576323352,16.992211870925917,15.002145461846807,3.4097685965389423e-22,11.0,-16.99,1.0442604737599883,-17.65,59.5382,79.8404,98.5676,1.0098,99.8833,100.9332,0
103625,npp,991,703,125.872207641602,41.8392219543457,-87.610725402832,3670176,996,485,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-23 06:56:44.535762,93.19576736320674,56.690390949221886,47.75128615997435,1.5399466951239217e-19,5.0,-56.67,2.1127631471468895,-56.94,53.8568,82.3251,106.3177,0.9793,101.2358,123.2718,0
103745,npp,183,193,71.0606155395508,41.8378372192383,-87.6066360473633,3670176,184,95,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-24 06:37:45.300500,90.48808572031027,67.17705900366688,54.72566735862073,3.197335453767164e-17,2.0,-67.14,3.1865100272627664,-67.36,38.7854,63.5764,101.2216,1.2682,82.9731,90.1155,0
104104,npp,157,1395,122.039710998535,41.8385009765625,-87.6094436645508,3670176,156,1049,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-27 07:21:56.681395,96.96878556859924,33.90474398126612,29.609381717424842,2.106140378837252e-12,9.0,-33.9,1.2937979144666532,-34.36,60.2804,78.4541,103.4408,1.0277,114.3125,125.4158,0
104337,npp,1660,362,69.663688659668,41.8354225158691,-87.6074600219727,3670176,1658,200,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-04-29 06:44:01.771137,91.22936188322176,64.11976875287861,52.83622880669665,0.0001419962457665893,3.0,-64.08,2.7445598364131496,-64.3,42.4923,70.7533,104.6561,1.1395,80.2274,79.3828,0
131754,npp,2650,1210,104.970825195312,41.8360404968262,-87.6096343994141,3670144,2650,897,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-12 07:14:40.358838,96.44191395005642,41.317251843559056,35.786512991914314,0.0008172079388974665,8.0,-41.3,1.4276677814245327,-41.3,60.8149,78.1132,103.3042,1.0321,99.4366,108.3455,0
132111,npp,1068,181,118.413009643555,41.8395538330078,-87.6103897094727,3670176,1066,88,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-14 06:36:43.701737,90.14834480759242,67.39573261456108,54.85193722936133,3.975481587767725e-11,2.0,-67.34,3.1865100272627664,-67.36,38.7854,63.5764,101.2216,1.2682,97.8334,150.1655,0
132656,npp,1056,1383,111.384857177734,41.838924407959,-87.6075820922852,3670176,1058,1041,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-17 07:20:56.915350,96.45079192140274,34.44046477948835,30.061305005342412,7.355939830389434e-23,9.0,-34.41,1.2937979144666532,-34.36,60.2804,78.4541,103.4408,1.0277,106.0772,114.4662,0
132835,npp,290,863,142.035507202148,41.8407020568848,-87.6126480102539,3670176,292,650,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-18 07:02:03.036325,95.02423275143433,52.487384273822194,44.63402094855953,7.551807259380658e-26,6.0,-52.47,1.847645286154319,-52.47,58.8938,81.313,100.0573,0.9915,113.4892,140.8328,0
133209,npp,903,2568,92.1091537475586,41.836841583252,-87.6066818237305,3670176,903,2076,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-20 08:04:54.110158,-74.6872420260021,29.106454171363378,25.52273447229609,1.4411112987873508e-27,16.0,29.08,1.184412938166907,29.08,67.2443,81.7192,102.0953,0.9866,89.3967,90.8752,0
133392,npp,203,2065,96.5773696899414,41.8341751098633,-87.6062622070312,3670176,203,1630,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-21 07:46:05.563077,-61.79448450700243,1.922537508566132,1.702832132131589,8.880102825507071e-28,13.0,1.82,1.0,1.79,60.7243,80.6244,100.9979,1.0,96.5774,96.5774,0
133572,npp,2546,1555,113.103439331055,41.8392486572266,-87.6075439453125,3670176,2547,1167,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-22 07:27:15.238596,99.37867684243366,26.48989868578058,23.270739329378785,3.2263388160391557e-26,10.0,-26.49,1.1367971201176101,-26.49,57.4394,78.5988,97.8101,1.0258,110.977,116.0184,0
133749,npp,1789,1036,105.843330383301,41.8361625671387,-87.6126556396484,3670176,1788,761,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-23 07:08:19.576697,95.14607171208601,47.33365097695705,40.63916162603516,6.288682583419275e-23,7.0,-47.31,1.646109783506203,-47.28,53.0953,84.7301,98.4207,0.9515,93.4505,100.7146,0
133933,npp,987,522,63.3040237426758,41.8342018127441,-87.605354309082,3670176,986,319,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-24 06:49:22.135606,92.42835240032727,60.88742814677968,50.69931692145961,4.0109610811183e-18,4.0,-60.86,2.4157378735459294,-60.88,43.3261,75.485,108.3951,1.0681,75.5821,67.6141,0
133944,npp,3032,3231,73.8688125610352,41.8351440429688,-87.6061248779297,3670176,3032,2570,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-24 08:29:52.076980,-70.47344264761036,53.09741134356578,45.09953594159922,1.231186304263762e-24,20.0,53.06,1.9513309067639726,52.98,61.0009,82.2933,107.6627,0.9797,76.3071,72.3707,0
134113,npp,170,11,64.5099029541016,41.8361434936523,-87.6067886352539,3670176,169,2,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-25 06:30:21.137480,269.3024760930839,70.11673416784097,56.40064560484793,3.1474262625674943e-12,1.0,-70.06,3.5496478698597698,-70.03,43.2785,65.634,98.5941,1.2284,80.3077,79.2436,0
134124,npp,2353,2734,127.285934448242,41.8403968811035,-87.609504699707,3670176,2355,2193,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-25 08:11:08.870980,-73.58525664720335,36.432387509108146,31.738203146741867,6.037554808403688e-20,17.0,36.42,1.357151599901897,36.38,71.3591,86.3936,105.0861,0.9332,110.7554,118.7861,0
134308,npp,1662,2233,96.4065399169922,41.8369522094727,-87.6127243041992,3670176,1662,1791,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-26 07:52:20.330933,-74.13255481891515,11.543137302118712,10.209471730806088,6.811008498446478e-14,14.0,11.51,1.015504800579495,11.51,63.4372,81.9123,100.4027,0.9843,94.8973,94.8907,0
134492,npp,942,1724,66.7837600708008,41.8386001586914,-87.6100463867188,3670176,942,1310,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-27 07:33:30.016326,98.80972941773005,17.708186374861498,15.629873300720966,3.456139494101464e-07,11.0,-17.71,1.0442604737599883,-17.65,59.5382,79.8404,98.5676,1.0098,68.1212,67.4395,0
134676,npp,194,1210,116.255973815918,41.8407516479492,-87.608154296875,3670144,196,897,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-28 07:14:37.920040,96.65505237801896,41.3260291499013,35.79607859115324,0.004295584310547576,8.0,-41.3,1.4276677814245327,-41.3,60.8149,78.1132,103.3042,1.0321,107.3412,119.9934,0
134687,npp,2017,3862,77.1016845703125,41.8423309326172,-87.6092758178711,3670176,2021,3095,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-28 08:54:44.730941,-66.10600196061111,66.77632847341876,54.495268636287236,3.056739615247984e-08,24.0,66.71,3.1865100272627664,66.64,65.0067,84.2,110.3049,0.9575,78.3968,73.8275,0
134859,npp,2489,691,87.7104034423828,41.837963104248,-87.6107330322266,3670144,2489,472,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-29 06:55:40.484333,93.41170314375964,56.995839159863976,47.97198631003384,0.029019444129903295,5.0,-56.97,2.1127631471468895,-56.94,53.8568,82.3251,106.3177,0.9793,83.1733,85.8984,0
134872,npp,1395,3391,84.5424041748047,41.8372650146484,-87.6067199707031,3670144,1397,2739,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-29 08:36:05.087853,-69.60150223867393,57.22044494491639,48.13876153969583,0.00375854885802795,21.0,57.17,2.2013981571160284,57.1,67.1524,84.5796,109.4391,0.9532,80.6075,80.5889,0
135035,npp,1683,180,138.190124511719,41.8342514038086,-87.6128997802734,3670144,1686,88,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-30 06:36:41.267441,90.55411221033548,67.39979839945599,54.85791982101661,0.07348751587182036,2.0,-67.36,3.1865100272627664,-67.36,38.7854,63.5764,101.2216,1.2682,104.0399,175.2458,0
135048,npp,742,2901,113.832221984863,41.8378791809082,-87.6095657348633,3670144,743,2340,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-30 08:17:21.884790,-72.2465360420683,42.80729608594174,37.008382253577,0.03839805907391073,18.0,42.78,1.4867838833500562,42.74,60.0344,80.7729,99.5759,0.9982,102.8599,113.623,0
135237,npp,60,2400,101.814842224121,41.8345413208008,-87.6095275878906,3670144,59,1941,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-08-31 07:58:35.125853,-74.90791479830652,20.74747225341736,18.287730600840447,0.11125571091990194,15.0,20.72,1.0837787002826917,20.77,59.3607,83.1252,100.9105,0.9699,97.8693,98.7518,0
135786,npp,898,863,88.8925552368164,41.840015411377,-87.6060791015625,3670144,900,649,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-03 07:01:58.839544,94.65040332422474,52.49581904007942,44.64186101010651,0.08784838100333749,6.0,-52.47,1.847645286154319,-52.47,58.8938,81.313,100.0573,0.9915,84.7267,88.1398,0
135797,npp,2824,3548,81.3454971313477,41.8406600952148,-87.6082077026367,3670144,2825,2880,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-03 08:42:16.327268,-68.2255911616817,60.798594278726405,50.64664753253558,0.08517933900060448,22.0,60.74,2.4157378735459294,60.72,63.0928,82.8557,109.0646,0.9731,79.9993,79.1549,0
135973,npp,101,351,40.5463333129883,41.8351898193359,-87.6041030883789,3670144,102,192,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-04 06:42:59.625446,91.45838088406666,64.34236973469888,52.97834791840989,0.06492128988904054,3.0,-64.3,2.7445598364131496,-64.3,42.4923,70.7533,104.6561,1.1395,69.6183,46.2031,0
136175,npp,1507,2567,89.7490463256836,41.8404922485352,-87.6106033325195,3670144,1508,2076,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-05 08:04:49.927570,-74.37204707103034,29.041316428190143,25.467378273675276,0.05522852639279012,16.0,29.03,1.184412938166907,29.08,67.2443,81.7192,102.0953,0.9866,87.404,88.5467,0
136362,npp,805,2064,122.980308532715,41.8379249572754,-87.6089782714844,3670144,805,1630,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-06 07:46:01.389970,-75.80070661093637,1.7570024822574433,1.5562474154292734,0.03867785369643932,13.0,1.76,1.0,1.79,60.7243,80.6244,100.9979,1.0,122.9803,122.9803,0
136741,npp,2372,1036,99.2161178588867,41.8357429504395,-87.6070556640625,3670144,2373,761,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-08 07:08:15.417355,95.77391943679542,47.329409037733804,40.63665121092939,0.012454075294676958,7.0,-47.31,1.646109783506203,-47.28,53.0953,84.7301,98.4207,0.9515,89.4246,94.4085,0
136755,npp,1191,3706,113.165092468262,41.8353958129883,-87.6098327636719,3670144,1192,2997,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-08 08:48:27.566561,-67.08749801389368,63.96036817799644,52.74207791251366,0.01971007588937628,23.0,63.9,2.7445598364131496,63.86,58.4881,84.3921,112.0254,0.9554,91.1081,108.1129,0
136940,npp,540,3229,134.660736083984,41.840030670166,-87.6102981567383,3670144,539,2568,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-09 08:29:46.147637,-70.27065284242254,53.04786835084013,45.06345708649262,0.010341052384376555,20.0,53.0,1.9513309067639726,52.98,61.0009,82.2933,107.6627,0.9797,107.4612,131.9298,0
137127,npp,2948,2733,105.086074829102,41.836555480957,-87.6083145141602,3670144,2949,2192,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-10 08:11:02.949320,-73.33416042396367,36.391877621119754,31.70491186708522,0.004087281218828032,17.0,36.38,1.357151599901897,36.38,71.3591,86.3936,105.0861,0.9332,94.3977,98.0687,0
137322,npp,2254,2232,119.520408630371,41.8386726379395,-87.6080932617188,3670144,2254,1790,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-11 07:52:14.419255,-73.85003025114844,11.493178421505814,10.16547710769924,0.0007955149290171217,14.0,11.46,1.015504800579495,11.51,63.4372,81.9123,100.4027,0.9843,117.6583,117.6411,0
137512,npp,1533,1723,81.9070510864258,41.8351516723633,-87.6063766479492,3670176,1533,1308,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-12 07:33:24.080078,98.8730798358956,17.759846820881414,15.675118527228996,5.709280928095025e-06,11.0,-17.76,1.0442604737599883,-17.65,59.5382,79.8404,98.5676,1.0098,82.6035,82.7113,0
137701,npp,783,1208,89.7966384887695,41.8341522216797,-87.6070785522461,3670176,781,895,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-13 07:14:30.210144,96.19829057315066,41.38666448814647,35.845483920781554,6.56793898313327e-13,8.0,-41.38,1.4867838833500562,-41.3,60.8149,78.1132,103.3042,1.0321,88.4826,92.6834,0
137713,npp,2606,3860,154.409408569336,41.8385047912598,-87.61181640625,3670176,2603,3094,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-13 08:54:37.023128,-65.91522083047114,66.74700783916616,54.4774607195432,1.257106929956089e-05,24.0,66.67,3.1865100272627664,66.64,65.0067,84.2,110.3049,0.9575,102.6577,147.8523,0
138092,npp,1326,2899,79.1811141967773,41.8386764526367,-87.6067276000977,3670176,1325,2338,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-15 08:17:14.200757,-72.11776186215012,42.74769719074428,36.95942248925921,3.128355887459094e-20,18.0,42.71,1.4867838833500562,42.74,60.0344,80.7729,99.5759,0.9982,79.5538,79.0356,0
138282,npp,626,2399,48.144474029541,41.8369407653809,-87.6040115356445,3670176,626,1940,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-16 07:58:29.227272,-76.34970780666417,20.68604704509466,18.23385662327907,1.499590904168817e-26,15.0,20.66,1.0837787002826917,20.77,59.3607,83.1252,100.9105,0.9699,48.3478,46.6961,0
138477,npp,2985,1891,117.821418762207,41.8391609191895,-87.6106796264648,3670176,2985,1464,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-17 07:39:38.913352,97.29045245815306,8.323136515322172,7.366679415370527,8.894882753280727e-29,12.0,-8.29,1.0,-8.06,63.045,82.4209,100.5809,0.9782,116.0249,115.2533,0
138688,npp,944,4014,122.017524719238,41.8348960876465,-87.6098327636719,3670176,949,3175,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-18 09:00:46.512273,-64.6104949249366,69.24405168644468,55.929995010055464,2.1105849242984757e-28,25.0,69.16,3.5496478698597698,69.13,56.7067,80.4612,101.544,1.002,92.3316,122.265,0
138868,npp,1475,861,82.9198989868164,41.8357086181641,-87.6051330566406,3670176,1477,648,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-19 07:01:51.168675,94.87841601960689,52.54713752458917,44.67977106195865,8.432401159155276e-29,6.0,-52.53,1.847645286154319,-52.47,58.8938,81.313,100.0573,0.9915,81.4941,82.2177,0
138881,npp,329,3546,41.9320640563965,41.8383522033691,-87.6044616699219,3670176,329,2878,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-19 08:42:08.656025,-68.0860760668899,60.755230387300855,50.6162286397589,6.1364538037512215e-30,22.0,60.7,2.4157378735459294,60.72,63.0928,82.8557,109.0646,0.9731,63.684,40.8028,0
139462,npp,1376,2061,57.9589424133301,41.8386459350586,-87.6064529418945,3670176,1376,1627,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-22 07:45:51.958672,-44.369570496952655,1.9557665435816218,1.7322456522481218,8.527846850739356e-23,13.0,1.59,1.0,1.79,60.7243,80.6244,100.9979,1.0,57.9589,57.9589,0
139658,npp,628,1551,123.737365722656,41.8390769958496,-87.6091842651367,3670176,629,1164,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-23 07:27:01.650353,98.68573535187738,26.694312156915537,23.446955709634565,4.7659048469189744e-17,10.0,-26.69,1.1367971201176101,-26.49,57.4394,78.5988,97.8101,1.0258,120.3312,126.9263,0
139851,npp,2939,1033,85.3947906494141,41.8376846313477,-87.6057662963867,3670176,2938,759,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-24 07:08:06.006446,95.57258171494233,47.42045675381809,40.70718496010531,2.8295081839977617e-10,7.0,-47.41,1.646109783506203,-47.28,53.0953,84.7301,98.4207,0.9515,81.0282,81.2569,0
139866,npp,1743,3702,130.350891113281,41.8354225158691,-87.6111373901367,3670176,1740,2994,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-24 08:48:18.156254,-66.95983648128046,63.89706520970219,52.699389217586564,3.7296505901427595e-18,23.0,63.82,2.7445598364131496,63.86,58.4881,84.3921,112.0254,0.9554,97.3698,124.5314,0
140045,npp,2149,518,108.395088195801,41.8382568359375,-87.6085662841797,3670144,2151,316,196611,3866755,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-25 06:49:08.585460,92.49488679052699,60.97529523493804,50.757352273879164,0.0006832721685386,4.0,-60.94,2.4157378735459294,-60.88,43.3261,75.485,108.3951,1.0681,94.2476,115.7752,0
140059,npp,1107,3226,115.731704711914,41.8371620178223,-87.6122360229492,3670176,1109,2565,196611,3866787,2400,usa_chicago_48_29,41.8375,-87.60833333,48,29,usa_chicago,2012-09-25 08:29:38.527905,-70.55306414798467,52.967040846901035,45.00016782555945,1.954060108442558e-11,20.0,52.92,1.9513309067639726,52.98,61.0009,82.2933,107.6627,0.9797,97.7606,113.3846,0
