lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.703,0.725,0.714
2,0.525,0.611,0.543
3,0.43,0.516,0.449
4,0.373,0.439,0.39
5,0.343,0.377,0.355
6,0.331,0.328,0.34
7,0.322,0.29,0.328
8,0.301,0.261,0.305
9,0.291,0.239,0.292
10,0.271,0.224,0.271
11,0.256,0.213,0.254
12,0.234,0.206,0.234
13,0.229,0.202,0.23
14,0.211,0.2,0.214
15,0.196,0.2,0.198
16,0.184,0.199,0.186
17,0.17,0.2,0.171
18,0.176,0.199,0.175
19,0.176,0.199,0.175
20,0.177,0.198,0.175
21,0.175,0.196,0.175
22,0.172,0.193,0.173
23,0.163,0.189,0.167
24,0.171,0.184,0.177
25,0.176,0.179,0.186
26,0.186,0.168,0.201
27,0.171,0.162,0.19
28,0.168,0.158,0.189
29,0.164,0.156,0.187
30,0.154,0.153,0.177
31,0.149,0.151,0.172
32,0.138,0.149,0.161
33,0.129,0.147,0.15
34,0.126,0.144,0.143
35,0.139,0.14,0.151
36,0.142,0.135,0.15
37,0.134,0.13,0.14
38,0.115,0.125,0.12
39,0.108,0.12,0.11
40,0.107,0.115,0.107
41,0.12,0.11,0.118
42,0.134,0.106,0.132
43,0.122,0.102,0.121
44,0.115,0.098,0.115
45,0.102,0.094,0.101
46,0.081,0.091,0.081
47,0.075,0.089,0.074
48,0.07,0.087,0.067
49,0.074,0.085,0.071
50,0.062,0.083,0.06
51,0.071,0.082,0.069
52,0.077,0.08,0.077
53,0.086,0.078,0.089
54,0.08,0.076,0.087
55,0.068,0.073,0.079
56,0.06,0.071,0.075
57,0.068,0.069,0.087
58,0.08,0.068,0.098
59,0.091,0.067,0.109
60,0.085,0.066,0.103
61,0.069,0.065,0.086
62,0.048,0.062,0.064
63,0.054,0.058,0.068
64,0.055,0.055,0.065
65,0.056,0.052,0.062
66,0.055,0.049,0.058
67,0.05,0.045,0.051
68,0.044,0.04,0.042
69,0.026,0.035,0.024
70,0.025,0.031,0.021
71,0.029,0.027,0.025
72,0.026,0.024,0.023
73,0.02,0.021,0.018
74,0.02,0.019,0.018
75,0.018,0.017,0.016
76,0.011,0.016,0.008
77,0.019,0.015,0.014
78,0.009,0.015,0.003
79,0.008,0.015,0.003
80,-0.003,0.015,-0.007
81,-0.007,0.015,-0.01
82,-0.012,0.016,-0.013
83,0.006,0.017,0.007
84,0.017,0.018,0.02
85,0.034,0.017,0.04
86,0.049,0.016,0.058
87,0.037,0.015,0.047
88,0.019,0.015,0.03
89,0.026,0.013,0.038
90,0.028,0.01,0.04
91,0.022,0.008,0.033
92,0.01,0.005,0.02
93,0.001,0.002,0.009
94,-0.011,-0.001,-0.005
95,-0.01,-0.003,-0.008
96,-0.005,-0.005,-0.006
97,-0.011,-0.008,-0.014
98,-0.011,-0.011,-0.017
99,-0.014,-0.013,-0.02
100,-0.022,-0.016,-0.029
101,-0.039,-0.018,-0.045
102,-0.039,-0.018,-0.044
103,-0.028,-0.019,-0.034
104,-0.023,-0.019,-0.029
105,-0.019,-0.018,-0.027
106,-0.023,-0.017,-0.033
107,-0.021,-0.015,-0.031
108,-0.018,-0.013,-0.029
109,-0.002,-0.011,-0.012
110,-0.002,-0.008,-0.012
111,0.005,-0.005,-0.003
112,0.021,-0.004,0.014
113,0.017,-0.002,0.012
114,0.004,-0.001,0.003
115,-0.011,0.001,-0.008
116,0.004,0.001,0.008
117,-0.005,0.001,-0.0
118,-0.003,0.001,0.002
119,0.01,0.001,0.014
120,0.009,0.001,0.013
121,0.011,0.0,0.013
122,0.005,-0.001,0.005
123,0.002,-0.001,0.001
124,-0.019,-0.001,-0.02
125,-0.027,-0.002,-0.029
126,-0.023,-0.002,-0.027
127,-0.013,-0.002,-0.02
128,-0.006,-0.003,-0.016
129,-0.004,-0.003,-0.016
130,0.005,-0.004,-0.008
131,0.004,-0.005,-0.007
132,0.004,-0.005,-0.006
133,-0.012,-0.004,-0.022
134,-0.009,-0.004,-0.021
135,-0.003,-0.003,-0.017
136,0.012,-0.003,-0.005
137,0.0,-0.002,-0.017
138,0.0,-0.003,-0.014
139,0.005,-0.004,-0.009
140,0.004,-0.005,-0.009
141,0.003,-0.006,-0.009
142,-0.001,-0.007,-0.011
143,-0.002,-0.007,-0.009
144,-0.012,-0.008,-0.016
145,-0.014,-0.008,-0.016
146,-0.03,-0.008,-0.03
147,-0.03,-0.009,-0.03
148,-0.023,-0.01,-0.022
149,-0.014,-0.011,-0.015
150,-0.001,-0.011,-0.001
151,0.002,-0.01,0.0
152,0.006,-0.01,0.003
153,-0.006,-0.01,-0.01
154,-0.009,-0.009,-0.016
155,-0.015,-0.007,-0.024
156,-0.017,-0.006,-0.028
157,-0.003,-0.004,-0.017
158,0.007,-0.002,-0.008
159,-0.004,0.001,-0.02
160,0.003,0.005,-0.012
161,0.007,0.009,-0.009
162,0.019,0.012,0.003
163,0.022,0.016,0.007
164,0.016,0.018,-0.001
165,0.02,0.018,0.001
166,0.006,0.018,-0.013
167,0.002,0.018,-0.016
168,-0.001,0.017,-0.018
169,0.005,0.015,-0.011
170,0.019,0.013,0.003
171,0.026,0.01,0.011
172,0.025,0.008,0.012
173,0.015,0.004,0.004
174,0.02,0.0,0.011
175,0.02,-0.004,0.013
176,0.016,-0.009,0.008
177,-0.005,-0.014,-0.011
178,-0.024,-0.019,-0.028
179,-0.032,-0.024,-0.034
180,-0.037,-0.029,-0.039
181,-0.045,-0.033,-0.049
182,-0.06,-0.036,-0.066
183,-0.064,-0.04,-0.072
184,-0.058,-0.043,-0.067
185,-0.06,-0.044,-0.07
186,-0.055,-0.044,-0.066
187,-0.031,-0.044,-0.045
188,-0.025,-0.043,-0.04
189,-0.031,-0.041,-0.046
190,-0.045,-0.039,-0.059
191,-0.048,-0.036,-0.061
192,-0.049,-0.033,-0.063
193,-0.04,-0.03,-0.055
194,-0.024,-0.026,-0.041
195,-0.016,-0.022,-0.035
196,-0.003,-0.019,-0.023
197,-0.0,-0.016,-0.02
198,-0.0,-0.014,-0.019
199,-0.009,-0.011,-0.025
200,-0.009,-0.01,-0.024
201,-0.016,-0.011,-0.027
202,-0.003,-0.012,-0.012
203,0.001,-0.014,-0.005
204,-0.001,-0.015,-0.005
205,0.001,-0.016,-0.003
206,-0.003,-0.017,-0.006
207,-0.015,-0.018,-0.017
208,-0.046,-0.019,-0.045
209,-0.04,-0.019,-0.038
210,-0.043,-0.02,-0.042
211,-0.041,-0.02,-0.041
212,-0.036,-0.021,-0.039
213,-0.036,-0.023,-0.04
214,-0.038,-0.025,-0.044
215,-0.026,-0.027,-0.034
216,-0.005,-0.027,-0.015
217,-0.008,-0.027,-0.02
218,-0.02,-0.027,-0.032
219,-0.03,-0.026,-0.042
220,-0.016,-0.024,-0.027
221,-0.022,-0.023,-0.034
222,-0.018,-0.023,-0.03
223,-0.002,-0.023,-0.016
224,-0.002,-0.023,-0.017
225,-0.01,-0.023,-0.026
226,-0.025,-0.023,-0.04
227,-0.037,-0.023,-0.049
228,-0.044,-0.023,-0.053
229,-0.044,-0.024,-0.052
230,-0.04,-0.025,-0.046
231,-0.031,-0.025,-0.034
232,-0.027,-0.027,-0.028
233,-0.014,-0.028,-0.014
234,-0.022,-0.028,-0.021
235,-0.011,-0.028,-0.009
236,-0.011,-0.027,-0.009
237,-0.022,-0.027,-0.018
238,-0.029,-0.026,-0.025
239,-0.035,-0.024,-0.032
240,-0.034,-0.021,-0.032
241,-0.028,-0.019,-0.028
242,-0.025,-0.017,-0.027
243,-0.026,-0.015,-0.028
244,-0.012,-0.011,-0.016
245,0.006,-0.007,-0.001
246,0.007,-0.002,-0.002
247,0.006,0.003,-0.004
248,0.007,0.007,-0.004
249,0.01,0.01,-0.0
250,0.013,0.013,0.003
251,0.017,0.014,0.008
252,0.011,0.015,0.002
253,0.008,0.016,-0.002
254,0.007,0.017,-0.004
255,0.012,0.018,0.002
256,0.021,0.018,0.013
257,0.028,0.019,0.022
258,0.033,0.018,0.028
259,0.032,0.018,0.029
260,0.031,0.016,0.031
261,0.02,0.015,0.023
262,0.019,0.012,0.026
263,0.011,0.01,0.02
264,0.015,0.007,0.024
265,0.009,0.005,0.018
266,-0.0,0.003,0.009
267,-0.017,0.002,-0.007
268,-0.032,0.001,-0.021
269,-0.024,-0.0,-0.015
270,-0.012,-0.001,-0.006
271,-0.003,-0.001,0.0
272,0.004,-0.001,0.005
273,0.015,0.0,0.015
274,0.009,0.002,0.007
275,0.02,0.005,0.015
276,0.018,0.008,0.012
277,0.009,0.011,0.003
278,0.008,0.015,0.002
279,0.015,0.018,0.008
280,0.016,0.022,0.01
281,0.017,0.027,0.009
282,0.021,0.031,0.012
283,0.027,0.034,0.017
284,0.033,0.036,0.022
285,0.033,0.037,0.023
286,0.045,0.037,0.037
287,0.044,0.035,0.038
288,0.039,0.032,0.036
289,0.038,0.029,0.037
290,0.05,0.026,0.051
291,0.045,0.023,0.051
292,0.041,0.019,0.05
293,0.037,0.016,0.049
294,0.02,0.013,0.035
295,0.005,0.01,0.021
296,-0.009,0.007,0.009
297,-0.022,0.005,-0.004
298,-0.014,0.003,0.002
299,-0.012,0.001,0.002
300,-0.01,0.001,0.001
301,-0.004,0.0,0.005
302,-0.014,-0.0,-0.006
303,-0.023,0.0,-0.015
304,-0.027,0.001,-0.021
305,-0.005,0.002,-0.001
306,0.013,0.004,0.015
307,0.023,0.007,0.022
308,0.021,0.01,0.02
309,0.033,0.013,0.031
310,0.043,0.017,0.041
311,0.053,0.021,0.049
312,0.041,0.026,0.035
313,0.017,0.03,0.011
314,0.019,0.034,0.013
315,0.031,0.038,0.027
316,0.046,0.041,0.043
317,0.055,0.044,0.054
318,0.061,0.048,0.062
319,0.056,0.05,0.06
320,0.053,0.053,0.062
321,0.037,0.057,0.05
322,0.035,0.06,0.05
323,0.044,0.064,0.061
324,0.05,0.067,0.068
325,0.07,0.071,0.089
326,0.081,0.074,0.1
327,0.084,0.077,0.102
328,0.084,0.08,0.101
329,0.083,0.084,0.097
330,0.09,0.089,0.102
331,0.104,0.094,0.112
332,0.111,0.098,0.118
333,0.109,0.103,0.114
334,0.102,0.108,0.106
335,0.105,0.112,0.107
336,0.123,0.116,0.122
337,0.135,0.119,0.132
338,0.132,0.121,0.129
339,0.126,0.124,0.123
340,0.12,0.126,0.116
341,0.115,0.128,0.112
342,0.112,0.129,0.109
343,0.115,0.129,0.111
344,0.117,0.129,0.114
345,0.131,0.128,0.128
346,0.143,0.128,0.141
347,0.141,0.129,0.14
348,0.134,0.129,0.136
349,0.138,0.131,0.143
350,0.14,0.132,0.148
351,0.138,0.134,0.148
352,0.145,0.135,0.158
353,0.137,0.137,0.153
354,0.131,0.138,0.148
355,0.119,0.14,0.138
356,0.129,0.142,0.147
357,0.13,0.143,0.146
358,0.138,0.146,0.152
359,0.142,0.149,0.154
360,0.153,0.154,0.162
361,0.168,0.159,0.175
362,0.174,0.163,0.18
363,0.171,0.166,0.176
364,0.178,0.169,0.183
365,0.181,0.172,0.183
366,0.175,0.174,0.176
367,0.175,0.177,0.176
368,0.182,0.18,0.182
369,0.18,0.183,0.18
370,0.18,0.185,0.179
371,0.184,0.188,0.181
372,0.192,0.189,0.186
373,0.184,0.191,0.178
374,0.192,0.191,0.187
375,0.204,0.192,0.199
376,0.203,0.191,0.199
377,0.204,0.191,0.201
378,0.21,0.19,0.208
379,0.202,0.189,0.204
380,0.184,0.188,0.191
381,0.173,0.188,0.183
382,0.158,0.187,0.171
383,0.164,0.187,0.181
384,0.174,0.186,0.193
385,0.201,0.186,0.219
386,0.201,0.185,0.218
387,0.191,0.185,0.207
388,0.185,0.185,0.2
389,0.189,0.184,0.203
390,0.182,0.183,0.194
391,0.185,0.182,0.195
392,0.188,0.18,0.195
393,0.171,0.178,0.176
394,0.171,0.174,0.173
395,0.161,0.169,0.16
396,0.166,0.162,0.164
397,0.154,0.153,0.152
398,0.147,0.142,0.146
399,0.119,0.127,0.119
400,0.113,0.11,0.112
